Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-08T13:16:02.748Z;ISIN;EZW3V9ZJ7TS8;0.9697695;360T;MONE;CHF;N/A;1.201134658E7;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630006636L2;false;TPAC,FULJ,ILQD
2023-06-08T13:16:02.748Z;ISIN;EZ3VYDLS7TD2;0.9701001;360T;MONE;CHF;N/A;1.201134658E7;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630006636L1;false;TPAC,FULJ,ILQD
2023-06-08T13:15:55.458Z;ISIN;EZGMLFM3DWX2;1.0749504;360T;MONE;USD;N/A;5.3445389E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630006500L1;false;TPAC,FULJ,ILQD
2023-06-08T13:15:55.458Z;ISIN;EZ3YVGPFB397;1.0753538;360T;MONE;USD;N/A;5.3445389E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630006500L2;false;TPAC,FULJ,ILQD
2023-06-08T13:15:47.473Z;ISIN;EZFQQL9TF4J4;11.6572;360T;MONE;SEK;N/A;1.008803964E7;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630006460L1;false;TPAC,FULJ,ILQD
2023-06-08T13:15:47.473Z;ISIN;EZ101K640VF7;11.6574718;360T;MONE;SEK;N/A;1.008803964E7;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630006460L2;false;TPAC,FULJ,ILQD
2023-06-08T13:15:39.275Z;ISIN;EZ3X46S266H0;11.7549985;360T;MONE;NOK;N/A;3.330158575E7;NOK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630006396L2;false;TPAC,FULJ,ILQD
2023-06-08T13:15:39.275Z;ISIN;EZXM5C448574;11.75464;360T;MONE;NOK;N/A;3.330158575E7;NOK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630006396L1;false;TPAC,FULJ,ILQD
2023-06-08T13:15:37.159Z;ISIN;EZGMLFM3DWX2;1.07498;360T;MONE;USD;N/A;2.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630002535L2;false;TPAC,FULJ,ILQD
2023-06-08T13:15:37.159Z;ISIN;EZBMMM7B0ZF0;1.0749233;360T;MONE;USD;N/A;2.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630002535L1;false;TPAC,FULJ,ILQD
2023-06-08T13:14:24.293Z;ISIN;EZBMMM7B0ZF0;1.0748946;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630000982L1;false;TPAC,FULJ,ILQD
2023-06-08T13:14:24.293Z;ISIN;EZGMLFM3DWX2;1.074951;360T;MONE;USD;N/A;2.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630000982L2;false;TPAC,FULJ,ILQD
2023-06-08T13:13:48.820Z;ISIN;EZ48VNQRWVR2;811.0997;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629886203;false;FULJ,ILQD
2023-06-08T13:12:14.874Z;ISIN;EZGMLFM3DWX2;1.0747704;360T;MONE;USD;N/A;5.008E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004757L2;false;TPAC,FULJ,ILQD
2023-06-08T13:12:14.874Z;ISIN;EZBMMM7B0ZF0;1.0747136;360T;MONE;USD;N/A;5.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004757L1;false;TPAC,FULJ,ILQD
2023-06-08T13:11:25.761Z;ISIN;EZJ64RMTZTS5;0.90204;360T;MONE;CHF;N/A;1.5E8;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004416L2;false;TPAC,FULJ,ILQD
2023-06-08T13:11:25.761Z;ISIN;EZK7VGD3QQ70;0.9023115;360T;MONE;CHF;N/A;1.5E8;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004416L1;false;TPAC,FULJ,ILQD
2023-06-08T13:10:53.244Z;ISIN;EZPDZWTJF4Z7;1.3351458;360T;MONE;CAD;N/A;1.25E8;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630003942L2;false;TPAC,FULJ,ILQD
2023-06-08T13:10:53.244Z;ISIN;EZ8SRSRLQKP0;1.33519;360T;MONE;CAD;N/A;1.25E8;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630003942L1;false;TPAC,FULJ,ILQD
2023-06-08T13:10:10.511Z;ISIN;EZ48VNQRWVR2;808.95;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629878671;false;FULJ,ILQD
2023-06-08T13:09:30.622Z;ISIN;EZVNZ0PDF7Z0;11.6578;360T;MONE;SEK;N/A;9000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004567L2;false;TPAC,FULJ,ILQD
2023-06-08T13:09:30.622Z;ISIN;EZFQQL9TF4J4;11.6576609;360T;MONE;SEK;N/A;9000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004567L1;false;TPAC,FULJ,ILQD
2023-06-08T13:09:00.527Z;ISIN;EZ90KJFX3TL2;801.962;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629878513;false;FULJ,ILQD
2023-06-08T13:08:37.962Z;ISIN;EZJM2XFD85K3;11.7525;360T;MONE;NOK;N/A;2700000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004052L2;false;TPAC,FULJ,ILQD
2023-06-08T13:08:37.962Z;ISIN;EZXM5C448574;11.7524165;360T;MONE;NOK;N/A;2700000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004052L1;false;TPAC,FULJ,ILQD
2023-06-08T13:08:28.003Z;ISIN;EZ90KJFX3TL2;802.5296;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629877840;false;FULJ,ILQD
2023-06-08T13:08:02.639Z;ISIN;EZDKS82CGBK3;10.8478975;360T;MONE;SEK;N/A;7250000.0;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630005132L1;false;TPAC,FULJ,ILQD
2023-06-08T13:08:02.639Z;ISIN;EZGQCBW79XP5;10.84629;360T;MONE;SEK;N/A;7250000.0;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630005132L2;false;TPAC,FULJ,ILQD
2023-06-08T13:07:52.491Z;ISIN;EZ90KJFX3TL2;802.15;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629877734;false;FULJ,ILQD
2023-06-08T13:07:45.034Z;ISIN;EZFPY59T7L04;1.564628;360T;MONE;SEK;N/A;3.2E7;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004006L1;false;TPAC,FULJ,ILQD
2023-06-08T13:07:45.034Z;ISIN;EZ0J8J7Z7W67;1.5647;360T;MONE;SEK;N/A;3.2E7;DKK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004006L2;false;TPAC,FULJ,ILQD
2023-06-08T13:07:24.196Z;ISIN;EZ311NSMYBV2;10.945878;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004847L1;false;TPAC,FULJ,ILQD
2023-06-08T13:07:24.196Z;ISIN;EZG54QP0JWV9;10.9442;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004847L2;false;TPAC,FULJ,ILQD
2023-06-08T13:07:12.526Z;ISIN;EZ90KJFX3TL2;802.5296;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629877623;false;FULJ,ILQD
2023-06-08T13:06:45.871Z;ISIN;EZGXLQF8LFK9;139.40935;360T;MONE;JPY;N/A;2.2E8;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004597L1;false;TPAC,FULJ,ILQD
2023-06-08T13:06:45.871Z;ISIN;EZH2P6L9HQK4;139.349;360T;MONE;JPY;N/A;2.2E8;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630004597L2;false;TPAC,FULJ,ILQD
2023-06-08T13:06:34.071Z;ISIN;EZDNJK1VJNW4;0.8604927;360T;MONE;GBP;N/A;5.4E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629999606L2;false;TPAC,FULJ,ILQD
2023-06-08T13:06:34.071Z;ISIN;EZ1H56MBGZP7;0.8604644;360T;MONE;GBP;N/A;5.4E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629999606L1;false;TPAC,FULJ,ILQD
2023-06-08T13:06:13.970Z;ISIN;EZMKYQL86H89;12.018128;360T;MONE;SEK;N/A;1.97E7;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630002593L1;false;TPAC,FULJ,ILQD
2023-06-08T13:06:13.970Z;ISIN;EZ7JYCTYGQJ1;12.02;360T;MONE;SEK;N/A;1.97E7;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630002593L2;false;TPAC,FULJ,ILQD
2023-06-08T13:05:19.324Z;ISIN;EZGMLFM3DWX2;1.0744;360T;MONE;USD;N/A;6606.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629999313;false;FULJ,ILQD
2023-06-08T13:05:19.111Z;ISIN;EZKVM0FBQGC7;7.83576;360T;MONE;HKD;N/A;5800000.0;HKD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630003922L2;false;TPAC,FULJ,ILQD
2023-06-08T13:05:19.111Z;ISIN;EZV6GYWWCTK6;7.836626;360T;MONE;HKD;N/A;5800000.0;HKD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630003922L1;false;TPAC,FULJ,ILQD
2023-06-08T13:05:17.847Z;ISIN;EZYW0H4W8F00;2.6017;360T;MONE;SEK;N/A;1000000.0;PLN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630002162L2;false;TPAC,FULJ,ILQD
2023-06-08T13:05:17.847Z;ISIN;EZN6FQXV4FV5;2.602455;360T;MONE;SEK;N/A;1000000.0;PLN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630002162L1;false;TPAC,FULJ,ILQD
2023-06-08T13:04:08.599Z;ISIN;EZGMLFM3DWX2;1.07431;360T;MONE;USD;N/A;90000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629998933;false;FULJ,ILQD
2023-06-08T13:03:49.277Z;ISIN;EZZ8X2Z68W38;1.3351568;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629998592L1;false;TPAC,FULJ,ILQD
2023-06-08T13:03:49.277Z;ISIN;EZ8SRSRLQKP0;1.33514;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629998592L2;false;TPAC,FULJ,ILQD
2023-06-08T13:03:08.729Z;ISIN;EZDNJK1VJNW4;0.8605225;360T;MONE;GBP;N/A;633037.38;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630002775;false;FULJ,ILQD
2023-06-08T13:02:21.063Z;ISIN;EZGMLFM3DWX2;1.07447;360T;MONE;USD;N/A;276057.35;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630002351;false;FULJ,ILQD
2023-06-08T13:01:14.065Z;ISIN;EZDNJK1VJNW4;0.8606517;360T;MONE;GBP;N/A;694721.28;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630001563;false;FULJ,ILQD
2023-06-08T13:01:02.863Z;ISIN;EZVP8NK6BZG6;0.86074;360T;MONE;GBP;N/A;3.4E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630001502L2;false;TPAC,FULJ,ILQD
2023-06-08T13:01:02.863Z;ISIN;EZDNJK1VJNW4;0.860652;360T;MONE;GBP;N/A;3.4E7;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630001502L1;false;TPAC,FULJ,ILQD
2023-06-08T13:00:22.934Z;ISIN;EZFQQL9TF4J4;11.650481;360T;MONE;SEK;N/A;1.806569486E7;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630001138;false;FULJ,ILQD
2023-06-08T12:59:54.163Z;ISIN;EZ8SRSRLQKP0;1.33519;360T;MONE;CAD;N/A;1100000.0;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630000897L1;false;TPAC,FULJ,ILQD
2023-06-08T12:59:54.163Z;ISIN;EZPDZWTJF4Z7;1.3351472;360T;MONE;CAD;N/A;1100000.0;CAD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630000897L2;false;TPAC,FULJ,ILQD
2023-06-08T12:59:23.496Z;ISIN;EZXM5C448574;11.7465921;360T;MONE;NOK;N/A;984396.27;NOK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36630000273;false;FULJ,ILQD
2023-06-08T12:58:56.859Z;ISIN;EZ90KJFX3TL2;801.25;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629877445;false;FULJ,ILQD
2023-06-08T12:54:36.596Z;ISIN;EZ90KJFX3TL2;801.97;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629852041;false;FULJ,ILQD
2023-06-08T12:53:21.318Z;ISIN;EZBCF2ZWT821;0.6692935;360T;MONE;USD;N/A;250000.0;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629999262L1;false;TPAC,FULJ,ILQD
2023-06-08T12:53:21.318Z;ISIN;EZ1FFHY4HN83;0.6694053;360T;MONE;USD;N/A;250000.0;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629999262L2;false;TPAC,FULJ,ILQD
2023-06-08T12:51:56.837Z;ISIN;EZKH343T74V3;1.6049675;360T;MONE;AUD;N/A;1400000.0;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629995255L1;false;TPAC,FULJ,ILQD
2023-06-08T12:51:56.837Z;ISIN;EZ83XW7299V3;1.60512;360T;MONE;AUD;N/A;1400000.0;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629995255L2;false;TPAC,FULJ,ILQD
2023-06-08T12:43:15.044Z;ISIN;EZBMMM7B0ZF0;1.0752841;360T;MONE;USD;N/A;1697.93;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629995107;false;FULJ,ILQD
2023-06-08T12:42:00.146Z;ISIN;EZKN3KDWGYM9;26.651132;360T;MONE;TRY;N/A;5000000.0;TRY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629994417L2;false;TPAC,FULJ,ILQD
2023-06-08T12:42:00.146Z;ISIN;EZWJ3XK5YV05;25.42019;360T;MONE;TRY;N/A;5000000.0;TRY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629994417L1;false;TPAC,FULJ,ILQD
2023-06-08T12:41:56.540Z;ISIN;EZBMMM7B0ZF0;1.0751749;360T;MONE;USD;N/A;19994.66;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629994646;false;FULJ,ILQD
2023-06-08T12:37:48.305Z;ISIN;EZWMLRFJZHM5;1.0809528;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629994928L2;false;TPAC,FULJ,ILQD
2023-06-08T12:37:48.305Z;ISIN;EZ8LCK4J9PQ3;1.07554;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629994928L1;false;TPAC,FULJ,ILQD
2023-06-08T12:37:29.311Z;ISIN;EZ9N394NQK74;806.32;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629852003;false;FULJ,ILQD
2023-06-08T12:37:29.209Z;ISIN;EZ8LCK4J9PQ3;1.07549;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629993336L1;false;TPAC,FULJ,ILQD
2023-06-08T12:37:29.209Z;ISIN;EZWMLRFJZHM5;1.0809033;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629993336L2;false;TPAC,FULJ,ILQD
2023-06-08T12:36:59.221Z;ISIN;EZ9N394NQK74;805.23;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629851945;false;FULJ,ILQD
2023-06-08T12:34:07.171Z;ISIN;EZ9N394NQK74;804.55;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629851934;false;FULJ,ILQD
2023-06-08T12:33:31.248Z;ISIN;EZ9N394NQK74;805.59;360T;MONE;CLP;N/A;1000000.0;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629851903;false;FULJ,ILQD
2023-06-08T12:32:47.535Z;ISIN;EZ5KDBQJC7R3;4.6076;360T;MONE;RON;N/A;2.6E7;RON;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629990158L2;false;TPAC,FULJ,ILQD
2023-06-08T12:32:47.535Z;ISIN;EZ1LQZLBKPR9;4.607133;360T;MONE;RON;N/A;2.6E7;RON;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629990158L1;false;TPAC,FULJ,ILQD
2023-06-08T12:32:10.070Z;ISIN;EZXWHQFTQDJ5;1.6041852;360T;MONE;AUD;N/A;8000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629992105L2;false;TPAC,FULJ,ILQD
2023-06-08T12:32:10.070Z;ISIN;EZKH343T74V3;1.6039873;360T;MONE;AUD;N/A;8000000.0;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629992105L1;false;TPAC,FULJ,ILQD
2023-06-08T12:32:02.908Z;ISIN;EZGMLFM3DWX2;1.0753608;360T;MONE;USD;N/A;1.7E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629990840L2;false;TPAC,FULJ,ILQD
2023-06-08T12:32:02.908Z;ISIN;EZBMMM7B0ZF0;1.0753043;360T;MONE;USD;N/A;1.7E7;EUR;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629990840L1;false;TPAC,FULJ,ILQD
2023-06-08T12:30:03.833Z;ISIN;EZGYNNFB8RJ7;7.138246;360T;MONE;CNY;N/A;1.5E8;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629988253L2;false;TPAC,FULJ,ILQD
2023-06-08T12:30:03.833Z;ISIN;EZDX5QFZVPF7;7.13888;360T;MONE;CNY;N/A;1.5E8;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629988253L1;false;TPAC,FULJ,ILQD
2023-06-08T12:28:41.740Z;ISIN;EZWMNY9Y5SC1;0.669936;360T;MONE;CHF;N/A;978000.0;SGD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629989901;false;FULJ,ILQD
2023-06-08T12:28:30.706Z;ISIN;EZSHZ4Y5JJ21;7.665478;360T;MONE;CNY;N/A;3.0E8;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629990952L1;false;TPAC,FULJ,ILQD
2023-06-08T12:28:30.706Z;ISIN;EZKFCQYHMS50;7.618378;360T;MONE;CNY;N/A;3.0E8;CNY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629990952L2;false;TPAC,FULJ,ILQD
2023-06-08T12:27:49.554Z;ISIN;EZDNJNM5GL00;0.006494891;360T;MONE;CHF;N/A;824000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629989826;false;FULJ,ILQD
2023-06-08T12:27:21.971Z;ISIN;EZ4Q4HYQ9V07;0.6032646;360T;MONE;CHF;N/A;616000.0;AUD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629988767;false;FULJ,ILQD
2023-06-08T12:27:13.772Z;ISIN;EZ1H56MBGZP7;0.8603398;360T;MONE;GBP;N/A;83180.08;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629988102;false;FULJ,ILQD
2023-06-08T12:26:41.643Z;ISIN;EZBMMM7B0ZF0;1.0736544;360T;MONE;USD;N/A;69310.08;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629987991;false;FULJ,ILQD
2023-06-08T12:26:27.756Z;ISIN;EZGMLFM3DWX2;1.073681;360T;MONE;USD;N/A;147477.24;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629993128;false;FULJ,ILQD
2023-06-08T12:26:13.715Z;ISIN;EZ8LCK4J9PQ3;1.07376;360T;MONE;USD;N/A;6.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629989708L2;false;TPAC,FULJ,ILQD
2023-06-08T12:26:13.715Z;ISIN;EZGMLFM3DWX2;1.0735907;360T;MONE;USD;N/A;6.0E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629989708L1;false;TPAC,FULJ,ILQD
2023-06-08T12:23:19.088Z;ISIN;EZFQQL9TF4J4;11.651461;360T;MONE;SEK;N/A;8.6E7;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629987088L1;false;TPAC,FULJ,ILQD
2023-06-08T12:23:19.088Z;ISIN;EZVNZ0PDF7Z0;11.6516;360T;MONE;SEK;N/A;8.6E7;SEK;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629987088L2;false;TPAC,FULJ,ILQD
2023-06-08T12:22:52.332Z;ISIN;EZJY939C7417;4.4759472;360T;MONE;PLN;N/A;3500000.0;PLN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629986851L1;false;TPAC,FULJ,ILQD
2023-06-08T12:22:52.332Z;ISIN;EZ2CPNKSDJV0;4.485388;360T;MONE;PLN;N/A;3500000.0;PLN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629986851L2;false;TPAC,FULJ,ILQD
2023-06-08T12:22:23.084Z;ISIN;EZ4KPLZN9669;149.964;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629986424L2;false;TPAC,FULJ,ILQD
2023-06-08T12:22:23.084Z;ISIN;EZJTZTZK1TP4;150.00546;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629986424L1;false;TPAC,FULJ,ILQD
2023-06-08T12:22:00.597Z;ISIN;EZ3VYDLS7TD2;0.9734009;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629985497L1;false;TPAC,FULJ,ILQD
2023-06-08T12:22:00.597Z;ISIN;EZ4HTZ6WN6S1;0.97326;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629985497L2;false;TPAC,FULJ,ILQD
2023-06-08T12:21:59.696Z;ISIN;EZ6J8TDM7K24;4.49134;360T;MONE;PLN;N/A;5000000.0;PLN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629987757L2;false;TPAC,FULJ,ILQD
2023-06-08T12:21:59.696Z;ISIN;EZGC7JK8FST7;4.47693;360T;MONE;PLN;N/A;5000000.0;PLN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629987657L1;false;TPAC,FULJ,ILQD
2023-06-08T12:21:59.696Z;ISIN;EZGC7JK8FST7;4.47693;360T;MONE;PLN;N/A;5000000.0;PLN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629987757L1;false;TPAC,FULJ,ILQD
2023-06-08T12:21:59.696Z;ISIN;EZ6J8TDM7K24;4.491339;360T;MONE;PLN;N/A;5000000.0;PLN;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629987657L2;false;TPAC,FULJ,ILQD
2023-06-08T12:21:30.509Z;ISIN;EZ1H56MBGZP7;0.8607428;360T;MONE;GBP;N/A;1500000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629985386L1;false;TPAC,FULJ,ILQD
2023-06-08T12:21:30.509Z;ISIN;EZDNJK1VJNW4;0.8607726;360T;MONE;GBP;N/A;1500000.0;GBP;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629985386L2;false;TPAC,FULJ,ILQD
2023-06-08T12:21:10.974Z;ISIN;EZGMLFM3DWX2;1.07362;360T;MONE;USD;N/A;4.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629987191L1;false;TPAC,FULJ,ILQD
2023-06-08T12:21:10.974Z;ISIN;EZGMLFM3DWX2;1.07362;360T;MONE;USD;N/A;4.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629986861L1;false;TPAC,FULJ,ILQD
2023-06-08T12:21:10.974Z;ISIN;EZ3YVGPFB397;1.074023;360T;MONE;USD;N/A;4.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629986861L2;false;TPAC,FULJ,ILQD
2023-06-08T12:21:10.974Z;ISIN;EZ3YVGPFB397;1.074024;360T;MONE;USD;N/A;4.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629987191L2;false;TPAC,FULJ,ILQD
2023-06-08T12:20:57.920Z;ISIN;EZPTQ6SXDXK2;153.50962;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629799147L2;false;TPAC,FULJ,ILQD
2023-06-08T12:20:57.920Z;ISIN;EZ8JYNW7CWZ2;153.971;360T;MONE;JPY;N/A;5.0E8;JPY;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629799147L1;false;TPAC,FULJ,ILQD
2023-06-08T12:20:36.258Z;ISIN;EZGMLFM3DWX2;1.0733503;360T;MONE;USD;N/A;3.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629985627L2;false;TPAC,FULJ,ILQD
2023-06-08T12:20:36.258Z;ISIN;EZBMMM7B0ZF0;1.0732936;360T;MONE;USD;N/A;3.0E8;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629985627L1;false;TPAC,FULJ,ILQD
2023-06-08T12:20:17.662Z;ISIN;EZGMLFM3DWX2;1.07351;360T;MONE;USD;N/A;2.5E7;USD;2023-07-06T00:00:00.000Z;360T;529900P0204W9HA8JP36629984755L2;false;TPAC,FULJ,ILQD
