Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-21T14:48:26.601Z;ISIN;EZVRMNNWLP60;1.112737;360T;MONE;USD;N/A;8282000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354953070L2;false;TPAC,FULJ,ILQD
2020-01-21T14:48:26.601Z;ISIN;EZ1NR3GN3QT6;1.11056;360T;MONE;USD;N/A;8282000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354953070L1;false;TPAC,FULJ,ILQD
2020-01-21T14:44:51.537Z;ISIN;EZ9HGRRFSFS8;6.904865;360T;MONE;CNY;N/A;5.0E8;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354954227L1;false;TPAC,FULJ,ILQD
2020-01-21T14:44:51.537Z;ISIN;EZ24X6BP70T9;6.90525;360T;MONE;CNY;N/A;5.0E8;CNY;2020-02-18T00:00:00.000Z;360T;1010000281354954227L2;false;TPAC,FULJ,ILQD
2020-01-21T14:43:47.156Z;ISIN;EZ7D4SGS2BZ4;1.1105561;360T;MONE;USD;N/A;4.9E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354953826L1;false;TPAC,FULJ,ILQD
2020-01-21T14:43:47.156Z;ISIN;EZV1DVYC9W17;1.1106239;360T;MONE;USD;N/A;4.9E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354953826L2;false;TPAC,FULJ,ILQD
2020-01-21T14:41:40.773Z;ISIN;EZ9JHWGYMKY7;0.66063;360T;MONE;USD;N/A;1.29E8;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354953673L2;false;TPAC,FULJ,ILQD
2020-01-21T14:41:40.773Z;ISIN;EZB0LW8GXT43;0.660622;360T;MONE;USD;N/A;1.29E8;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354953673L1;false;TPAC,FULJ,ILQD
2020-01-21T14:41:24.114Z;ISIN;EZ61YLRP65Y6;122.26977;360T;MONE;JPY;N/A;3.0E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354951456L1;false;TPAC,FULJ,ILQD
2020-01-21T14:41:24.114Z;ISIN;EZBVPMQPWSK4;122.28514;360T;MONE;JPY;N/A;3.0E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354951456L2;false;TPAC,FULJ,ILQD
2020-01-21T14:40:42.309Z;ISIN;EZ3M35KFJ2Y0;1.0747;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354951077L2;false;TPAC,FULJ,ILQD
2020-01-21T14:40:42.309Z;ISIN;EZ98RS1BDM34;1.0747078;360T;MONE;CHF;N/A;8000000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354951077L1;false;TPAC,FULJ,ILQD
2020-01-21T14:37:11.744Z;ISIN;EZV4KRJKH6K4;14.468;360T;MONE;ZAR;N/A;3.78E8;ZAR;2020-02-18T00:00:00.000Z;360T;1010000281354953442L2;false;TPAC,FULJ,ILQD
2020-01-21T14:37:11.744Z;ISIN;EZ6R4WDLZB64;14.4658507;360T;MONE;ZAR;N/A;3.78E8;ZAR;2020-02-18T00:00:00.000Z;360T;1010000281354953442L1;false;TPAC,FULJ,ILQD
2020-01-21T14:36:42.457Z;ISIN;EZ7D4SGS2BZ4;1.1107572;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354949412L1;false;TPAC,FULJ,ILQD
2020-01-21T14:36:42.457Z;ISIN;EZV1DVYC9W17;1.1108238;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354949412L2;false;TPAC,FULJ,ILQD
2020-01-21T14:36:18.080Z;ISIN;EZ7D4SGS2BZ4;1.1107083;360T;MONE;USD;N/A;1.0E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354953188L1;false;TPAC,FULJ,ILQD
2020-01-21T14:36:18.080Z;ISIN;EZV1DVYC9W17;1.1107748;360T;MONE;USD;N/A;1.0E8;USD;2020-02-18T00:00:00.000Z;360T;1010000281354953188L2;false;TPAC,FULJ,ILQD
2020-01-21T14:35:09.782Z;ISIN;EZV1DVYC9W17;1.1107748;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354952672L2;false;TPAC,FULJ,ILQD
2020-01-21T14:35:09.782Z;ISIN;EZ7D4SGS2BZ4;1.1107083;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354952672L1;false;TPAC,FULJ,ILQD
2020-01-21T14:35:09.565Z;ISIN;EZ2WPT3HJHC2;61.8893;360T;MONE;RUB;N/A;5.0E7;RUB;2020-02-18T00:00:00.000Z;360T;1010000281354954276L1;false;TPAC,FULJ,ILQD
2020-01-21T14:35:09.565Z;ISIN;EZBD4P5TKXX2;61.9938;360T;MONE;RUB;N/A;5.0E7;RUB;2020-02-18T00:00:00.000Z;360T;1010000281354954276L2;false;TPAC,FULJ,ILQD
2020-01-21T14:34:35.471Z;ISIN;EZ8MQJGPZKK0;7.4726203;360T;MONE;DKK;N/A;300000.0;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354952596;false;FULJ,ILQD
2020-01-21T14:34:10.594Z;ISIN;EZ9JHWGYMKY7;0.66095;360T;MONE;USD;N/A;1.5E8;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354952542L2;false;TPAC,FULJ,ILQD
2020-01-21T14:34:10.594Z;ISIN;EZB0LW8GXT43;0.660943;360T;MONE;USD;N/A;1.5E8;NZD;2020-02-18T00:00:00.000Z;360T;1010000281354952542L1;false;TPAC,FULJ,ILQD
2020-01-21T14:33:52.551Z;ISIN;EZG9XRWH6798;110.11284;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354954014L1;false;TPAC,FULJ,ILQD
2020-01-21T14:33:52.551Z;ISIN;EZ21ZXZ280Q0;110.03289;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354954014L2;false;TPAC,FULJ,ILQD
2020-01-21T14:31:48.286Z;ISIN;EZ76BJDVR880;110.107;360T;MONE;JPY;N/A;4.82E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354950331L1;false;TPAC,FULJ,ILQD
2020-01-21T14:31:48.286Z;ISIN;EZ56ZCFDK439;110.06897;360T;MONE;JPY;N/A;4.82E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354950331L2;false;TPAC,FULJ,ILQD
2020-01-21T14:30:14.911Z;ISIN;EZV1DVYC9W17;1.111215;360T;MONE;USD;N/A;4.8E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354952385L2;false;TPAC,FULJ,ILQD
2020-01-21T14:30:14.911Z;ISIN;EZ7D4SGS2BZ4;1.11115;360T;MONE;USD;N/A;4.8E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354952385L1;false;TPAC,FULJ,ILQD
2020-01-21T14:27:51.739Z;ISIN;EZ1BNPZ9RDR6;1.3053;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354953096L1;false;TPAC,FULJ,ILQD
2020-01-21T14:27:51.739Z;ISIN;EZVM1QNQCH05;1.3053666;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354953096L2;false;TPAC,FULJ,ILQD
2020-01-21T14:27:36.199Z;ISIN;EZ2WPT3HJHC2;61.8548385;360T;MONE;RUB;N/A;2.015E9;RUB;2020-02-18T00:00:00.000Z;360T;1010000281354951618L2;false;TPAC,FULJ,ILQD
2020-01-21T14:27:36.199Z;ISIN;EZ3W4WKPXHW4;61.84734;360T;MONE;RUB;N/A;2.015E9;RUB;2020-02-18T00:00:00.000Z;360T;1010000281354951618L1;false;TPAC,FULJ,ILQD
2020-01-21T14:25:49.955Z;ISIN;EZV1DVYC9W17;1.111104;360T;MONE;USD;N/A;1.64E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354948802L2;false;TPAC,FULJ,ILQD
2020-01-21T14:25:49.955Z;ISIN;EZ7D4SGS2BZ4;1.111039;360T;MONE;USD;N/A;1.64E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354948802L1;false;TPAC,FULJ,ILQD
2020-01-21T14:24:33.543Z;ISIN;EZ48WW4C71B6;1.11873;360T;MONE;USD;N/A;159489.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354950152;false;FULJ,ILQD
2020-01-21T14:22:12.053Z;ISIN;EZ8JMP8R6ND0;0.68692;360T;MONE;USD;N/A;7000000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354947454L1;false;TPAC,FULJ,ILQD
2020-01-21T14:22:12.053Z;ISIN;EZ5MGC9CJW21;0.6874248;360T;MONE;USD;N/A;7000000.0;AUD;2020-02-18T00:00:00.000Z;360T;1010000281354947454L2;false;TPAC,FULJ,ILQD
2020-01-21T14:21:58.760Z;ISIN;EZ6DMR2WFXR0;1.306542;360T;MONE;USD;N/A;2120000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354949853L2;false;TPAC,FULJ,ILQD
2020-01-21T14:21:58.760Z;ISIN;EZXJN4CQ8PS3;1.30651;360T;MONE;USD;N/A;2120000.0;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354949853L1;false;TPAC,FULJ,ILQD
2020-01-21T14:17:20.003Z;ISIN;EZ6MT8MJFV87;1.119753;360T;MONE;USD;N/A;500000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354946976;false;FULJ,ILQD
2020-01-21T14:17:14.494Z;ISIN;EZVRMNNWLP60;1.113228;360T;MONE;USD;N/A;2746000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354948264L2;false;TPAC,FULJ,ILQD
2020-01-21T14:17:14.494Z;ISIN;EZ1NR3GN3QT6;1.11105;360T;MONE;USD;N/A;2746000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354948264L1;false;TPAC,FULJ,ILQD
2020-01-21T14:15:24.152Z;ISIN;EZ1NR3GN3QT6;1.11099;360T;MONE;USD;N/A;7647521.69;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354943516L1;false;TPAC,FULJ,ILQD
2020-01-21T14:15:24.152Z;ISIN;EZ1CPNWFKL10;1.113491;360T;MONE;USD;N/A;7647521.69;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354943516L2;false;TPAC,FULJ,ILQD
2020-01-21T14:15:17.565Z;ISIN;EZ1NR3GN3QT6;1.11097;360T;MONE;USD;N/A;1.6875E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354943500L3;false;TPAC,FULJ,ILQD
2020-01-21T14:15:17.565Z;ISIN;EZ1NR3GN3QT6;1.11097;360T;MONE;USD;N/A;6340000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354943500L2;false;TPAC,FULJ,ILQD
2020-01-21T14:15:17.565Z;ISIN;EZ1NR3GN3QT6;1.11097;360T;MONE;USD;N/A;5.1292E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354943500L1;false;TPAC,FULJ,ILQD
2020-01-21T14:15:17.565Z;ISIN;EZ62LTYVC829;1.123453;360T;MONE;USD;N/A;6340000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354943500L6;false;TPAC,FULJ,ILQD
2020-01-21T14:15:17.565Z;ISIN;EZ62LTYVC829;1.123453;360T;MONE;USD;N/A;5.1292E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354943500L5;false;TPAC,FULJ,ILQD
2020-01-21T14:15:17.565Z;ISIN;EZ62LTYVC829;1.123453;360T;MONE;USD;N/A;1.6875E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354943500L4;false;TPAC,FULJ,ILQD
2020-01-21T14:14:16.554Z;ISIN;EZ7D4SGS2BZ4;1.1108624;360T;MONE;USD;N/A;10000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354946438;false;FULJ,ILQD
2020-01-21T14:07:10.074Z;ISIN;EZ4MRD9F2W91;1.306012;360T;MONE;CAD;N/A;3000000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354943425L1;false;TPAC,FULJ,ILQD
2020-01-21T14:07:10.074Z;ISIN;EZ1BNPZ9RDR6;1.30602;360T;MONE;CAD;N/A;3000000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354943425L2;false;TPAC,FULJ,ILQD
2020-01-21T14:06:56.881Z;ISIN;EZ1BNPZ9RDR6;1.306;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354945501L2;false;TPAC,FULJ,ILQD
2020-01-21T14:06:56.881Z;ISIN;EZ4MRD9F2W91;1.305992;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354945501L1;false;TPAC,FULJ,ILQD
2020-01-21T14:05:21.825Z;ISIN;EZ91DFC2CTM1;1.0722933;360T;MONE;CHF;N/A;550000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354944897L4;false;TPAC,FULJ,ILQD
2020-01-21T14:05:21.825Z;ISIN;EZ4Z2LBDH297;1.0744041;360T;MONE;CHF;N/A;1000000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354944897L1;false;TPAC,FULJ,ILQD
2020-01-21T14:05:21.825Z;ISIN;EZ4S1X2HGRB2;1.0737702;360T;MONE;CHF;N/A;360000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354944897L2;false;TPAC,FULJ,ILQD
2020-01-21T14:05:21.825Z;ISIN;EZ7RNFY40Z89;1.0735272;360T;MONE;CHF;N/A;450000.0;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354944897L3;false;TPAC,FULJ,ILQD
2020-01-21T14:05:11.313Z;ISIN;EZ6DMR2WFXR0;1.307087;360T;MONE;USD;N/A;8.0E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354943243L2;false;TPAC,FULJ,ILQD
2020-01-21T14:05:11.313Z;ISIN;EZXJN4CQ8PS3;1.307054;360T;MONE;USD;N/A;8.0E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354943243L1;false;TPAC,FULJ,ILQD
2020-01-21T14:05:08.130Z;ISIN;EZV1DVYC9W17;1.1109645;360T;MONE;USD;N/A;1.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354944734L2;false;TPAC,FULJ,ILQD
2020-01-21T14:05:08.130Z;ISIN;EZ7D4SGS2BZ4;1.1108995;360T;MONE;USD;N/A;1.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354944734L1;false;TPAC,FULJ,ILQD
2020-01-21T14:02:36.797Z;ISIN;EZV1DVYC9W17;1.1111138;360T;MONE;USD;N/A;3000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354944624L2;false;TPAC,FULJ,ILQD
2020-01-21T14:02:36.797Z;ISIN;EZ7D4SGS2BZ4;1.1110482;360T;MONE;USD;N/A;3000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354944624L1;false;TPAC,FULJ,ILQD
2020-01-21T14:02:22.089Z;ISIN;EZ98RS1BDM34;1.074659;360T;MONE;CHF;N/A;2.65E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354944411L2;false;TPAC,FULJ,ILQD
2020-01-21T14:02:22.089Z;ISIN;EZVSPSHJDJ07;1.074664;360T;MONE;CHF;N/A;2.65E7;CHF;2020-02-18T00:00:00.000Z;360T;1010000281354944411L1;false;TPAC,FULJ,ILQD
2020-01-21T14:00:41.020Z;ISIN;EZ3QHJ1ZZCZ5;9.49957;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354945114L2;false;TPAC,FULJ,ILQD
2020-01-21T14:00:41.020Z;ISIN;EZ9Y65VDCLD8;9.500021;360T;MONE;SEK;N/A;1.0E7;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354945114L1;false;TPAC,FULJ,ILQD
2020-01-21T14:00:27.864Z;ISIN;EZ7D4SGS2BZ4;1.1111982;360T;MONE;USD;N/A;1.4E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354944277L1;false;TPAC,FULJ,ILQD
2020-01-21T14:00:27.864Z;ISIN;EZV1DVYC9W17;1.1112638;360T;MONE;USD;N/A;1.4E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354944277L2;false;TPAC,FULJ,ILQD
2020-01-21T14:00:07.219Z;ISIN;EZ62XSB6K4J8;0.967161;360T;MONE;CHF;N/A;2.52E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354944044L1;false;TPAC,FULJ,ILQD
2020-01-21T14:00:07.219Z;ISIN;EZVMYBTDT4P5;0.9670944;360T;MONE;CHF;N/A;2.52E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354944044L2;false;TPAC,FULJ,ILQD
2020-01-21T13:59:33.536Z;ISIN;EZ147LQJMKG1;8.9425391;360T;MONE;NOK;N/A;2200000.0;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354944237L1;false;TPAC,FULJ,ILQD
2020-01-21T13:59:33.536Z;ISIN;EZ7N38SV6V94;8.94249;360T;MONE;NOK;N/A;2200000.0;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354944237L2;false;TPAC,FULJ,ILQD
2020-01-21T13:58:41.321Z;ISIN;EZ5DPJQLDDB6;18.7259;360T;MONE;MXN;N/A;2550000.0;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354943567L2;false;TPAC,FULJ,ILQD
2020-01-21T13:58:41.321Z;ISIN;EZB10C2BMFJ9;18.723032;360T;MONE;MXN;N/A;2550000.0;MXN;2020-02-18T00:00:00.000Z;360T;1010000281354943567L1;false;TPAC,FULJ,ILQD
2020-01-21T13:57:50.358Z;ISIN;EZ76BJDVR880;110.069;360T;MONE;JPY;N/A;1.25E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354943461L2;false;TPAC,FULJ,ILQD
2020-01-21T13:57:50.358Z;ISIN;EZG9XRWH6798;110.0745;360T;MONE;JPY;N/A;1.25E8;JPY;2020-02-18T00:00:00.000Z;360T;1010000281354943461L1;false;TPAC,FULJ,ILQD
2020-01-21T13:57:08.307Z;ISIN;EZ7D4SGS2BZ4;1.11121;360T;MONE;USD;N/A;3.6E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354943083L1;false;TPAC,FULJ,ILQD
2020-01-21T13:57:08.307Z;ISIN;EZV1DVYC9W17;1.111275;360T;MONE;USD;N/A;3.6E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354943083L2;false;TPAC,FULJ,ILQD
2020-01-21T13:55:26.291Z;ISIN;EZVYCYM68410;1.464808;360T;MONE;CAD;N/A;150000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354942842;false;FULJ,ILQD
2020-01-21T13:54:15.415Z;ISIN;EZ44CVR5D8T0;7.7693748;360T;MONE;HKD;N/A;5700000.0;HKD;2020-02-18T00:00:00.000Z;360T;1010000281354942256L1;false;TPAC,FULJ,ILQD
2020-01-21T13:54:15.415Z;ISIN;EZ1WM2TWVJR8;7.76943;360T;MONE;HKD;N/A;5700000.0;HKD;2020-02-18T00:00:00.000Z;360T;1010000281354942256L2;false;TPAC,FULJ,ILQD
2020-01-21T13:53:53.704Z;ISIN;EZ4F2SX8Y5K3;1.115439;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354942170L2;false;TPAC,FULJ,ILQD
2020-01-21T13:53:53.704Z;ISIN;EZ7D4SGS2BZ4;1.1111667;360T;MONE;USD;N/A;5000000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354942170L1;false;TPAC,FULJ,ILQD
2020-01-21T13:53:07.166Z;ISIN;EZVZ248GSWM4;6.724136;360T;MONE;DKK;N/A;2.6E7;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354941955L1;false;TPAC,FULJ,ILQD
2020-01-21T13:53:07.166Z;ISIN;EZ8W9CW0G285;6.72371;360T;MONE;DKK;N/A;2.6E7;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354941955L2;false;TPAC,FULJ,ILQD
2020-01-21T13:51:38.393Z;ISIN;EZVSPSHJDJ07;1.0747124;360T;MONE;CHF;N/A;2.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354939255L1;false;TPAC,FULJ,ILQD
2020-01-21T13:51:38.393Z;ISIN;EZ98RS1BDM34;1.0747067;360T;MONE;CHF;N/A;2.5E7;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354939255L2;false;TPAC,FULJ,ILQD
2020-01-21T13:50:12.325Z;ISIN;EZ7D4SGS2BZ4;1.11138;360T;MONE;USD;N/A;3.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354942285L1;false;TPAC,FULJ,ILQD
2020-01-21T13:50:12.325Z;ISIN;EZV1DVYC9W17;1.111445;360T;MONE;USD;N/A;3.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354942285L2;false;TPAC,FULJ,ILQD
2020-01-21T13:49:42.249Z;ISIN;EZ62XSB6K4J8;0.9669942;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354939124L1;false;TPAC,FULJ,ILQD
2020-01-21T13:49:42.249Z;ISIN;EZVMYBTDT4P5;0.9669319;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354939124L2;false;TPAC,FULJ,ILQD
2020-01-21T13:49:06.560Z;ISIN;EZ1NR3GN3QT6;1.11155;360T;MONE;USD;N/A;590000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354941683L1;false;TPAC,FULJ,ILQD
2020-01-21T13:49:06.560Z;ISIN;EZ4F2SX8Y5K3;1.115647;360T;MONE;USD;N/A;590000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354941683L2;false;TPAC,FULJ,ILQD
2020-01-21T13:47:13.608Z;ISIN;EZ2D5FRNJM21;1.306456;360T;MONE;CAD;N/A;1300000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354941450L2;false;TPAC,FULJ,ILQD
2020-01-21T13:47:13.608Z;ISIN;EZ1BNPZ9RDR6;1.30645;360T;MONE;CAD;N/A;1300000.0;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354941450L1;false;TPAC,FULJ,ILQD
2020-01-21T13:42:27.867Z;ISIN;EZ96HMC21MS9;1.118642;360T;MONE;USD;N/A;5000000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354939960;false;FULJ,ILQD
2020-01-21T13:38:14.769Z;ISIN;EZVZ248GSWM4;6.722832;360T;MONE;DKK;N/A;1.02E8;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354939215L1;false;TPAC,FULJ,ILQD
2020-01-21T13:38:14.769Z;ISIN;EZ8W9CW0G285;6.7224;360T;MONE;DKK;N/A;1.02E8;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354939215L2;false;TPAC,FULJ,ILQD
2020-01-21T13:38:14.043Z;ISIN;EZ7D4SGS2BZ4;1.1115672;360T;MONE;USD;N/A;7000000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354937947L1;false;TPAC,FULJ,ILQD
2020-01-21T13:38:14.043Z;ISIN;EZV1DVYC9W17;1.111634;360T;MONE;USD;N/A;7000000.0;EUR;2020-02-18T00:00:00.000Z;360T;1010000281354937947L2;false;TPAC,FULJ,ILQD
2020-01-21T13:33:30.619Z;ISIN;EZ4P8NCXGQS7;1.307941;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354938110L2;false;TPAC,FULJ,ILQD
2020-01-21T13:33:30.619Z;ISIN;EZ4J9Z9QKN58;1.307576;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354938110L1;false;TPAC,FULJ,ILQD
2020-01-21T13:32:50.705Z;ISIN;EZV62RVV2VF5;1.307676;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354938005L1;false;TPAC,FULJ,ILQD
2020-01-21T13:32:50.705Z;ISIN;EZ3B60CXC9Q7;1.308042;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-18T00:00:00.000Z;360T;1010000281354938005L2;false;TPAC,FULJ,ILQD
2020-01-21T13:29:56.330Z;ISIN;EZ486VX7QPQ6;5.93309;360T;MONE;TRY;N/A;8425000.0;TRY;2020-02-18T00:00:00.000Z;360T;1010000281354940090L1;false;TPAC,FULJ,ILQD
2020-01-21T13:29:56.330Z;ISIN;EZ6BQM3MZT78;5.9342963;360T;MONE;TRY;N/A;8425000.0;TRY;2020-02-18T00:00:00.000Z;360T;1010000281354940090L2;false;TPAC,FULJ,ILQD
2020-01-21T13:28:17.211Z;ISIN;EZ7NGVYJR078;9.4919705;360T;MONE;SEK;N/A;2.5E7;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354934771L1;false;TPAC,FULJ,ILQD
2020-01-21T13:28:17.211Z;ISIN;EZ9Y65VDCLD8;9.4916052;360T;MONE;SEK;N/A;2.5E7;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354934771L2;false;TPAC,FULJ,ILQD
2020-01-21T13:27:43.615Z;ISIN;EZ25RGCWQDY8;8.93364;360T;MONE;NOK;N/A;3.0E7;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354934726L1;false;TPAC,FULJ,ILQD
2020-01-21T13:27:43.615Z;ISIN;EZ147LQJMKG1;8.9336927;360T;MONE;NOK;N/A;3.0E7;NOK;2020-02-18T00:00:00.000Z;360T;1010000281354934726L2;false;TPAC,FULJ,ILQD
2020-01-21T13:27:20.044Z;ISIN;EZB912RX8J19;6.7223422;360T;MONE;DKK;N/A;3.5E7;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354934560L1;false;TPAC,FULJ,ILQD
2020-01-21T13:27:20.044Z;ISIN;EZVZ248GSWM4;6.7219637;360T;MONE;DKK;N/A;3.5E7;DKK;2020-02-18T00:00:00.000Z;360T;1010000281354934560L2;false;TPAC,FULJ,ILQD
2020-01-21T13:25:26.608Z;ISIN;EZ7D4SGS2BZ4;1.1115154;360T;MONE;USD;N/A;241000.0;USD;2020-02-18T00:00:00.000Z;360T;1010000281354936151;false;FULJ,ILQD
2020-01-21T13:20:23.448Z;ISIN;EZB10C2BMFJ9;18.717987;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354932723L2;false;TPAC,FULJ,ILQD
2020-01-21T13:20:23.448Z;ISIN;EZ5H2V0P1R93;18.714974;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-18T00:00:00.000Z;360T;1010000281354932723L1;false;TPAC,FULJ,ILQD
2020-01-21T13:18:42.920Z;ISIN;EZ780M9ZGQ14;1.451351;360T;MONE;CAD;N/A;1.8E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354937166L1;false;TPAC,FULJ,ILQD
2020-01-21T13:18:42.920Z;ISIN;EZ8DZTQRSD28;1.451446;360T;MONE;CAD;N/A;1.8E7;CAD;2020-02-18T00:00:00.000Z;360T;1010000281354937166L2;false;TPAC,FULJ,ILQD
2020-01-21T13:18:10.959Z;ISIN;EZ3QHJ1ZZCZ5;9.49053;360T;MONE;SEK;N/A;7000000.0;SEK;2020-02-18T00:00:00.000Z;360T;1010000281354937098L2;false;TPAC,FULJ,ILQD
