Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-23T13:17:02.749Z;ISIN;EZ1TSDBD1CS2;0.91271;360T;MONE;CHF;N/A;500000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446995167L2;false;TPAC,FULJ,ILQD
2021-06-23T13:16:30.990Z;ISIN;EZRSJ8T1CCW1;0.68189;360T;MONE;CHF;N/A;1.0E7;SGD;2021-07-21T00:00:00.000Z;360T;1010000281446994462L1;false;TPAC,FULJ,ILQD
2021-06-23T13:16:30.990Z;ISIN;EZKYYYRDRYT9;0.681636;360T;MONE;CHF;N/A;1.0E7;SGD;2021-07-21T00:00:00.000Z;360T;1010000281446994462L2;false;TPAC,FULJ,ILQD
2021-06-23T13:16:00.524Z;ISIN;EZYN8D8N0Y59;0.14737701;360T;MONE;CHF;N/A;3.0E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446994118L2;false;TPAC,FULJ,ILQD
2021-06-23T13:16:00.524Z;ISIN;EZQF7K3V0GK3;0.147395;360T;MONE;CHF;N/A;3.0E7;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446994118L1;false;TPAC,FULJ,ILQD
2021-06-23T13:15:27.194Z;ISIN;EZ8Q9F0FDKL0;1.28225;360T;MONE;CHF;N/A;4.5E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446993750L1;false;TPAC,FULJ,ILQD
2021-06-23T13:15:27.194Z;ISIN;EZVYDQ5Z22N2;1.281889;360T;MONE;CHF;N/A;4.5E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446993750L2;false;TPAC,FULJ,ILQD
2021-06-23T13:15:13.117Z;ISIN;EZ5FHBPLWN79;8.9147089;360T;MONE;MAD;N/A;6281000.0;MAD;2021-07-21T00:00:00.000Z;360T;1010000281446991996L2;false;TPAC,FULJ,ILQD
2021-06-23T13:15:13.117Z;ISIN;EZ2W0LCLD4F3;8.8625;360T;MONE;MAD;N/A;6281000.0;MAD;2021-07-21T00:00:00.000Z;360T;1010000281446991996L1;false;TPAC,FULJ,ILQD
2021-06-23T13:13:31.288Z;ISIN;EZ6H9MRS1SD8;0.7045886;360T;MONE;USD;N/A;400000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446992025L5;false;TPAC,FULJ,ILQD
2021-06-23T13:13:31.288Z;ISIN;EZ6H9MRS1SD8;0.7045886;360T;MONE;USD;N/A;3500000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446992025L4;false;TPAC,FULJ,ILQD
2021-06-23T13:13:31.288Z;ISIN;EZ6H9MRS1SD8;0.7045886;360T;MONE;USD;N/A;1400000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446992025L3;false;TPAC,FULJ,ILQD
2021-06-23T13:13:31.288Z;ISIN;EZ6H9MRS1SD8;0.7045886;360T;MONE;USD;N/A;500000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446992025L2;false;TPAC,FULJ,ILQD
2021-06-23T13:13:31.288Z;ISIN;EZ6H9MRS1SD8;0.7045886;360T;MONE;USD;N/A;6400000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446992025L1;false;TPAC,FULJ,ILQD
2021-06-23T13:13:27.398Z;ISIN;EZ3R91PQNPG6;1.3983332;360T;MONE;USD;N/A;300000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446994755L1;false;TPAC,FULJ,ILQD
2021-06-23T13:13:27.398Z;ISIN;EZ2NGQJXS251;1.3983388;360T;MONE;USD;N/A;300000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446994755L2;false;TPAC,FULJ,ILQD
2021-06-23T13:13:19.214Z;ISIN;EZ6H9MRS1SD8;0.7045295;360T;MONE;USD;N/A;1300000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446991975;false;FULJ,ILQD
2021-06-23T13:13:11.865Z;ISIN;EZ4RHCTY5VP7;1.2282;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446994671L2;false;TPAC,FULJ,ILQD
2021-06-23T13:13:11.865Z;ISIN;EZVHP4953PL2;1.2281977;360T;MONE;CAD;N/A;2200000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446994671L1;false;TPAC,FULJ,ILQD
2021-06-23T13:11:57.854Z;ISIN;EZ3RHM3VZGC4;1.1950034;360T;MONE;USD;N/A;15000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446993736;false;FULJ,ILQD
2021-06-23T13:11:21.271Z;ISIN;EZ1TSDBD1CS2;0.912797;360T;MONE;CHF;N/A;250000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446990963L2;false;TPAC,FULJ,ILQD
2021-06-23T13:11:21.271Z;ISIN;EZ8WX7Q7Q2D4;0.91694;360T;MONE;CHF;N/A;250000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446990963L1;false;TPAC,FULJ,ILQD
2021-06-23T13:10:40.821Z;ISIN;EZ8WX7Q7Q2D4;0.91705;360T;MONE;CHF;N/A;250000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446989857L1;false;TPAC,FULJ,ILQD
2021-06-23T13:10:40.821Z;ISIN;EZB3CC2D5R06;0.915093;360T;MONE;CHF;N/A;250000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446989857L2;false;TPAC,FULJ,ILQD
2021-06-23T13:07:53.964Z;ISIN;EZ9BNSX9X5P3;0.854363;360T;MONE;GBP;N/A;3.0E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446992502L2;false;TPAC,FULJ,ILQD
2021-06-23T13:07:53.964Z;ISIN;EZ7W8PCFRHF0;0.854349;360T;MONE;GBP;N/A;3.0E7;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446992502L1;false;TPAC,FULJ,ILQD
2021-06-23T13:05:45.995Z;ISIN;EZ4H3HLHG4W0;25.770235;360T;MONE;CZK;N/A;1300000.0;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446991710;false;FULJ,ILQD
2021-06-23T13:05:03.029Z;ISIN;EZDV9D9R34X5;25.728058;360T;MONE;CZK;N/A;1300000.0;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446991450;false;FULJ,ILQD
2021-06-23T13:04:27.941Z;ISIN;EZBWZBCMJ0L3;1.1955344;360T;MONE;USD;N/A;380900.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446991376L2;false;TPAC,FULJ,ILQD
2021-06-23T13:04:27.941Z;ISIN;EZV8SN8KY955;1.1954;360T;MONE;USD;N/A;380900.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446991376L1;false;TPAC,FULJ,ILQD
2021-06-23T13:04:23.964Z;ISIN;EZ280F5FS470;16.94609;360T;MONE;ZAR;N/A;7500000.0;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446991304L1;false;TPAC,FULJ,ILQD
2021-06-23T13:04:23.964Z;ISIN;EZ1FWSXJHJ90;16.99904;360T;MONE;ZAR;N/A;7500000.0;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446991304L2;false;TPAC,FULJ,ILQD
2021-06-23T13:04:19.711Z;ISIN;EZ09YQHFS955;25.69597;360T;MONE;CZK;N/A;1300000.0;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446991185;false;FULJ,ILQD
2021-06-23T13:04:19.536Z;ISIN;EZ1MB1J7CTG5;10.1696532;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446991061L2;false;TPAC,FULJ,ILQD
2021-06-23T13:04:19.536Z;ISIN;EZ1YW0ZSMPF4;10.1662406;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446991061L1;false;TPAC,FULJ,ILQD
2021-06-23T13:04:15.951Z;ISIN;EZZ189VMC346;7.4365498;360T;MONE;DKK;N/A;2200000.0;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446991042L2;false;TPAC,FULJ,ILQD
2021-06-23T13:04:15.951Z;ISIN;EZ3QKC3KSMY2;7.4360925;360T;MONE;DKK;N/A;2200000.0;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446991042L1;false;TPAC,FULJ,ILQD
2021-06-23T13:04:11.650Z;ISIN;EZ4N70XYFJB5;1.4681008;360T;MONE;CAD;N/A;1500000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446990905L2;false;TPAC,FULJ,ILQD
2021-06-23T13:04:11.650Z;ISIN;EZN0SVT36XH0;1.4674709;360T;MONE;CAD;N/A;1500000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446990905L1;false;TPAC,FULJ,ILQD
2021-06-23T13:03:45.402Z;ISIN;EZ2H1Y0V91W9;1.1971919;360T;MONE;USD;N/A;7.273E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446990424;false;FULJ,ILQD
2021-06-23T13:03:24.515Z;ISIN;EZB4XNB0K3S3;25.665955;360T;MONE;CZK;N/A;1300000.0;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446990262;false;FULJ,ILQD
2021-06-23T13:02:16.861Z;ISIN;EZ5GHGVXZTN1;25.636511;360T;MONE;CZK;N/A;1300000.0;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446989995;false;FULJ,ILQD
2021-06-23T13:01:28.753Z;ISIN;EZ1QS4MN4KL6;25.609563;360T;MONE;CZK;N/A;1300000.0;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446989278;false;FULJ,ILQD
2021-06-23T13:00:49.735Z;ISIN;EZ3RHM3VZGC4;1.195274;360T;MONE;USD;N/A;1.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446990934L1;false;TPAC,FULJ,ILQD
2021-06-23T13:00:49.735Z;ISIN;EZV8SN8KY955;1.195297;360T;MONE;USD;N/A;1.0E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446990934L2;false;TPAC,FULJ,ILQD
2021-06-23T13:00:33.155Z;ISIN;EZ4RHCTY5VP7;1.22756;360T;MONE;CAD;N/A;1270000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446990837L2;false;TPAC,FULJ,ILQD
2021-06-23T13:00:33.155Z;ISIN;EZVHP4953PL2;1.227563;360T;MONE;CAD;N/A;1270000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446990837L1;false;TPAC,FULJ,ILQD
2021-06-23T13:00:30.865Z;ISIN;EZV918X70YF0;25.58595;360T;MONE;CZK;N/A;1300000.0;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446988933;false;FULJ,ILQD
2021-06-23T13:00:16.850Z;ISIN;EZ3RHM3VZGC4;1.195385;360T;MONE;USD;N/A;1.1E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446990560L1;false;TPAC,FULJ,ILQD
2021-06-23T13:00:16.850Z;ISIN;EZV8SN8KY955;1.195408;360T;MONE;USD;N/A;1.1E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446990560L2;false;TPAC,FULJ,ILQD
2021-06-23T12:59:00.337Z;ISIN;EZ16WXFCRQ55;25.55877;360T;MONE;CZK;N/A;1300000.0;CZK;2021-07-21T00:00:00.000Z;360T;1010000281446987674;false;FULJ,ILQD
2021-06-23T12:56:59.659Z;ISIN;EZ3RHM3VZGC4;1.1952547;360T;MONE;USD;N/A;1.5E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446989941L1;false;TPAC,FULJ,ILQD
2021-06-23T12:56:59.659Z;ISIN;EZV8SN8KY955;1.1952777;360T;MONE;USD;N/A;1.5E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446989941L2;false;TPAC,FULJ,ILQD
2021-06-23T12:56:26.153Z;ISIN;EZ3XQ4L87FZ4;9.008226;360T;MONE;TRY;N/A;133593.0;TRY;2021-07-21T00:00:00.000Z;360T;1010000281446986890;false;FULJ,ILQD
2021-06-23T12:55:30.399Z;ISIN;EZV6DJV4R206;110.84074;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446989684L1;false;TPAC,FULJ,ILQD
2021-06-23T12:55:30.399Z;ISIN;EZ29FVJ6YMY4;110.84;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446989684L2;false;TPAC,FULJ,ILQD
2021-06-23T12:54:50.511Z;ISIN;EZBC5S9TVBS5;1.19515;360T;MONE;USD;N/A;6.084824E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446982543L2;false;TPAC,FULJ,ILQD
2021-06-23T12:54:50.511Z;ISIN;EZV8SN8KY955;1.1951277;360T;MONE;USD;N/A;6.084824E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446982543L1;false;TPAC,FULJ,ILQD
2021-06-23T12:54:19.121Z;ISIN;EZRNJ1LJHT94;10.80664;360T;MONE;TRY;N/A;5000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446985930L2;false;TPAC,FULJ,ILQD
2021-06-23T12:54:19.121Z;ISIN;EZ67GVXJVYQ7;10.34754;360T;MONE;TRY;N/A;5000000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446985930L1;false;TPAC,FULJ,ILQD
2021-06-23T12:54:18.672Z;ISIN;EZ8WX7Q7Q2D4;0.91679;360T;MONE;CHF;N/A;1.4E7;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446989536L2;false;TPAC,FULJ,ILQD
2021-06-23T12:54:18.672Z;ISIN;EZVJT6ZCXT16;0.9168129;360T;MONE;CHF;N/A;1.4E7;CHF;2021-07-21T00:00:00.000Z;360T;1010000281446989536L1;false;TPAC,FULJ,ILQD
2021-06-23T12:54:13.427Z;ISIN;EZBC5S9TVBS5;1.19522;360T;MONE;USD;N/A;43100.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446987944L1;false;TPAC,FULJ,ILQD
2021-06-23T12:54:13.427Z;ISIN;EZQ4PWPXYLV3;1.1958502;360T;MONE;USD;N/A;43100.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446987944L2;false;TPAC,FULJ,ILQD
2021-06-23T12:51:46.096Z;ISIN;EZVVNZYT9KP4;14.1734754;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446985006L1;false;TPAC,FULJ,ILQD
2021-06-23T12:51:46.096Z;ISIN;EZ8TRWY2KP88;14.175;360T;MONE;ZAR;N/A;2800000.0;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446985006L2;false;TPAC,FULJ,ILQD
2021-06-23T12:51:11.608Z;ISIN;EZ72C1N764V9;8.5101469;360T;MONE;NOK;N/A;3000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446984893L1;false;TPAC,FULJ,ILQD
2021-06-23T12:51:11.608Z;ISIN;EZYRLN2BBVB2;8.51012;360T;MONE;NOK;N/A;3000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446984893L2;false;TPAC,FULJ,ILQD
2021-06-23T12:50:39.934Z;ISIN;EZ6W1391W8K1;1.6962412;360T;MONE;NZD;N/A;5400000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446986606L5;false;TPAC,FULJ,ILQD
2021-06-23T12:50:39.934Z;ISIN;EZ6W1391W8K1;1.6962412;360T;MONE;NZD;N/A;900000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446986606L4;false;TPAC,FULJ,ILQD
2021-06-23T12:50:39.934Z;ISIN;EZ6W1391W8K1;1.6962412;360T;MONE;NZD;N/A;2000000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446986606L3;false;TPAC,FULJ,ILQD
2021-06-23T12:50:39.934Z;ISIN;EZ6W1391W8K1;1.6962412;360T;MONE;NZD;N/A;500000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446986606L2;false;TPAC,FULJ,ILQD
2021-06-23T12:50:39.934Z;ISIN;EZ6W1391W8K1;1.6962412;360T;MONE;NZD;N/A;1800000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446986606L1;false;TPAC,FULJ,ILQD
2021-06-23T12:50:39.934Z;ISIN;EZ6W1391W8K1;1.6962412;360T;MONE;NZD;N/A;1.0E7;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446986606L6;false;TPAC,FULJ,ILQD
2021-06-23T12:50:35.635Z;ISIN;EZBKBGJNM175;20.460149;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446984697;false;FULJ,ILQD
2021-06-23T12:50:32.484Z;ISIN;EZV6DJV4R206;110.83177;360T;MONE;JPY;N/A;3.15E8;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446984628L1;false;TPAC,FULJ,ILQD
2021-06-23T12:50:32.484Z;ISIN;EZ29FVJ6YMY4;110.831;360T;MONE;JPY;N/A;3.15E8;JPY;2021-07-21T00:00:00.000Z;360T;1010000281446984628L2;false;TPAC,FULJ,ILQD
2021-06-23T12:49:54.883Z;ISIN;EZ2GFLGGQ2Q0;7.765619;360T;MONE;HKD;N/A;2700000.0;HKD;2021-07-21T00:00:00.000Z;360T;1010000281446984516L1;false;TPAC,FULJ,ILQD
2021-06-23T12:49:54.883Z;ISIN;EZ4ZF7G7ZVN2;7.7656;360T;MONE;HKD;N/A;2700000.0;HKD;2021-07-21T00:00:00.000Z;360T;1010000281446984516L2;false;TPAC,FULJ,ILQD
2021-06-23T12:48:24.775Z;ISIN;EZ4RHCTY5VP7;1.22705;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446984327L1;false;TPAC,FULJ,ILQD
2021-06-23T12:48:24.775Z;ISIN;EZ1WXXTKTBM3;1.2270447;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446984327L2;false;TPAC,FULJ,ILQD
2021-06-23T12:45:58.146Z;ISIN;EZ7W8PCFRHF0;0.854023;360T;MONE;GBP;N/A;280000.0;GBP;2021-07-21T00:00:00.000Z;360T;1010000281446984040;false;FULJ,ILQD
2021-06-23T12:45:38.908Z;ISIN;EZ3RHM3VZGC4;1.194836;360T;MONE;USD;N/A;30000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446984941;false;FULJ,ILQD
2021-06-23T12:44:55.750Z;ISIN;EZB3BH6DBZB9;1.095917;360T;MONE;CHF;N/A;100000.0;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446981828;false;FULJ,ILQD
2021-06-23T12:43:09.234Z;ISIN;EZBKBGJNM175;20.460776;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446983327;false;FULJ,ILQD
2021-06-23T12:40:43.025Z;ISIN;EZ101PV4LGR6;72.5342414;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-21T00:00:00.000Z;360T;1010000281446983363L2;false;TPAC,FULJ,ILQD
2021-06-23T12:40:43.025Z;ISIN;EZ5KQG6ZLHB0;72.52426;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-21T00:00:00.000Z;360T;1010000281446983363L1;false;TPAC,FULJ,ILQD
2021-06-23T12:40:26.213Z;ISIN;EZ9YVMY9GZC3;0.8545806;360T;MONE;GBP;N/A;1.119152796E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446968985;false;FULJ,ILQD
2021-06-23T12:40:21.744Z;ISIN;EZV9YYCWNFT2;110.2018;360T;MONE;JPY;N/A;2.5E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446983264L2;false;TPAC,FULJ,ILQD
2021-06-23T12:40:21.744Z;ISIN;EZ29FVJ6YMY4;110.815;360T;MONE;JPY;N/A;2.5E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446983264L1;false;TPAC,FULJ,ILQD
2021-06-23T12:39:06.638Z;ISIN;EZ3GJSHP2F14;1.1949874;360T;MONE;USD;N/A;2000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446984396;false;FULJ,ILQD
2021-06-23T12:38:57.440Z;ISIN;EZ3GJSHP2F14;1.194985;360T;MONE;USD;N/A;700000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446984372L3;false;TPAC,FULJ,ILQD
2021-06-23T12:38:57.440Z;ISIN;EZ3GJSHP2F14;1.194985;360T;MONE;USD;N/A;3000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446984372L4;false;TPAC,FULJ,ILQD
2021-06-23T12:38:57.440Z;ISIN;EZ3GJSHP2F14;1.194985;360T;MONE;USD;N/A;300000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446984372L1;false;TPAC,FULJ,ILQD
2021-06-23T12:38:57.440Z;ISIN;EZ3GJSHP2F14;1.194985;360T;MONE;USD;N/A;3000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446984372L2;false;TPAC,FULJ,ILQD
2021-06-23T12:38:54.312Z;ISIN;EZV8SN8KY955;1.1946268;360T;MONE;USD;N/A;200000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446980925;false;FULJ,ILQD
2021-06-23T12:36:49.309Z;ISIN;EZ94XTJSBYV2;4.951357;360T;MONE;BRL;N/A;1000000.0;BRL;2021-07-21T00:00:00.000Z;360T;1010000281446982455L1;false;TPAC,FULJ,ILQD
2021-06-23T12:36:49.309Z;ISIN;EZ68RTJSVJ72;4.966713;360T;MONE;BRL;N/A;1000000.0;BRL;2021-07-21T00:00:00.000Z;360T;1010000281446982455L2;false;TPAC,FULJ,ILQD
2021-06-23T12:35:04.993Z;ISIN;EZ1W5F3ZZ479;0.757852;360T;MONE;USD;N/A;5000000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446982098L1;false;TPAC,FULJ,ILQD
2021-06-23T12:35:04.993Z;ISIN;EZ1W5F3ZZ479;0.757852;360T;MONE;USD;N/A;1.26E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446982098L3;false;TPAC,FULJ,ILQD
2021-06-23T12:35:04.993Z;ISIN;EZ1W5F3ZZ479;0.757852;360T;MONE;USD;N/A;1.0E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446982098L2;false;TPAC,FULJ,ILQD
2021-06-23T12:35:03.226Z;ISIN;EZV8SN8KY955;1.1948513;360T;MONE;USD;N/A;400000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446980878;false;FULJ,ILQD
2021-06-23T12:34:51.298Z;ISIN;EZ1W5F3ZZ479;0.7580147;360T;MONE;USD;N/A;400000.0;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446981923;false;FULJ,ILQD
2021-06-23T12:32:20.408Z;ISIN;EZBKBGJNM175;20.455546;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446979941;false;FULJ,ILQD
2021-06-23T12:32:15.349Z;ISIN;EZ290MV40SM0;1.956765;360T;MONE;BGN;N/A;4200000.0;BGN;2021-07-21T00:00:00.000Z;360T;1010000281446980496L2;false;TPAC,FULJ,ILQD
2021-06-23T12:32:15.349Z;ISIN;EZ2Z507TG2D1;1.95679;360T;MONE;BGN;N/A;4200000.0;BGN;2021-07-21T00:00:00.000Z;360T;1010000281446980496L1;false;TPAC,FULJ,ILQD
2021-06-23T12:30:39.268Z;ISIN;EZV8SN8KY955;1.1952178;360T;MONE;USD;N/A;139100.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446946794;false;FULJ,ILQD
2021-06-23T12:30:34.903Z;ISIN;EZ7W8PCFRHF0;0.8542807;360T;MONE;GBP;N/A;3.3E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446976128L1;false;TPAC,FULJ,ILQD
2021-06-23T12:30:34.903Z;ISIN;EZ9BNSX9X5P3;0.8542948;360T;MONE;GBP;N/A;3.3E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446976128L2;false;TPAC,FULJ,ILQD
2021-06-23T12:29:57.727Z;ISIN;EZV8SN8KY955;1.1952382;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446975623L2;false;TPAC,FULJ,ILQD
2021-06-23T12:29:57.727Z;ISIN;EZ3RHM3VZGC4;1.1952156;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-21T00:00:00.000Z;360T;1010000281446975623L1;false;TPAC,FULJ,ILQD
2021-06-23T12:29:56.227Z;ISIN;EZ280F5FS470;16.9488783;360T;MONE;ZAR;N/A;7500000.0;ZAR;2021-07-21T00:00:00.000Z;360T;1010000281446980008;false;FULJ,ILQD
2021-06-23T12:29:37.252Z;ISIN;EZ1YW0ZSMPF4;10.1684974;360T;MONE;NOK;N/A;1000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446979727;false;FULJ,ILQD
2021-06-23T12:29:22.717Z;ISIN;EZ3QKC3KSMY2;7.4359875;360T;MONE;DKK;N/A;2200000.0;DKK;2021-07-21T00:00:00.000Z;360T;1010000281446979435;false;FULJ,ILQD
2021-06-23T12:29:09.539Z;ISIN;EZV8SN8KY955;1.1953551;360T;MONE;USD;N/A;120000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446979286;false;FULJ,ILQD
2021-06-23T12:28:45.385Z;ISIN;EZN0SVT36XH0;1.4664005;360T;MONE;CAD;N/A;1500000.0;CAD;2021-07-21T00:00:00.000Z;360T;1010000281446979161;false;FULJ,ILQD
2021-06-23T12:28:34.670Z;ISIN;EZV8SN8KY955;1.1952576;360T;MONE;USD;N/A;210000.0;USD;2021-07-21T00:00:00.000Z;360T;1010000281446979337;false;FULJ,ILQD
2021-06-23T12:25:28.179Z;ISIN;EZ3SJ1N159P1;0.10823504;360T;MONE;CHF;N/A;3.0E7;SEK;2021-07-21T00:00:00.000Z;360T;1010000281446978893L2;false;TPAC,FULJ,ILQD
2021-06-23T12:25:28.179Z;ISIN;EZ1RBL4SML18;0.10825756;360T;MONE;CHF;N/A;3.0E7;SEK;2021-07-21T00:00:00.000Z;360T;1010000281446978893L1;false;TPAC,FULJ,ILQD
2021-06-23T12:24:49.016Z;ISIN;EZ6LM867LN83;1.57613;360T;MONE;AUD;N/A;1.5E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446980401L1;false;TPAC,FULJ,ILQD
2021-06-23T12:24:49.016Z;ISIN;EZ8GFLMGG9N0;1.576201;360T;MONE;AUD;N/A;1.5E7;AUD;2021-07-21T00:00:00.000Z;360T;1010000281446980401L2;false;TPAC,FULJ,ILQD
2021-06-23T12:24:33.851Z;ISIN;EZV8SN8KY955;1.1952682;360T;MONE;USD;N/A;2.5E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446979425L2;false;TPAC,FULJ,ILQD
2021-06-23T12:24:33.851Z;ISIN;EZ3RHM3VZGC4;1.1952458;360T;MONE;USD;N/A;2.5E7;USD;2021-07-21T00:00:00.000Z;360T;1010000281446979425L1;false;TPAC,FULJ,ILQD
2021-06-23T12:23:15.494Z;ISIN;EZB7347P3ZQ3;1.69465;360T;MONE;NZD;N/A;9000000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446980114L1;false;TPAC,FULJ,ILQD
2021-06-23T12:23:15.494Z;ISIN;EZ8VDYND5301;1.694762;360T;MONE;NZD;N/A;9000000.0;NZD;2021-07-21T00:00:00.000Z;360T;1010000281446980114L2;false;TPAC,FULJ,ILQD
2021-06-23T12:22:10.932Z;ISIN;EZ1YW0ZSMPF4;10.173138;360T;MONE;NOK;N/A;7000000.0;NOK;2021-07-21T00:00:00.000Z;360T;1010000281446979571L1;false;TPAC,FULJ,ILQD
