Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-18T12:38:42.079Z;ISIN;EZS1F5CWZK62;0.7018906;360T;MONE;USD;N/A;6.0E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527166773L1;false;TPAC,FULJ,ILQD
2022-05-18T12:38:42.079Z;ISIN;EZDLPJ17PWH1;0.7019;360T;MONE;USD;N/A;6.0E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527166773L2;false;TPAC,FULJ,ILQD
2022-05-18T12:38:03.960Z;ISIN;EZN5NCCQLB01;0.997472;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527167278L1;false;TPAC,FULJ,ILQD
2022-05-18T12:38:03.960Z;ISIN;EZJ8FLZ4YQY1;0.997429;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527167278L2;false;TPAC,FULJ,ILQD
2022-05-18T12:37:57.899Z;ISIN;EZ7D6LPLKQG0;0.8471913;360T;MONE;GBP;N/A;6.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527166692L2;false;TPAC,FULJ,ILQD
2022-05-18T12:37:57.899Z;ISIN;EZBH98G97LK8;0.84705;360T;MONE;GBP;N/A;6.0E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527166692L1;false;TPAC,FULJ,ILQD
2022-05-18T12:37:51.242Z;ISIN;EZV2M56MQR75;1.2815628;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527166601L2;false;TPAC,FULJ,ILQD
2022-05-18T12:37:51.242Z;ISIN;EZX06BZ0Z455;1.28156;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527166601L1;false;TPAC,FULJ,ILQD
2022-05-18T12:37:32.804Z;ISIN;EZ24XSGCCZR4;1.0492014;360T;MONE;CHF;N/A;7.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527167924L2;false;TPAC,FULJ,ILQD
2022-05-18T12:37:32.804Z;ISIN;EZBMGF6QBLK2;1.0492127;360T;MONE;CHF;N/A;7.5E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527167924L1;false;TPAC,FULJ,ILQD
2022-05-18T12:36:44.974Z;ISIN;EZ9270H4XFJ9;1.051897;360T;MONE;USD;N/A;133000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527166157;false;FULJ,ILQD
2022-05-18T12:35:40.717Z;ISIN;EZMLG8ZPVPN4;0.84713;360T;MONE;GBP;N/A;1.78E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527166510L1;false;TPAC,FULJ,ILQD
2022-05-18T12:35:40.717Z;ISIN;EZ7D6LPLKQG0;0.8473064;360T;MONE;GBP;N/A;1.78E7;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527166510L2;false;TPAC,FULJ,ILQD
2022-05-18T12:34:41.949Z;ISIN;EZ9270H4XFJ9;1.051658;360T;MONE;USD;N/A;22000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527165297;false;FULJ,ILQD
2022-05-18T12:34:30.314Z;ISIN;EZ9270H4XFJ9;1.0512546;360T;MONE;USD;N/A;800000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527168117;false;FULJ,ILQD
2022-05-18T12:33:34.518Z;ISIN;EZ9270H4XFJ9;1.0515361;360T;MONE;USD;N/A;54344.75;USD;2022-06-15T00:00:00.000Z;360T;1010000281527166361;false;FULJ,ILQD
2022-05-18T12:32:06.084Z;ISIN;EZP4Q5H8L8F1;17.712382;360T;MONE;TRY;N/A;6831445.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527167593L2;false;TPAC,FULJ,ILQD
2022-05-18T12:32:06.084Z;ISIN;EZKWLWF98HW6;16.77792;360T;MONE;TRY;N/A;6831445.0;TRY;2022-06-15T00:00:00.000Z;360T;1010000281527167593L1;false;TPAC,FULJ,ILQD
2022-05-18T12:32:01.209Z;ISIN;EZ42Q3DTT1N0;0.63567;360T;MONE;USD;N/A;6.5E7;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527165503L2;false;TPAC,FULJ,ILQD
2022-05-18T12:32:01.209Z;ISIN;EZ9XNRM1BB80;0.6356754;360T;MONE;USD;N/A;6.5E7;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527165503L1;false;TPAC,FULJ,ILQD
2022-05-18T12:30:43.573Z;ISIN;EZ97MQS0VKZ8;1.05199;360T;MONE;USD;N/A;1000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527165530L1;false;TPAC,FULJ,ILQD
2022-05-18T12:30:43.573Z;ISIN;EZ7YBFXMD984;1.0522752;360T;MONE;USD;N/A;1000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527165530L2;false;TPAC,FULJ,ILQD
2022-05-18T12:27:59.459Z;ISIN;EZ9270H4XFJ9;1.0524161;360T;MONE;USD;N/A;75170.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527163850;false;FULJ,ILQD
2022-05-18T12:26:00.438Z;ISIN;EZS1F5CWZK62;0.7024304;360T;MONE;USD;N/A;2000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527164927L1;false;TPAC,FULJ,ILQD
2022-05-18T12:26:00.438Z;ISIN;EZDLPJ17PWH1;0.70244;360T;MONE;USD;N/A;2000000.0;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527164927L2;false;TPAC,FULJ,ILQD
2022-05-18T12:25:30.853Z;ISIN;EZ9270H4XFJ9;1.0523475;360T;MONE;USD;N/A;22400.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527161974;false;FULJ,ILQD
2022-05-18T12:22:58.528Z;ISIN;EZ588GYLL3H7;1.2429;360T;MONE;USD;N/A;1.2725E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527164507L1;false;TPAC,FULJ,ILQD
2022-05-18T12:22:58.528Z;ISIN;EZ588GYLL3H7;1.2429;360T;MONE;USD;N/A;1.539E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527164507L2;false;TPAC,FULJ,ILQD
2022-05-18T12:22:57.777Z;ISIN;EZXP6D2JNDF3;1.244016;360T;MONE;USD;N/A;1.539E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527164490L2;false;TPAC,FULJ,ILQD
2022-05-18T12:22:57.777Z;ISIN;EZXP6D2JNDF3;1.244016;360T;MONE;USD;N/A;1.2725E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527164490L1;false;TPAC,FULJ,ILQD
2022-05-18T12:22:08.513Z;ISIN;EZ23SR06VQZ6;1.0526116;360T;MONE;USD;N/A;2400000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527164220;false;FULJ,ILQD
2022-05-18T12:19:37.811Z;ISIN;EZZ2S3PT4Y47;20.9191938;360T;MONE;MXN;N/A;4.8E7;MXN;2022-06-15T00:00:00.000Z;360T;1010000281527160784L1;false;TPAC,FULJ,ILQD
2022-05-18T12:19:37.811Z;ISIN;EZ6JXPFTGMT4;20.9526282;360T;MONE;MXN;N/A;4.8E7;MXN;2022-06-15T00:00:00.000Z;360T;1010000281527160784L2;false;TPAC,FULJ,ILQD
2022-05-18T12:18:16.733Z;ISIN;EZTZQ753ZL42;1.052179;360T;MONE;USD;N/A;50000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527160326;false;FULJ,ILQD
2022-05-18T12:17:00.702Z;ISIN;EZ9P41MF1740;0.8727284;360T;MONE;GBP;N/A;2000000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527158732L2;false;TPAC,FULJ,ILQD
2022-05-18T12:17:00.702Z;ISIN;EZ14K2V74B05;0.84664;360T;MONE;GBP;N/A;2000000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527158732L1;false;TPAC,FULJ,ILQD
2022-05-18T12:10:09.492Z;ISIN;EZS8GZSJP517;7.07379;360T;MONE;DKK;N/A;3.0E8;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527152122L2;false;TPAC,FULJ,ILQD
2022-05-18T12:10:09.492Z;ISIN;EZNSW1LPRYP6;7.074071;360T;MONE;DKK;N/A;3.0E8;DKK;2022-06-15T00:00:00.000Z;360T;1010000281527152122L1;false;TPAC,FULJ,ILQD
2022-05-18T12:10:01.438Z;ISIN;EZXYLG1MYV21;1.34859;360T;MONE;CAD;N/A;1.525E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527158752L1;false;TPAC,FULJ,ILQD
2022-05-18T12:10:01.438Z;ISIN;EZPQNXRDSH01;1.3486455;360T;MONE;CAD;N/A;1.525E7;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527158752L2;false;TPAC,FULJ,ILQD
2022-05-18T12:04:19.727Z;ISIN;EZ9270H4XFJ9;1.0512971;360T;MONE;USD;N/A;116000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527156005;false;FULJ,ILQD
2022-05-18T12:04:07.227Z;ISIN;EZ34HQ51SLX6;3.7517146;360T;MONE;SAR;N/A;3800000.0;SAR;2022-06-15T00:00:00.000Z;360T;1010000281527159586L2;false;TPAC,FULJ,ILQD
2022-05-18T12:04:07.227Z;ISIN;EZ3KRSCYW9C1;3.7510332;360T;MONE;SAR;N/A;3800000.0;SAR;2022-06-15T00:00:00.000Z;360T;1010000281527159586L1;false;TPAC,FULJ,ILQD
2022-05-18T12:03:42.629Z;ISIN;EZ42Q3DTT1N0;0.6353;360T;MONE;USD;N/A;3000000.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527158091L2;false;TPAC,FULJ,ILQD
2022-05-18T12:03:42.629Z;ISIN;EZ9XNRM1BB80;0.6353024;360T;MONE;USD;N/A;3000000.0;NZD;2022-06-15T00:00:00.000Z;360T;1010000281527158091L1;false;TPAC,FULJ,ILQD
2022-05-18T12:03:34.510Z;ISIN;EZ7D6LPLKQG0;0.846618;360T;MONE;GBP;N/A;500000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527160197;false;FULJ,ILQD
2022-05-18T12:03:28.384Z;ISIN;EZVJ4DF8X0R4;10.469725;360T;MONE;SEK;N/A;4000000.0;SEK;2022-06-15T00:00:00.000Z;360T;1010000281527160053;false;FULJ,ILQD
2022-05-18T12:02:44.385Z;ISIN;EZY8QKWTVPQ8;1.0485368;360T;MONE;CHF;N/A;1.27E7;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527154036L1;false;TPAC,FULJ,ILQD
2022-05-18T12:02:44.385Z;ISIN;EZBMGF6QBLK2;1.0485318;360T;MONE;CHF;N/A;1.27E7;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527154036L2;false;TPAC,FULJ,ILQD
2022-05-18T12:02:13.664Z;ISIN;EZKFZ2W0HLQ4;15.906;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-15T00:00:00.000Z;360T;1010000281527157840L2;false;TPAC,FULJ,ILQD
2022-05-18T12:02:13.664Z;ISIN;EZLX3PH4GM55;15.904054;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-15T00:00:00.000Z;360T;1010000281527157840L1;false;TPAC,FULJ,ILQD
2022-05-18T12:01:27.551Z;ISIN;EZZWKTR3T2J6;6.75365;360T;MONE;CNY;N/A;5.8E7;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527157394L1;false;TPAC,FULJ,ILQD
2022-05-18T12:01:27.551Z;ISIN;EZNY69K1FJX7;6.7538;360T;MONE;CNY;N/A;5.8E7;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527157394L2;false;TPAC,FULJ,ILQD
2022-05-18T12:01:15.765Z;ISIN;EZ9270H4XFJ9;1.0513184;360T;MONE;USD;N/A;1.05E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527149805L1;false;TPAC,FULJ,ILQD
2022-05-18T12:01:15.765Z;ISIN;EZ4NY5B11JP6;1.051603;360T;MONE;USD;N/A;1.05E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527149805L2;false;TPAC,FULJ,ILQD
2022-05-18T12:00:57.814Z;ISIN;EZ6MT4JYBQG1;7.8488;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527157250L2;false;TPAC,FULJ,ILQD
2022-05-18T12:00:57.814Z;ISIN;EZJ86HW1QRT7;7.848998;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-15T00:00:00.000Z;360T;1010000281527157250L1;false;TPAC,FULJ,ILQD
2022-05-18T12:00:10.837Z;ISIN;EZ7YQF3LKQP3;4.6659761;360T;MONE;PLN;N/A;5000000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527149592L2;false;TPAC,FULJ,ILQD
2022-05-18T12:00:10.837Z;ISIN;EZMRK2VFZS29;4.6406964;360T;MONE;PLN;N/A;5000000.0;PLN;2022-06-15T00:00:00.000Z;360T;1010000281527149592L1;false;TPAC,FULJ,ILQD
2022-05-18T11:59:58.463Z;ISIN;EZ9270H4XFJ9;1.0509371;360T;MONE;USD;N/A;36110.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527155328;false;FULJ,ILQD
2022-05-18T11:57:56.084Z;ISIN;EZJ8FLZ4YQY1;0.9975326;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527152843L2;false;TPAC,FULJ,ILQD,CANC
2022-05-18T11:57:56.084Z;ISIN;EZN5NCCQLB01;0.9975715;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527152843L1;false;TPAC,FULJ,ILQD,CANC
2022-05-18T11:56:14.693Z;ISIN;EZRK80KMBFW0;0.2258588;360T;MONE;USD;N/A;2.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527155776L2;false;TPAC,FULJ,ILQD
2022-05-18T11:56:14.693Z;ISIN;EZL7FXT43860;0.226408;360T;MONE;USD;N/A;2.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527155782L1;false;TPAC,FULJ,ILQD
2022-05-18T11:56:14.693Z;ISIN;EZL7FXT43860;0.226408;360T;MONE;USD;N/A;2.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527155776L1;false;TPAC,FULJ,ILQD
2022-05-18T11:56:14.693Z;ISIN;EZRK80KMBFW0;0.2258598;360T;MONE;USD;N/A;2.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527155782L2;false;TPAC,FULJ,ILQD
2022-05-18T11:54:10.350Z;ISIN;EZ9Z5B6J8199;383.015;360T;MONE;HUF;N/A;8.2461006E7;HUF;2022-06-15T00:00:00.000Z;360T;1010000281527155315L1;false;TPAC,FULJ,ILQD
2022-05-18T11:54:10.350Z;ISIN;EZFJY8Q60F30;384.272;360T;MONE;HUF;N/A;8.2461006E7;HUF;2022-06-15T00:00:00.000Z;360T;1010000281527155315L2;false;TPAC,FULJ,ILQD
2022-05-18T11:54:07.779Z;ISIN;EZXYLG1MYV21;1.3487156;360T;MONE;CAD;N/A;60000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527153430;false;FULJ,ILQD
2022-05-18T11:50:31.917Z;ISIN;EZY8QKWTVPQ8;1.0482091;360T;MONE;CHF;N/A;16200.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527155238;false;FULJ,ILQD
2022-05-18T11:49:37.079Z;ISIN;EZGKKWPVFSB0;0.99742;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527152900L2;false;TPAC,FULJ,ILQD
2022-05-18T11:49:37.079Z;ISIN;EZN5NCCQLB01;0.9975035;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-15T00:00:00.000Z;360T;1010000281527152900L1;false;TPAC,FULJ,ILQD
2022-05-18T11:46:41.535Z;ISIN;EZ8PMYGR6S49;1.047864;360T;MONE;CHF;N/A;55000.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527150044;false;FULJ,ILQD
2022-05-18T11:46:11.660Z;ISIN;EZ00V36FDPV9;10.215086;360T;MONE;NOK;N/A;1000000.0;NOK;2022-06-15T00:00:00.000Z;360T;1010000281526992805;false;FULJ,ILQD
2022-05-18T11:46:11.660Z;ISIN;EZ00V36FDPV9;10.215086;360T;MONE;NOK;N/A;1000000.0;NOK;2022-06-15T00:00:00.000Z;360T;1010000281526992040;false;FULJ,ILQD
2022-05-18T11:45:46.052Z;ISIN;EZV2Q2SHX8F6;1.0515045;360T;MONE;USD;N/A;3000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527149866;false;FULJ,ILQD
2022-05-18T11:42:50.798Z;ISIN;EZ8NMXQD5XG8;1.0562426;360T;MONE;USD;N/A;500000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527148947;false;FULJ,ILQD
2022-05-18T11:40:40.530Z;ISIN;EZ9270H4XFJ9;1.0506888;360T;MONE;USD;N/A;25000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527148545;false;FULJ,ILQD
2022-05-18T11:40:22.573Z;ISIN;EZC8N2RJ30P0;135.7767;360T;MONE;JPY;N/A;3.4122152E7;JPY;2022-06-15T00:00:00.000Z;360T;1010000281527150190;false;FULJ,ILQD
2022-05-18T11:39:25.326Z;ISIN;EZ9270H4XFJ9;1.050728;360T;MONE;USD;N/A;4.3E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527145973L1;false;TPAC,FULJ,ILQD
2022-05-18T11:39:25.326Z;ISIN;EZTZQ753ZL42;1.050768;360T;MONE;USD;N/A;4.3E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527145973L2;false;TPAC,FULJ,ILQD
2022-05-18T11:37:03.472Z;ISIN;EZCR4KJ8Q2H0;0.9966996;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527151422L2;false;TPAC,FULJ,ILQD
2022-05-18T11:37:03.472Z;ISIN;EZ4PQJG6DGS2;0.9973559;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527151422L1;false;TPAC,FULJ,ILQD
2022-05-18T11:35:47.318Z;ISIN;EZBMGF6QBLK2;1.0479505;360T;MONE;CHF;N/A;23862.25;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527149041;false;FULJ,ILQD
2022-05-18T11:34:30.133Z;ISIN;EZY8QKWTVPQ8;1.0483795;360T;MONE;CHF;N/A;8720.0;CHF;2022-06-15T00:00:00.000Z;360T;1010000281527149978;false;FULJ,ILQD
2022-05-18T11:32:53.671Z;ISIN;EZMLG8ZPVPN4;0.8471099;360T;MONE;GBP;N/A;1.88E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527145441L1;false;TPAC,FULJ,ILQD
2022-05-18T11:32:53.671Z;ISIN;EZBH98G97LK8;0.8471448;360T;MONE;GBP;N/A;1.88E8;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527145441L2;false;TPAC,FULJ,ILQD
2022-05-18T11:32:40.241Z;ISIN;EZ7JDW6LDFT9;1.0529194;360T;MONE;USD;N/A;600000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527148887;false;FULJ,ILQD
2022-05-18T11:32:21.293Z;ISIN;EZ2DM00X5QF7;0.7013942;360T;MONE;USD;N/A;8.0E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527149661L2;false;TPAC,FULJ,ILQD
2022-05-18T11:32:21.293Z;ISIN;EZKQ9FNX65K2;0.7011924;360T;MONE;USD;N/A;8.0E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527149661L1;false;TPAC,FULJ,ILQD
2022-05-18T11:31:26.526Z;ISIN;EZ9270H4XFJ9;1.0511386;360T;MONE;USD;N/A;30000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527148710;false;FULJ,ILQD
2022-05-18T11:30:25.342Z;ISIN;EZ9270H4XFJ9;1.0512959;360T;MONE;USD;N/A;14000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527148874;false;FULJ,ILQD
2022-05-18T11:30:01.102Z;ISIN;EZDLPJ17PWH1;0.70128;360T;MONE;USD;N/A;8.0E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527148265L2;false;TPAC,FULJ,ILQD
2022-05-18T11:30:01.102Z;ISIN;EZS1F5CWZK62;0.7012703;360T;MONE;USD;N/A;8.0E7;AUD;2022-06-15T00:00:00.000Z;360T;1010000281527148265L1;false;TPAC,FULJ,ILQD
2022-05-18T11:29:46.768Z;ISIN;EZVNQXH24XD8;7.10274;360T;MONE;CNY;N/A;4510000.0;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527147098L1;false;TPAC,FULJ,ILQD
2022-05-18T11:29:46.768Z;ISIN;EZB2HV3WCZ25;7.157917;360T;MONE;CNY;N/A;4510000.0;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527147098L2;false;TPAC,FULJ,ILQD
2022-05-18T11:29:21.722Z;ISIN;EZ9270H4XFJ9;1.0512159;360T;MONE;USD;N/A;61000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527148313;false;FULJ,ILQD
2022-05-18T11:28:40.906Z;ISIN;EZTZQ753ZL42;1.051389;360T;MONE;USD;N/A;200000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281526992033;false;FULJ,ILQD
2022-05-18T11:28:40.296Z;ISIN;EZ6SPT24X008;7.4415681;360T;MONE;DKK;N/A;1.9E7;DKK;2022-06-15T00:00:00.000Z;360T;1010000281526991938;false;FULJ,ILQD
2022-05-18T11:28:18.334Z;ISIN;EZVNQXH24XD8;7.10322;360T;MONE;CNY;N/A;1120000.0;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527146793L1;false;TPAC,FULJ,ILQD
2022-05-18T11:28:18.334Z;ISIN;EZB2HV3WCZ25;7.1584582;360T;MONE;CNY;N/A;1120000.0;CNY;2022-06-15T00:00:00.000Z;360T;1010000281527146793L2;false;TPAC,FULJ,ILQD
2022-05-18T11:26:13.187Z;ISIN;EZ9270H4XFJ9;1.0516159;360T;MONE;USD;N/A;74116.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527148247;false;FULJ,ILQD
2022-05-18T11:22:25.542Z;ISIN;EZGRKWD4H631;3.861175;360T;MONE;AED;N/A;160000.0;AED;2022-06-15T00:00:00.000Z;360T;1010000281527145488;false;FULJ,ILQD
2022-05-18T11:21:44.827Z;ISIN;EZVTQPKBB3W1;3.353381;360T;MONE;ILS;N/A;2000000.0;ILS;2022-06-15T00:00:00.000Z;360T;1010000281527145383L2;false;TPAC,FULJ,ILQD
2022-05-18T11:21:44.827Z;ISIN;EZGNSMX4CBQ0;3.35389;360T;MONE;ILS;N/A;2000000.0;ILS;2022-06-15T00:00:00.000Z;360T;1010000281527145383L1;false;TPAC,FULJ,ILQD
2022-05-18T11:21:39.478Z;ISIN;EZ97MQS0VKZ8;1.05166;360T;MONE;USD;N/A;5584854.08;EUR;2022-06-15T00:00:00.000Z;360T;1010000281526655475L1L1;false;TPAC,FULJ,ILQD
2022-05-18T11:21:39.478Z;ISIN;EZ97MQS0VKZ8;1.05166;360T;MONE;USD;N/A;661529.84;EUR;2022-06-15T00:00:00.000Z;360T;1010000281526655475L2L1;false;TPAC,FULJ,ILQD
2022-05-18T11:21:39.478Z;ISIN;EZ2BVYK0Y2X5;1.0521649;360T;MONE;USD;N/A;96858.06;EUR;2022-06-15T00:00:00.000Z;360T;1010000281526655475L4;false;TPAC,FULJ,ILQD
2022-05-18T11:21:39.478Z;ISIN;EZ2BVYK0Y2X5;1.0521649;360T;MONE;USD;N/A;1.262155702E7;EUR;2022-06-15T00:00:00.000Z;360T;1010000281526655475L1L2;false;TPAC,FULJ,ILQD
2022-05-18T11:21:39.478Z;ISIN;EZ2BVYK0Y2X5;1.0521649;360T;MONE;USD;N/A;223200.79;EUR;2022-06-15T00:00:00.000Z;360T;1010000281526655475L3;false;TPAC,FULJ,ILQD
2022-05-18T11:21:39.478Z;ISIN;EZ2BVYK0Y2X5;1.0521649;360T;MONE;USD;N/A;1460006.85;EUR;2022-06-15T00:00:00.000Z;360T;1010000281526655475L2L2;false;TPAC,FULJ,ILQD
2022-05-18T11:21:19.509Z;ISIN;EZXSF4DWCV90;23.4386;360T;MONE;CZK;N/A;2.0E8;CZK;2022-06-15T00:00:00.000Z;360T;1010000281527145621L1;false;TPAC,FULJ,ILQD
2022-05-18T11:21:19.509Z;ISIN;EZFGG3DZ4CS6;23.4418;360T;MONE;CZK;N/A;2.0E8;CZK;2022-06-15T00:00:00.000Z;360T;1010000281527145621L2;false;TPAC,FULJ,ILQD
2022-05-18T11:20:25.063Z;ISIN;EZ9270H4XFJ9;1.0516179;360T;MONE;USD;N/A;40000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527145491;false;FULJ,ILQD
2022-05-18T11:18:23.618Z;ISIN;EZ9270H4XFJ9;1.0513885;360T;MONE;USD;N/A;30000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527147122;false;FULJ,ILQD
2022-05-18T11:18:17.821Z;ISIN;EZ9270H4XFJ9;1.0513881;360T;MONE;USD;N/A;4.0E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527143355L1;false;TPAC,FULJ,ILQD
2022-05-18T11:18:17.821Z;ISIN;EZ4NY5B11JP6;1.0516741;360T;MONE;USD;N/A;4.0E8;USD;2022-06-15T00:00:00.000Z;360T;1010000281527143355L2;false;TPAC,FULJ,ILQD
2022-05-18T11:17:27.647Z;ISIN;EZ9270H4XFJ9;1.0512058;360T;MONE;USD;N/A;13000.0;EUR;2022-06-15T00:00:00.000Z;360T;1010000281527147402;false;FULJ,ILQD
2022-05-18T11:15:23.868Z;ISIN;EZ9270H4XFJ9;1.051135;360T;MONE;USD;N/A;5000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527144604L1;false;TPAC,FULJ,ILQD
2022-05-18T11:15:23.868Z;ISIN;EZ7YBFXMD984;1.051526;360T;MONE;USD;N/A;5000000.0;USD;2022-06-15T00:00:00.000Z;360T;1010000281527144604L2;false;TPAC,FULJ,ILQD
2022-05-18T11:15:17.646Z;ISIN;EZBH98G97LK8;0.847589;360T;MONE;GBP;N/A;1655000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527144518L2;false;TPAC,FULJ,ILQD
2022-05-18T11:15:17.646Z;ISIN;EZMLG8ZPVPN4;0.847535;360T;MONE;GBP;N/A;1655000.0;GBP;2022-06-15T00:00:00.000Z;360T;1010000281527144518L1;false;TPAC,FULJ,ILQD
2022-05-18T11:15:08.845Z;ISIN;EZXYLG1MYV21;1.3503307;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527144265L1;false;TPAC,FULJ,ILQD
2022-05-18T11:15:08.845Z;ISIN;EZCG8SYMQQC3;1.3507151;360T;MONE;CAD;N/A;2000000.0;CAD;2022-06-15T00:00:00.000Z;360T;1010000281527144265L2;false;TPAC,FULJ,ILQD
2022-05-18T11:14:58.428Z;ISIN;EZTZQ753ZL42;1.051239;360T;MONE;USD;N/A;4584323.62;USD;2022-06-15T00:00:00.000Z;360T;1010000281527144056L1;false;TPAC,FULJ,ILQD
2022-05-18T11:14:58.428Z;ISIN;EZ7YBFXMD984;1.0515711;360T;MONE;USD;N/A;4584323.62;USD;2022-06-15T00:00:00.000Z;360T;1010000281527144056L2;false;TPAC,FULJ,ILQD
