Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-20T14:21:16.420Z;ISIN;EZ6J098KYXR5;8.363;360T;MONE;NOK;N/A;4.5E8;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475691231L2;false;TPAC,FULJ,ILQD
2021-10-20T14:21:16.420Z;ISIN;EZ7D2RVF0GL6;8.3629585;360T;MONE;NOK;N/A;4.5E8;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475691231L1;false;TPAC,FULJ,ILQD
2021-10-20T14:18:36.821Z;ISIN;EZ5MNB0CTXN3;20.186987;360T;MONE;MXN;N/A;8.0E7;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475688937L2;false;TPAC,FULJ,ILQD
2021-10-20T14:18:36.821Z;ISIN;EZ7CL55C6BZ1;20.184149;360T;MONE;MXN;N/A;8.0E7;MXN;2021-11-17T00:00:00.000Z;360T;1010000281475688937L1;false;TPAC,FULJ,ILQD
2021-10-20T14:15:29.563Z;ISIN;EZ9PTPP4ZCR4;1.164456;360T;MONE;USD;N/A;500000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475689865;false;FULJ,ILQD
2021-10-20T14:15:03.771Z;ISIN;EZ51QYBQ7B63;4.9462;360T;MONE;RON;N/A;4.0E7;RON;2021-11-17T00:00:00.000Z;360T;1010000281475688918L2;false;TPAC,FULJ,ILQD
2021-10-20T14:15:03.771Z;ISIN;EZV6XN3KCDL6;4.946006;360T;MONE;RON;N/A;4.0E7;RON;2021-11-17T00:00:00.000Z;360T;1010000281475688918L1;false;TPAC,FULJ,ILQD
2021-10-20T14:14:50.103Z;ISIN;EZ02WH67YF15;0.11841978;360T;MONE;CHF;N/A;5.0E7;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475687434L2;false;TPAC,FULJ,ILQD
2021-10-20T14:14:50.103Z;ISIN;EZ9PLLK6CHV6;0.118438;360T;MONE;CHF;N/A;5.0E7;HKD;2021-11-17T00:00:00.000Z;360T;1010000281475687434L1;false;TPAC,FULJ,ILQD
2021-10-20T14:14:28.477Z;ISIN;EZ5WM6TK8140;0.063693;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-11-17T00:00:00.000Z;360T;1010000281475687377L2;false;TPAC,FULJ,ILQD
2021-10-20T14:14:28.477Z;ISIN;EZ1917Z4CMP0;0.06375;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-11-17T00:00:00.000Z;360T;1010000281475687377L1;false;TPAC,FULJ,ILQD
2021-10-20T14:14:06.086Z;ISIN;EZF53VTVJD90;0.68545;360T;MONE;CHF;N/A;7000000.0;SGD;2021-11-17T00:00:00.000Z;360T;1010000281475687331L1;false;TPAC,FULJ,ILQD
2021-10-20T14:14:06.086Z;ISIN;EZCB4T08Y7S0;0.68531;360T;MONE;CHF;N/A;7000000.0;SGD;2021-11-17T00:00:00.000Z;360T;1010000281475687331L2;false;TPAC,FULJ,ILQD
2021-10-20T14:13:40.014Z;ISIN;EZ2H7SJTJJ08;0.10708;360T;MONE;CHF;N/A;7.0E7;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475687325L1;false;TPAC,FULJ,ILQD
2021-10-20T14:13:40.014Z;ISIN;EZ1CRPYVNKF8;0.10706686;360T;MONE;CHF;N/A;7.0E7;SEK;2021-11-17T00:00:00.000Z;360T;1010000281475687325L2;false;TPAC,FULJ,ILQD
2021-10-20T14:13:21.283Z;ISIN;EZPLPFLJGX83;0.0029631;360T;MONE;CHF;N/A;9.7E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475687318L1;false;TPAC,FULJ,ILQD
2021-10-20T14:13:21.283Z;ISIN;EZF8CGS3P4G7;0.00296175;360T;MONE;CHF;N/A;9.7E8;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475687318L2;false;TPAC,FULJ,ILQD
2021-10-20T14:12:53.666Z;ISIN;EZGDWB4T1JG3;0.14415;360T;MONE;CHF;N/A;3.5E7;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475687058L1;false;TPAC,FULJ,ILQD
2021-10-20T14:12:53.666Z;ISIN;EZ0V9GNJ7Z35;0.14414528;360T;MONE;CHF;N/A;3.5E7;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475687058L2;false;TPAC,FULJ,ILQD
2021-10-20T14:12:27.702Z;ISIN;EZ7VFDJ3BP74;114.24888;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475688046L2;false;TPAC,FULJ,ILQD
2021-10-20T14:12:27.702Z;ISIN;EZ3LYF3J9R71;114.2537;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475688046L1;false;TPAC,FULJ,ILQD
2021-10-20T14:12:26.367Z;ISIN;EZQKH223R4J6;0.66175;360T;MONE;CHF;N/A;9000000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475686945L1;false;TPAC,FULJ,ILQD
2021-10-20T14:12:26.367Z;ISIN;EZC4QN75MFC7;0.6616067;360T;MONE;CHF;N/A;9000000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475686945L2;false;TPAC,FULJ,ILQD
2021-10-20T14:12:01.716Z;ISIN;EZYH8883R0D1;0.74593;360T;MONE;CHF;N/A;3.0E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475686810L1;false;TPAC,FULJ,ILQD
2021-10-20T14:12:01.716Z;ISIN;EZ04WNB25WT0;0.7457881;360T;MONE;CHF;N/A;3.0E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475686810L2;false;TPAC,FULJ,ILQD
2021-10-20T14:11:44.721Z;ISIN;EZ2C0WXY1B67;1.1645493;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475688107L1;false;TPAC,FULJ,ILQD
2021-10-20T14:11:44.721Z;ISIN;EZ44L90YNL47;1.16457;360T;MONE;USD;N/A;5.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475688107L2;false;TPAC,FULJ,ILQD
2021-10-20T14:11:31.114Z;ISIN;EZBVV2XXSDV3;0.23341;360T;MONE;CHF;N/A;1.8E7;PLN;2021-11-17T00:00:00.000Z;360T;1010000281475686760L1;false;TPAC,FULJ,ILQD
2021-10-20T14:11:31.114Z;ISIN;EZ2JVN7LRHJ8;0.2333604;360T;MONE;CHF;N/A;1.8E7;PLN;2021-11-17T00:00:00.000Z;360T;1010000281475686760L2;false;TPAC,FULJ,ILQD
2021-10-20T14:11:23.393Z;ISIN;EZ3H23JST8R8;1.3793757;360T;MONE;USD;N/A;2000000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475688021L1;false;TPAC,FULJ,ILQD
2021-10-20T14:11:23.393Z;ISIN;EZ4WX387K799;1.3793771;360T;MONE;USD;N/A;2000000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475688021L2;false;TPAC,FULJ,ILQD
2021-10-20T14:11:02.539Z;ISIN;EZ9JB8KSNZY3;0.69034;360T;MONE;CHF;N/A;1.8E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475686212L1;false;TPAC,FULJ,ILQD
2021-10-20T14:11:02.539Z;ISIN;EZ6Z68XR7GV5;0.690242;360T;MONE;CHF;N/A;1.8E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475686212L2;false;TPAC,FULJ,ILQD
2021-10-20T14:10:30.881Z;ISIN;EZ7VVKZL5JV0;0.8444514;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475685317L1;false;TPAC,FULJ,ILQD
2021-10-20T14:10:30.881Z;ISIN;EZ1LTKR1SPH3;0.8444649;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475685317L2;false;TPAC,FULJ,ILQD
2021-10-20T14:10:12.449Z;ISIN;EZ6J8SMC4GM2;1.164788;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475686544L2;false;TPAC,FULJ,ILQD
2021-10-20T14:10:12.449Z;ISIN;EZ9PTPP4ZCR4;1.1646188;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475686544L1;false;TPAC,FULJ,ILQD
2021-10-20T14:10:10.878Z;ISIN;EZ9JB8KSNZY3;0.69035;360T;MONE;CHF;N/A;2.2E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475685908L1;false;TPAC,FULJ,ILQD
2021-10-20T14:10:10.878Z;ISIN;EZ2FVPPBMT76;0.689951;360T;MONE;CHF;N/A;2.2E7;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475685908L2;false;TPAC,FULJ,ILQD
2021-10-20T14:04:39.604Z;ISIN;EZ8JNGV8V2K8;25.55561;360T;MONE;CZK;N/A;1800000.0;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475685465L2;false;TPAC,FULJ,ILQD
2021-10-20T14:04:39.604Z;ISIN;EZ6TTXN6VVW9;25.5448;360T;MONE;CZK;N/A;1800000.0;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475685465L1;false;TPAC,FULJ,ILQD
2021-10-20T14:04:37.134Z;ISIN;EZBW5FYHTJT0;133.1279;360T;MONE;JPY;N/A;1.3E7;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475685411L2;false;TPAC,FULJ,ILQD
2021-10-20T14:04:37.134Z;ISIN;EZ3ZG8NH1V55;133.076;360T;MONE;JPY;N/A;1.3E7;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475685411L1;false;TPAC,FULJ,ILQD
2021-10-20T14:03:32.403Z;ISIN;EZYH8883R0D1;0.74557;360T;MONE;CHF;N/A;1000000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475683140L1;false;TPAC,FULJ,ILQD
2021-10-20T14:03:32.403Z;ISIN;EZ04WNB25WT0;0.7454279;360T;MONE;CHF;N/A;1000000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475683140L2;false;TPAC,FULJ,ILQD
2021-10-20T14:03:06.407Z;ISIN;EZ4JMS753YS8;1.26956;360T;MONE;CHF;N/A;5500000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475682690L1;false;TPAC,FULJ,ILQD
2021-10-20T14:03:06.407Z;ISIN;EZ85WZ683PD5;1.269357;360T;MONE;CHF;N/A;5500000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475682690L2;false;TPAC,FULJ,ILQD
2021-10-20T14:02:48.788Z;ISIN;EZ5NYM331J97;0.71829;360T;MONE;USD;N/A;3000000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475684622L2;false;TPAC,FULJ,ILQD
2021-10-20T14:02:48.788Z;ISIN;EZ7D11Z7PCF6;0.718299;360T;MONE;USD;N/A;3000000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475684622L1;false;TPAC,FULJ,ILQD
2021-10-20T14:02:04.484Z;ISIN;EZC4QN75MFC7;0.6613063;360T;MONE;CHF;N/A;1000000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475681905L2;false;TPAC,FULJ,ILQD
2021-10-20T14:02:04.484Z;ISIN;EZQKH223R4J6;0.66145;360T;MONE;CHF;N/A;1000000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475681905L1;false;TPAC,FULJ,ILQD
2021-10-20T14:01:52.260Z;ISIN;EZ6Z68XR7GV5;0.689992;360T;MONE;CHF;N/A;3000000.0;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475680867L2;false;TPAC,FULJ,ILQD
2021-10-20T14:01:52.260Z;ISIN;EZ9JB8KSNZY3;0.69009;360T;MONE;CHF;N/A;3000000.0;AUD;2021-11-17T00:00:00.000Z;360T;1010000281475680867L1;false;TPAC,FULJ,ILQD
2021-10-20T13:59:32.194Z;ISIN;EZJF4WC779L4;367.3945;360T;MONE;HUF;N/A;1500000.0;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475684271;false;FULJ,ILQD
2021-10-20T13:58:46.165Z;ISIN;EZMB5PZMGFB1;25.8966;360T;MONE;CZK;N/A;400000.0;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475683942;false;FULJ,ILQD
2021-10-20T13:57:44.753Z;ISIN;EZVQ9W0W83Z5;20.504771;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475680282L2;false;TPAC,FULJ,ILQD
2021-10-20T13:57:44.753Z;ISIN;EZBB183X1V20;20.1995565;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475680282L1;false;TPAC,FULJ,ILQD
2021-10-20T13:56:37.009Z;ISIN;EZBDT2YWWTY1;1.1678851;360T;MONE;USD;N/A;2.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475682753L2;false;TPAC,FULJ,ILQD
2021-10-20T13:56:37.009Z;ISIN;EZ44L90YNL47;1.16453;360T;MONE;USD;N/A;2.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475682753L1;false;TPAC,FULJ,ILQD
2021-10-20T13:56:27.925Z;ISIN;EZ2C0WXY1B67;1.1644483;360T;MONE;USD;N/A;3.99E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475682977L2;false;TPAC,FULJ,ILQD
2021-10-20T13:56:27.925Z;ISIN;EZ9PTPP4ZCR4;1.1644272;360T;MONE;USD;N/A;3.99E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475682977L1;false;TPAC,FULJ,ILQD
2021-10-20T13:54:43.487Z;ISIN;EZ2C0WXY1B67;1.1640584;360T;MONE;USD;N/A;2635000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475681266L2;false;TPAC,FULJ,ILQD
2021-10-20T13:54:43.487Z;ISIN;EZ9PTPP4ZCR4;1.1640375;360T;MONE;USD;N/A;2635000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475681266L1;false;TPAC,FULJ,ILQD
2021-10-20T13:52:05.288Z;ISIN;EZ6FL04LH5M4;25.80358;360T;MONE;CZK;N/A;1.12E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475682054L2;false;TPAC,FULJ,ILQD
2021-10-20T13:52:05.288Z;ISIN;EZ6TTXN6VVW9;25.55;360T;MONE;CZK;N/A;1.12E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475682054L1;false;TPAC,FULJ,ILQD
2021-10-20T13:50:21.130Z;ISIN;EZ3H23JST8R8;1.3787953;360T;MONE;USD;N/A;6920000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475678386L1;false;TPAC,FULJ,ILQD
2021-10-20T13:50:21.130Z;ISIN;EZ4WX387K799;1.3787957;360T;MONE;USD;N/A;6920000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475678386L2;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.677Z;ISIN;EZBW5FYHTJT0;133.09008;360T;MONE;JPY;N/A;1.3E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475681213L4;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.677Z;ISIN;EZBW5FYHTJT0;133.09008;360T;MONE;JPY;N/A;1.4E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475681213L3;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.677Z;ISIN;EZ3ZG8NH1V55;133.039;360T;MONE;JPY;N/A;1.4E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475681213L2;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.677Z;ISIN;EZ3ZG8NH1V55;133.039;360T;MONE;JPY;N/A;1.3E9;JPY;2021-11-17T00:00:00.000Z;360T;1010000281475681213L1;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.285Z;ISIN;EZ2HL7V7L3S4;9.75862;360T;MONE;NOK;N/A;4.01E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475680972L1;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.285Z;ISIN;EZ2HL7V7L3S4;9.75862;360T;MONE;NOK;N/A;1.505E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475680972L3;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.285Z;ISIN;EZ1DHCVXH8H0;9.760424;360T;MONE;NOK;N/A;1.505E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475680972L4;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.285Z;ISIN;EZ1DHCVXH8H0;9.760424;360T;MONE;NOK;N/A;3.01E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475680972L5;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.285Z;ISIN;EZ2HL7V7L3S4;9.75862;360T;MONE;NOK;N/A;3.01E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475680972L2;false;TPAC,FULJ,ILQD
2021-10-20T13:50:05.285Z;ISIN;EZ1DHCVXH8H0;9.760424;360T;MONE;NOK;N/A;4.01E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475680972L6;false;TPAC,FULJ,ILQD
2021-10-20T13:49:35.644Z;ISIN;EZVQ9W0W83Z5;20.490614;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475676125L2;false;TPAC,FULJ,ILQD
2021-10-20T13:49:35.644Z;ISIN;EZBB183X1V20;20.1852595;360T;MONE;MXN;N/A;1.0E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475676125L1;false;TPAC,FULJ,ILQD
2021-10-20T13:48:54.551Z;ISIN;EZBD109HF7S7;25.89141;360T;MONE;CZK;N/A;1.11E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475680787L2;false;TPAC,FULJ,ILQD
2021-10-20T13:48:54.551Z;ISIN;EZ6TTXN6VVW9;25.5563;360T;MONE;CZK;N/A;1.11E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475680787L1;false;TPAC,FULJ,ILQD
2021-10-20T13:48:20.508Z;ISIN;EZ5GQ33RF1F3;7.44055;360T;MONE;DKK;N/A;1.63E7;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475680908L1;false;TPAC,FULJ,ILQD
2021-10-20T13:48:20.508Z;ISIN;EZ4YVSBTDF71;7.440159;360T;MONE;DKK;N/A;1.63E7;DKK;2021-11-17T00:00:00.000Z;360T;1010000281475680908L2;false;TPAC,FULJ,ILQD
2021-10-20T13:48:20.443Z;ISIN;EZ2HL7V7L3S4;9.76288;360T;MONE;NOK;N/A;1.6E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475680661L1;false;TPAC,FULJ,ILQD
2021-10-20T13:48:20.443Z;ISIN;EZ9724PR3ZP6;9.771091;360T;MONE;NOK;N/A;1.6E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475680661L2;false;TPAC,FULJ,ILQD
2021-10-20T13:48:18.100Z;ISIN;EZ590X7L2MZ8;0.84462;360T;MONE;GBP;N/A;110000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475680492L1;false;TPAC,FULJ,ILQD
2021-10-20T13:48:18.100Z;ISIN;EZ73H3FJDPM2;0.844726;360T;MONE;GBP;N/A;110000.0;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475680492L2;false;TPAC,FULJ,ILQD
2021-10-20T13:47:21.645Z;ISIN;EZ6WF7PT9LH3;0.9211499;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475680320L2;false;TPAC,FULJ,ILQD
2021-10-20T13:47:21.645Z;ISIN;EZ6SBQST2437;0.92131;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475680320L1;false;TPAC,FULJ,ILQD
2021-10-20T13:45:08.185Z;ISIN;EZ7WJ7ZGVRZ2;1.072183;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475677893L2;false;TPAC,FULJ,ILQD
2021-10-20T13:45:08.185Z;ISIN;EZ24CJYWW4R9;1.07223;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475677893L1;false;TPAC,FULJ,ILQD
2021-10-20T13:44:58.328Z;ISIN;EZ44HTF590B9;25.9649;360T;MONE;CZK;N/A;9.45E7;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475677880L2;false;TPAC,FULJ,ILQD
2021-10-20T13:44:58.328Z;ISIN;EZ6TTXN6VVW9;25.5543;360T;MONE;CZK;N/A;9.45E7;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475677880L1;false;TPAC,FULJ,ILQD
2021-10-20T13:44:44.067Z;ISIN;EZ2C0WXY1B67;1.1643576;360T;MONE;USD;N/A;5.3E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475678798L2;false;TPAC,FULJ,ILQD
2021-10-20T13:44:44.067Z;ISIN;EZ9PTPP4ZCR4;1.1643374;360T;MONE;USD;N/A;5.3E7;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475678798L1;false;TPAC,FULJ,ILQD
2021-10-20T13:37:09.034Z;ISIN;EZLXCNV4ZY50;1.6222743;360T;MONE;NZD;N/A;90000.0;NZD;2021-11-17T00:00:00.000Z;360T;1010000281475674896;false;FULJ,ILQD
2021-10-20T13:36:23.213Z;ISIN;EZ9PTPP4ZCR4;1.163954;360T;MONE;USD;N/A;1284962.75;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475675092;false;FULJ,ILQD
2021-10-20T13:35:06.841Z;ISIN;EZ43WG2NFCW0;9.7699024;360T;MONE;NOK;N/A;1.5E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475674558L2;false;TPAC,FULJ,ILQD
2021-10-20T13:35:06.841Z;ISIN;EZ2HL7V7L3S4;9.75495;360T;MONE;NOK;N/A;1.732E7;NOK;2021-11-17T00:00:00.000Z;360T;1010000281475674558L1;false;TPAC,FULJ,ILQD
2021-10-20T13:33:29.142Z;ISIN;EZBDT2YWWTY1;1.16725;360T;MONE;USD;N/A;8.4E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475674077L2;false;TPAC,FULJ,ILQD
2021-10-20T13:33:29.142Z;ISIN;EZ44L90YNL47;1.16388;360T;MONE;USD;N/A;8.444E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475674077L1;false;TPAC,FULJ,ILQD
2021-10-20T13:32:49.853Z;ISIN;EZ3H23JST8R8;1.377693;360T;MONE;USD;N/A;136404.72;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475673793;false;FULJ,ILQD
2021-10-20T13:31:43.602Z;ISIN;EZ1DXZCD7544;1.1692557;360T;MONE;USD;N/A;3.4E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475673355L2;false;TPAC,FULJ,ILQD
2021-10-20T13:31:43.602Z;ISIN;EZ44L90YNL47;1.16396;360T;MONE;USD;N/A;3.4375E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475673355L1;false;TPAC,FULJ,ILQD
2021-10-20T13:31:38.062Z;ISIN;EZQM6P1K7NS4;26.09022;360T;MONE;CZK;N/A;1.002E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475673965L2;false;TPAC,FULJ,ILQD
2021-10-20T13:31:38.062Z;ISIN;EZ6TTXN6VVW9;25.537;360T;MONE;CZK;N/A;1.002E8;CZK;2021-11-17T00:00:00.000Z;360T;1010000281475673965L1;false;TPAC,FULJ,ILQD
2021-10-20T13:30:21.201Z;ISIN;EZ6MGRJQPF58;1.1685658;360T;MONE;USD;N/A;400000.0;USD;2021-11-17T00:00:00.000Z;360T;1010000281475674068;false;FULJ,ILQD
2021-10-20T13:29:54.314Z;ISIN;EZ1ZKND1D9S6;1.235401;360T;MONE;CAD;N/A;6.5E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475673584L2;false;TPAC,FULJ,ILQD
2021-10-20T13:29:54.314Z;ISIN;EZ1KBYQ2DLC9;1.235374;360T;MONE;CAD;N/A;6.5E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475673584L1;false;TPAC,FULJ,ILQD
2021-10-20T13:29:53.463Z;ISIN;EZ6SBQST2437;0.92173;360T;MONE;CHF;N/A;4.5E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475672528L1;false;TPAC,FULJ,ILQD
2021-10-20T13:29:53.463Z;ISIN;EZCD1WK7CW53;0.921408;360T;MONE;CHF;N/A;4.5E7;USD;2021-11-17T00:00:00.000Z;360T;1010000281475672528L2;false;TPAC,FULJ,ILQD
2021-10-20T13:29:30.389Z;ISIN;EZ1KBYQ2DLC9;1.235239;360T;MONE;CAD;N/A;6.5E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475673230L1;false;TPAC,FULJ,ILQD
2021-10-20T13:29:30.389Z;ISIN;EZ8KC7TZYDY2;1.2352561;360T;MONE;CAD;N/A;6.5E7;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475673230L2;false;TPAC,FULJ,ILQD
2021-10-20T13:27:51.079Z;ISIN;EZ7M8FP83HJ2;3.9483527;360T;MONE;PLN;N/A;9300000.0;PLN;2021-11-17T00:00:00.000Z;360T;1010000281475671857L1;false;TPAC,FULJ,ILQD
2021-10-20T13:27:51.079Z;ISIN;EZ1YDJX76ZJ0;3.94836;360T;MONE;PLN;N/A;9300000.0;PLN;2021-11-17T00:00:00.000Z;360T;1010000281475671857L2;false;TPAC,FULJ,ILQD
2021-10-20T13:26:59.476Z;ISIN;EZ6GZXP6XW72;362.10662;360T;MONE;HUF;N/A;1.2E9;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475671475L1;false;TPAC,FULJ,ILQD
2021-10-20T13:26:59.476Z;ISIN;EZ849ZLMKVG8;362.127;360T;MONE;HUF;N/A;1.2E9;HUF;2021-11-17T00:00:00.000Z;360T;1010000281475671475L2;false;TPAC,FULJ,ILQD
2021-10-20T13:26:17.172Z;ISIN;EZ1VG9R9M5M3;1.168063;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475671870L2;false;TPAC,FULJ,ILQD
2021-10-20T13:26:17.172Z;ISIN;EZ44L90YNL47;1.16402;360T;MONE;USD;N/A;1.5E8;EUR;2021-11-17T00:00:00.000Z;360T;1010000281475671870L1;false;TPAC,FULJ,ILQD
2021-10-20T13:25:03.136Z;ISIN;EZ7WJ7ZGVRZ2;1.0728567;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475671284L1;false;TPAC,FULJ,ILQD
2021-10-20T13:25:03.136Z;ISIN;EZ4FSMNK2ZP6;1.0728442;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-17T00:00:00.000Z;360T;1010000281475671284L2;false;TPAC,FULJ,ILQD
2021-10-20T13:22:20.802Z;ISIN;EZ4WX387K799;1.3786669;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475667054L2;false;TPAC,FULJ,ILQD
2021-10-20T13:22:20.802Z;ISIN;EZ3H23JST8R8;1.3786652;360T;MONE;USD;N/A;1.3E7;GBP;2021-11-17T00:00:00.000Z;360T;1010000281475667054L1;false;TPAC,FULJ,ILQD
2021-10-20T13:22:13.136Z;ISIN;EZ1KBYQ2DLC9;1.235061;360T;MONE;CAD;N/A;2000000.0;CAD;2021-11-17T00:00:00.000Z;360T;1010000281475670992L1;false;TPAC,FULJ,ILQD
