Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-14T12:54:49.163Z;ISIN;EZ2PHP20B549;8.32013;360T;MONE;NOK;N/A;2.5E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444970491L2;false;TPAC,FULJ,ILQD
2021-06-14T12:54:38.469Z;ISIN;EZ82734LJHV3;109.77971;360T;MONE;JPY;N/A;1.5385E10;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444969343L1;false;TPAC,FULJ,ILQD
2021-06-14T12:54:38.469Z;ISIN;EZ2ZXNQCTRL6;109.779;360T;MONE;JPY;N/A;1.5385E10;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444969343L2;false;TPAC,FULJ,ILQD
2021-06-14T12:53:49.487Z;ISIN;EZ6DXHX3DY43;0.8991;360T;MONE;CHF;N/A;3.8E7;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444969122L2;false;TPAC,FULJ,ILQD
2021-06-14T12:53:49.487Z;ISIN;EZ78M3ZY7F74;0.8991216;360T;MONE;CHF;N/A;3.8E7;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444969122L1;false;TPAC,FULJ,ILQD
2021-06-14T12:53:14.592Z;ISIN;EZ4SHBKN3YN3;1.2157719;360T;MONE;CAD;N/A;6.5E7;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444969106L2;false;TPAC,FULJ,ILQD
2021-06-14T12:53:14.592Z;ISIN;EZ9X13BT1GF0;1.21577;360T;MONE;CAD;N/A;6.5E7;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444969106L1;false;TPAC,FULJ,ILQD
2021-06-14T12:52:53.322Z;ISIN;EZDYXKR44819;1.211516;360T;MONE;USD;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444970073L1;false;TPAC,FULJ,ILQD
2021-06-14T12:52:53.322Z;ISIN;EZCKX6GH7FM5;1.211538;360T;MONE;USD;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444970073L2;false;TPAC,FULJ,ILQD
2021-06-14T12:52:09.699Z;ISIN;EZ3CWT7F9QJ6;10.1004;360T;MONE;SEK;N/A;1500000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444969366L2;false;TPAC,FULJ,ILQD
2021-06-14T12:52:09.699Z;ISIN;EZ9BDHW3CKL6;10.1002933;360T;MONE;SEK;N/A;1500000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444969366L1;false;TPAC,FULJ,ILQD
2021-06-14T12:51:32.580Z;ISIN;EZ2PHP20B549;8.31979;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444969186L2;false;TPAC,FULJ,ILQD
2021-06-14T12:51:32.580Z;ISIN;EZBKR650PLC5;8.319811;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444969186L1;false;TPAC,FULJ,ILQD
2021-06-14T12:50:54.307Z;ISIN;EZ3HGXTZ10D5;0.899081;360T;MONE;CHF;N/A;1100000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444969913L1;false;TPAC,FULJ,ILQD
2021-06-14T12:50:54.307Z;ISIN;EZ78M3ZY7F74;0.89906;360T;MONE;CHF;N/A;1100000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444969913L2;false;TPAC,FULJ,ILQD
2021-06-14T12:50:37.565Z;ISIN;EZ9WSPXXYV87;13.7961;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444968705L2;false;TPAC,FULJ,ILQD
2021-06-14T12:50:37.565Z;ISIN;EZ4QM809WXT4;13.793322;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444968705L1;false;TPAC,FULJ,ILQD
2021-06-14T12:49:53.438Z;ISIN;EZDYXKR44819;1.2113472;360T;MONE;USD;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444969754L1;false;TPAC,FULJ,ILQD
2021-06-14T12:49:53.438Z;ISIN;EZCKX6GH7FM5;1.2113688;360T;MONE;USD;N/A;2.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444969754L2;false;TPAC,FULJ,ILQD
2021-06-14T12:49:51.855Z;ISIN;EZ7TJXQLTHW5;7.761665;360T;MONE;HKD;N/A;4800000.0;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444968883L1;false;TPAC,FULJ,ILQD
2021-06-14T12:49:51.855Z;ISIN;EZ8ZRFH3PVQ2;7.76166;360T;MONE;HKD;N/A;4800000.0;HKD;2021-07-12T00:00:00.000Z;360T;1010000281444968883L2;false;TPAC,FULJ,ILQD
2021-06-14T12:49:45.420Z;ISIN;EZ4H47XMVNT1;1.089238;360T;MONE;CHF;N/A;200000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444964177;false;FULJ,ILQD
2021-06-14T12:48:23.256Z;ISIN;EZ4QM809WXT4;13.782703;360T;MONE;ZAR;N/A;2.5E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444967681L1;false;TPAC,FULJ,ILQD
2021-06-14T12:48:23.256Z;ISIN;EZ9WSPXXYV87;13.7855;360T;MONE;ZAR;N/A;2.5E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444967681L2;false;TPAC,FULJ,ILQD
2021-06-14T12:46:20.750Z;ISIN;EZVBWB41GRX3;6.1386085;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444969073L1;false;TPAC,FULJ,ILQD
2021-06-14T12:46:20.750Z;ISIN;EZV5R8Z8RM18;6.1385;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444969073L2;false;TPAC,FULJ,ILQD
2021-06-14T12:46:06.635Z;ISIN;EZCKX6GH7FM5;1.2113793;360T;MONE;USD;N/A;1185000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444968927;false;FULJ,ILQD
2021-06-14T12:46:05.335Z;ISIN;EZDYXKR44819;1.2113472;360T;MONE;USD;N/A;3.0E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444962801L1;false;TPAC,FULJ,ILQD
2021-06-14T12:46:05.335Z;ISIN;EZCKX6GH7FM5;1.2113684;360T;MONE;USD;N/A;3.0E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444962801L2;false;TPAC,FULJ,ILQD
2021-06-14T12:45:43.821Z;ISIN;EZ78M3ZY7F74;0.8990716;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444968568L1;false;TPAC,FULJ,ILQD
2021-06-14T12:45:43.821Z;ISIN;EZ6DXHX3DY43;0.89905;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444968568L2;false;TPAC,FULJ,ILQD
2021-06-14T12:45:38.024Z;ISIN;EZDYXKR44819;1.2113962;360T;MONE;USD;N/A;15409.2;USD;2021-07-12T00:00:00.000Z;360T;1010000281444963128;false;FULJ,ILQD
2021-06-14T12:45:25.208Z;ISIN;EZVKCJXSB8W9;10.0974208;360T;MONE;SEK;N/A;3000000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444939394L1;false;TPAC,FULJ,ILQD
2021-06-14T12:45:25.208Z;ISIN;EZ3V65LM7X74;10.108467;360T;MONE;SEK;N/A;3000000.0;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444939394L2;false;TPAC,FULJ,ILQD
2021-06-14T12:43:37.562Z;ISIN;EZ4DLC8B9J74;109.76596;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444967697L2;false;TPAC,FULJ,ILQD
2021-06-14T12:43:37.562Z;ISIN;EZ82734LJHV3;109.77071;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444967697L1;false;TPAC,FULJ,ILQD
2021-06-14T12:43:32.676Z;ISIN;EZ27SKJ9FMK6;1.5697412;360T;MONE;AUD;N/A;120000.0;AUD;2021-07-12T00:00:00.000Z;360T;1010000281444962615;false;FULJ,ILQD
2021-06-14T12:42:52.636Z;ISIN;EZ3W72CM5GB1;1.4110367;360T;MONE;USD;N/A;1400000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444967030L1;false;TPAC,FULJ,ILQD
2021-06-14T12:42:52.636Z;ISIN;EZB5KVQQMXS8;1.4110387;360T;MONE;USD;N/A;1400000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444967030L2;false;TPAC,FULJ,ILQD
2021-06-14T12:42:07.878Z;ISIN;EZ65XZ1MHHS6;1.4729526;360T;MONE;CAD;N/A;1340000.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444966240;false;FULJ,ILQD
2021-06-14T12:41:53.910Z;ISIN;EZ27SKJ9FMK6;1.5698993;360T;MONE;AUD;N/A;250000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444962081;false;FULJ,ILQD
2021-06-14T12:39:52.049Z;ISIN;EZ79SKVPQVG8;1.2125321;360T;MONE;USD;N/A;1.0E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444966471L2;false;TPAC,FULJ,ILQD
2021-06-14T12:39:52.049Z;ISIN;EZVXGQ6ZT0N6;1.21182;360T;MONE;USD;N/A;1.0E8;USD;2021-07-12T00:00:00.000Z;360T;1010000281444966471L1;false;TPAC,FULJ,ILQD
2021-06-14T12:39:43.987Z;ISIN;EZ2ZXNQCTRL6;109.764;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444960908L2;false;TPAC,FULJ,ILQD
2021-06-14T12:39:43.987Z;ISIN;EZ82734LJHV3;109.76467;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444960908L1;false;TPAC,FULJ,ILQD
2021-06-14T12:39:14.948Z;ISIN;EZ4L8T4QNDL8;0.8586993;360T;MONE;GBP;N/A;10000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444964331;false;FULJ,ILQD
2021-06-14T12:38:03.299Z;ISIN;EZ46DGDZGWF5;8.33133;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444965934L2;false;TPAC,FULJ,ILQD
2021-06-14T12:38:03.299Z;ISIN;EZ4FD3RCV1H3;8.3313254;360T;MONE;SEK;N/A;2.0E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444965934L1;false;TPAC,FULJ,ILQD
2021-06-14T12:37:53.636Z;ISIN;EZDYXKR44819;1.2118784;360T;MONE;USD;N/A;30000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444963786;false;FULJ,ILQD
2021-06-14T12:34:17.674Z;ISIN;EZ322P8FVX56;1.212222;360T;MONE;USD;N/A;1470.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444959422;false;FULJ,ILQD
2021-06-14T12:34:06.327Z;ISIN;EZ5NSRQRJH43;1.2188309;360T;MONE;USD;N/A;650000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444965146;false;FULJ,ILQD
2021-06-14T12:33:13.469Z;ISIN;EZV0XKKK30P5;3.751298;360T;MONE;SAR;N/A;7.5E7;SAR;2021-07-12T00:00:00.000Z;360T;1010000281444964216L2;false;TPAC,FULJ,ILQD
2021-06-14T12:33:13.469Z;ISIN;EZ3470WD3YM2;3.75035;360T;MONE;SAR;N/A;7.5E7;SAR;2021-07-12T00:00:00.000Z;360T;1010000281444964216L1;false;TPAC,FULJ,ILQD
2021-06-14T12:32:23.115Z;ISIN;EZBDDD6LPY37;10.145649;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-12T00:00:00.000Z;360T;1010000281444962485L1;false;TPAC,FULJ,ILQD
2021-06-14T12:32:23.115Z;ISIN;EZ18FBPD5H67;10.15039;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-12T00:00:00.000Z;360T;1010000281444962485L2;false;TPAC,FULJ,ILQD
2021-06-14T12:29:32.836Z;ISIN;EZ9X13BT1GF0;1.21628;360T;MONE;CAD;N/A;2.33E7;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444963897L2;false;TPAC,FULJ,ILQD
2021-06-14T12:29:32.836Z;ISIN;EZVF05RH0NM0;1.2162798;360T;MONE;CAD;N/A;2.33E7;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444963897L1;false;TPAC,FULJ,ILQD
2021-06-14T12:29:09.149Z;ISIN;EZB5KVQQMXS8;1.4110204;360T;MONE;USD;N/A;200000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444963718L2;false;TPAC,FULJ,ILQD
2021-06-14T12:29:09.149Z;ISIN;EZ3W72CM5GB1;1.4110169;360T;MONE;USD;N/A;200000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444963718L1;false;TPAC,FULJ,ILQD
2021-06-14T12:27:02.664Z;ISIN;EZ9MHKFTL8D0;7.43614;360T;MONE;DKK;N/A;3000000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444963340L1;false;TPAC,FULJ,ILQD
2021-06-14T12:27:02.664Z;ISIN;EZ63NB308VY8;7.4361617;360T;MONE;DKK;N/A;3000000.0;DKK;2021-07-12T00:00:00.000Z;360T;1010000281444963340L2;false;TPAC,FULJ,ILQD
2021-06-14T12:26:01.851Z;ISIN;EZVXGQ6ZT0N6;1.21152;360T;MONE;USD;N/A;1.6E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444961451L2;false;TPAC,FULJ,ILQD
2021-06-14T12:26:01.851Z;ISIN;EZDYXKR44819;1.2114777;360T;MONE;USD;N/A;1.6E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444961451L1;false;TPAC,FULJ,ILQD
2021-06-14T12:24:51.717Z;ISIN;EZ1FFTSKQ5C7;1.4729975;360T;MONE;CAD;N/A;7000000.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444962366L1;false;TPAC,FULJ,ILQD
2021-06-14T12:24:51.717Z;ISIN;EZ65XZ1MHHS6;1.4730242;360T;MONE;CAD;N/A;7000000.0;CAD;2021-07-12T00:00:00.000Z;360T;1010000281444962366L2;false;TPAC,FULJ,ILQD
2021-06-14T12:22:35.736Z;ISIN;EZ69XXMSP8V4;0.8586859;360T;MONE;GBP;N/A;25000.0;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444960363;false;FULJ,ILQD
2021-06-14T12:21:59.802Z;ISIN;EZ57MVT9LT81;7.4920022;360T;MONE;HRK;N/A;168155.04;HRK;2021-07-12T00:00:00.000Z;360T;1010000281444955824;false;FULJ,ILQD
2021-06-14T12:21:37.151Z;ISIN;EZDYXKR44819;1.2113172;360T;MONE;USD;N/A;5.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444961028L1;false;TPAC,FULJ,ILQD
2021-06-14T12:21:37.151Z;ISIN;EZCKX6GH7FM5;1.2113383;360T;MONE;USD;N/A;5.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444961028L2;false;TPAC,FULJ,ILQD
2021-06-14T12:21:23.469Z;ISIN;EZ5W7DTSFZQ1;132.9485;360T;MONE;JPY;N/A;1.3E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444960880L1;false;TPAC,FULJ,ILQD
2021-06-14T12:21:23.469Z;ISIN;EZ6MZQ4804X7;132.95;360T;MONE;JPY;N/A;1.3E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444960880L2;false;TPAC,FULJ,ILQD
2021-06-14T12:21:09.410Z;ISIN;EZCKX6GH7FM5;1.2113713;360T;MONE;USD;N/A;5.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444960864L2;false;TPAC,FULJ,ILQD
2021-06-14T12:21:09.410Z;ISIN;EZDYXKR44819;1.21135;360T;MONE;USD;N/A;5.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444960864L1;false;TPAC,FULJ,ILQD
2021-06-14T12:20:46.158Z;ISIN;EZ6CR8FFL811;7.4909;360T;MONE;HRK;N/A;2000000.0;HRK;2021-07-12T00:00:00.000Z;360T;1010000281444960610L1;false;TPAC,FULJ,ILQD
2021-06-14T12:20:46.158Z;ISIN;EZRLLMZ5FMM0;7.495402;360T;MONE;HRK;N/A;2000000.0;HRK;2021-07-12T00:00:00.000Z;360T;1010000281444960610L2;false;TPAC,FULJ,ILQD
2021-06-14T12:19:35.731Z;ISIN;EZ1WRYPC9HB6;1.213569;360T;MONE;USD;N/A;150000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444955673L2;false;TPAC,FULJ,ILQD
2021-06-14T12:19:35.731Z;ISIN;EZVXGQ6ZT0N6;1.21141;360T;MONE;USD;N/A;150000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444955673L1;false;TPAC,FULJ,ILQD
2021-06-14T12:19:34.257Z;ISIN;EZCKX6GH7FM5;1.2113685;360T;MONE;USD;N/A;100000.0;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444959043;false;FULJ,ILQD
2021-06-14T12:18:47.647Z;ISIN;EZHSDQLWLYW7;7.76734;360T;MONE;CNY;N/A;5000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281444959633L1;false;TPAC,FULJ,ILQD
2021-06-14T12:18:47.647Z;ISIN;EZ8M39XVKKY9;7.7678;360T;MONE;CNY;N/A;5000000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281444959633L2;false;TPAC,FULJ,ILQD
2021-06-14T12:18:39.185Z;ISIN;EZQ4PWPXYLV3;1.212243;360T;MONE;USD;N/A;510000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444959601;false;FULJ,ILQD
2021-06-14T12:18:01.996Z;ISIN;EZ78M3ZY7F74;0.8989912;360T;MONE;CHF;N/A;3.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444954918L2;false;TPAC,FULJ,ILQD
2021-06-14T12:18:01.996Z;ISIN;EZ3HGXTZ10D5;0.8990122;360T;MONE;CHF;N/A;3.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444954918L1;false;TPAC,FULJ,ILQD
2021-06-14T12:17:45.139Z;ISIN;EZS0H0W7CWM4;1.956029;360T;MONE;BGN;N/A;500000.0;BGN;2021-07-12T00:00:00.000Z;360T;1010000281444959592L2;false;TPAC,FULJ,ILQD
2021-06-14T12:17:45.139Z;ISIN;EZ38YRL2TSG5;1.9558;360T;MONE;BGN;N/A;500000.0;BGN;2021-07-12T00:00:00.000Z;360T;1010000281444959592L1;false;TPAC,FULJ,ILQD
2021-06-14T12:17:44.115Z;ISIN;EZB5KVQQMXS8;1.410408;360T;MONE;USD;N/A;8.0E7;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444954812L1;false;TPAC,FULJ,ILQD
2021-06-14T12:17:44.115Z;ISIN;EZV9Z5JRW171;1.41041;360T;MONE;USD;N/A;8.0E7;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444954812L2;false;TPAC,FULJ,ILQD
2021-06-14T12:16:31.825Z;ISIN;EZ568RTT9583;1.0887;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444953831L2;false;TPAC,FULJ,ILQD
2021-06-14T12:16:31.825Z;ISIN;EZ5TPYD0R3N5;1.0887119;360T;MONE;CHF;N/A;2.5E7;EUR;2021-07-12T00:00:00.000Z;360T;1010000281444953831L1;false;TPAC,FULJ,ILQD
2021-06-14T12:15:41.987Z;ISIN;EZ3VPMLG2CN2;25.42292;360T;MONE;CZK;N/A;1500000.0;CZK;2021-07-12T00:00:00.000Z;360T;1010000281444958087;false;FULJ,ILQD
2021-06-14T12:14:36.972Z;ISIN;EZ2PHP20B549;8.3238;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444958150L2;false;TPAC,FULJ,ILQD
2021-06-14T12:14:36.972Z;ISIN;EZ4YZK1GKLT5;8.3237115;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-12T00:00:00.000Z;360T;1010000281444958150L1;false;TPAC,FULJ,ILQD
2021-06-14T12:13:57.695Z;ISIN;EZ6MZQ4804X7;132.95;360T;MONE;JPY;N/A;1.5E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444959184L2;false;TPAC,FULJ,ILQD
2021-06-14T12:13:57.695Z;ISIN;EZ5W7DTSFZQ1;132.9485;360T;MONE;JPY;N/A;1.5E8;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444959184L1;false;TPAC,FULJ,ILQD
2021-06-14T12:13:18.851Z;ISIN;EZB5KVQQMXS8;1.410418;360T;MONE;USD;N/A;1.9E8;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444952033L1;false;TPAC,FULJ,ILQD
2021-06-14T12:13:18.851Z;ISIN;EZV9Z5JRW171;1.41042;360T;MONE;USD;N/A;1.9E8;GBP;2021-07-12T00:00:00.000Z;360T;1010000281444952033L2;false;TPAC,FULJ,ILQD
2021-06-14T12:12:26.311Z;ISIN;EZ459B713FV1;4.516142;360T;MONE;PLN;N/A;1300000.0;PLN;2021-07-12T00:00:00.000Z;360T;1010000281444958938L2;false;TPAC,FULJ,ILQD
2021-06-14T12:12:26.311Z;ISIN;EZ3NHJ2FQRK7;4.516019;360T;MONE;PLN;N/A;1300000.0;PLN;2021-07-12T00:00:00.000Z;360T;1010000281444958938L1;false;TPAC,FULJ,ILQD
2021-06-14T12:11:28.627Z;ISIN;EZ6DXHX3DY43;0.89884;360T;MONE;CHF;N/A;1.5E7;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444957522L2;false;TPAC,FULJ,ILQD
2021-06-14T12:11:28.627Z;ISIN;EZ3HGXTZ10D5;0.8988814;360T;MONE;CHF;N/A;1.5E7;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444957522L1;false;TPAC,FULJ,ILQD
2021-06-14T12:08:25.093Z;ISIN;EZ4H47XMVNT1;1.088632;360T;MONE;CHF;N/A;800000.0;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444928250;false;FULJ,ILQD
2021-06-14T12:04:01.536Z;ISIN;EZ87VDX4LDY8;1.2142217;360T;MONE;USD;N/A;100000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444950761L1;false;TPAC,FULJ,ILQD
2021-06-14T12:02:26.992Z;ISIN;EZDYXKR44819;1.2117372;360T;MONE;USD;N/A;4000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444955887L1;false;TPAC,FULJ,ILQD
2021-06-14T12:02:26.992Z;ISIN;EZCKX6GH7FM5;1.2117584;360T;MONE;USD;N/A;4000000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444955887L2;false;TPAC,FULJ,ILQD
2021-06-14T12:00:58.297Z;ISIN;EZ4NY5B11JP6;1.220212;360T;MONE;USD;N/A;1.1E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444956080L1;false;TPAC,FULJ,ILQD
2021-06-14T12:00:42.132Z;ISIN;EZYN5ZJFBHY9;6.411544;360T;MONE;CNY;N/A;500000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281444955347L1;false;TPAC,FULJ,ILQD
2021-06-14T12:00:42.132Z;ISIN;EZSNR1HL7PJ0;6.41185;360T;MONE;CNY;N/A;500000.0;CNY;2021-07-12T00:00:00.000Z;360T;1010000281444955347L2;false;TPAC,FULJ,ILQD
2021-06-14T12:00:27.758Z;ISIN;EZFNYHGJR6V2;3.33821;360T;MONE;TND;N/A;100000.0;TND;2021-07-12T00:00:00.000Z;360T;1010000281444956077L2;false;TPAC,FULJ,ILQD
2021-06-14T12:00:27.758Z;ISIN;EZ56TC3VYDC5;3.3374697;360T;MONE;TND;N/A;100000.0;TND;2021-07-12T00:00:00.000Z;360T;1010000281444956077L1;false;TPAC,FULJ,ILQD
2021-06-14T12:00:00.756Z;ISIN;EZDYXKR44819;1.2116172;360T;MONE;USD;N/A;2.5E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444955102L1;false;TPAC,FULJ,ILQD
2021-06-14T12:00:00.756Z;ISIN;EZCKX6GH7FM5;1.2116389;360T;MONE;USD;N/A;2.5E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444955102L2;false;TPAC,FULJ,ILQD
2021-06-14T11:59:46.438Z;ISIN;EZBWZBCMJ0L3;1.2118469;360T;MONE;USD;N/A;150000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444955206L2;false;TPAC,FULJ,ILQD
2021-06-14T11:59:46.438Z;ISIN;EZVXGQ6ZT0N6;1.21154;360T;MONE;USD;N/A;150000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444955206L1;false;TPAC,FULJ,ILQD
2021-06-14T11:58:44.148Z;ISIN;EZV660VMJQM5;8.330893;360T;MONE;SEK;N/A;1.7E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444953385L1;false;TPAC,FULJ,ILQD
2021-06-14T11:58:44.148Z;ISIN;EZ46DGDZGWF5;8.33084;360T;MONE;SEK;N/A;1.7E7;SEK;2021-07-12T00:00:00.000Z;360T;1010000281444953385L2;false;TPAC,FULJ,ILQD
2021-06-14T11:58:43.503Z;ISIN;EZDYXKR44819;1.2115872;360T;MONE;USD;N/A;4.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444955002L1;false;TPAC,FULJ,ILQD
2021-06-14T11:58:43.503Z;ISIN;EZCKX6GH7FM5;1.2116086;360T;MONE;USD;N/A;4.0E7;USD;2021-07-12T00:00:00.000Z;360T;1010000281444955002L2;false;TPAC,FULJ,ILQD
2021-06-14T11:58:08.317Z;ISIN;EZ2ML9SYQR98;1.2160771;360T;MONE;USD;N/A;290000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444954257L2;false;TPAC,FULJ,ILQD
2021-06-14T11:58:08.317Z;ISIN;EZ835YPXBWS0;1.2210498;360T;MONE;USD;N/A;260000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444954257L3;false;TPAC,FULJ,ILQD
2021-06-14T11:58:08.317Z;ISIN;EZ26WD80Y1M5;1.2226952;360T;MONE;USD;N/A;170000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444954257L4;false;TPAC,FULJ,ILQD
2021-06-14T11:58:08.317Z;ISIN;EZ752T632P47;1.2234204;360T;MONE;USD;N/A;115000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444954257L5;false;TPAC,FULJ,ILQD
2021-06-14T11:58:08.317Z;ISIN;EZ23GSZS1W95;1.2249562;360T;MONE;USD;N/A;100000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444954257L6;false;TPAC,FULJ,ILQD
2021-06-14T11:58:08.317Z;ISIN;EZ87VDX4LDY8;1.2141374;360T;MONE;USD;N/A;170000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444954257L1;false;TPAC,FULJ,ILQD
2021-06-14T11:54:50.447Z;ISIN;EZDYXKR44819;1.2117276;360T;MONE;USD;N/A;50000.0;USD;2021-07-12T00:00:00.000Z;360T;1010000281444952433;false;FULJ,ILQD
2021-06-14T11:53:50.591Z;ISIN;EZ5W7DTSFZQ1;132.94339;360T;MONE;JPY;N/A;4700000.0;JPY;2021-07-12T00:00:00.000Z;360T;1010000281444949647;false;FULJ,ILQD
2021-06-14T11:53:44.655Z;ISIN;EZ78M3ZY7F74;0.8982012;360T;MONE;CHF;N/A;1.9E7;CHF;2021-07-12T00:00:00.000Z;360T;1010000281444954200L2;false;TPAC,FULJ,ILQD
