Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-19T13:59:28.295Z;ISIN;EZB17MJB02J5;9.1159;360T;MONE;HKD;N/A;3.0E8;HKD;2021-09-16T00:00:00.000Z;360T;1010000281461204968L2;false;TPAC,FULJ,ILQD
2021-08-19T13:59:28.295Z;ISIN;EZ35JGS5DJM7;9.115451;360T;MONE;HKD;N/A;3.0E8;HKD;2021-09-16T00:00:00.000Z;360T;1010000281461204968L1;false;TPAC,FULJ,ILQD
2021-08-19T13:59:26.428Z;ISIN;EZB0NJDX8DH2;20.10619;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461205004L1;false;TPAC,FULJ,ILQD
2021-08-19T13:59:26.428Z;ISIN;EZ1G6B97NCV0;20.164683;360T;MONE;MXN;N/A;1.5E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461205004L2;false;TPAC,FULJ,ILQD
2021-08-19T13:58:22.064Z;ISIN;EZ326KKWS473;1.59514;360T;MONE;SGD;N/A;3.0E7;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461204665L2;false;TPAC,FULJ,ILQD
2021-08-19T13:58:22.064Z;ISIN;EZ3TCP10MM20;1.595045;360T;MONE;SGD;N/A;3.0E7;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461204665L1;false;TPAC,FULJ,ILQD
2021-08-19T13:57:48.121Z;ISIN;EZ2Z9G6XYHD2;0.854785;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461204485L2;false;TPAC,FULJ,ILQD
2021-08-19T13:57:48.121Z;ISIN;EZ8ZPPF4JL61;0.854772;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461204485L1;false;TPAC,FULJ,ILQD
2021-08-19T13:57:30.728Z;ISIN;EZ495BGTHQW9;15.179084;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461205356;false;FULJ,ILQD
2021-08-19T13:56:48.322Z;ISIN;EZ6K529V3BH8;1.3687959;360T;MONE;USD;N/A;5000000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461205554L1;false;TPAC,FULJ,ILQD
2021-08-19T13:56:48.322Z;ISIN;EZB5VNSWN143;1.3688;360T;MONE;USD;N/A;5000000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461205554L2;false;TPAC,FULJ,ILQD
2021-08-19T13:55:52.975Z;ISIN;EZ9CD68PG1C4;1.1697346;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461204302L1;false;TPAC,FULJ,ILQD
2021-08-19T13:55:52.975Z;ISIN;EZ79TQBS9Z94;1.1697551;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461204302L2;false;TPAC,FULJ,ILQD
2021-08-19T13:54:48.711Z;ISIN;EZ79TQBS9Z94;1.1697953;360T;MONE;USD;N/A;4464000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461205175;false;FULJ,ILQD
2021-08-19T13:54:01.142Z;ISIN;EZ6ZQSBWP7L9;3.672945;360T;MONE;AED;N/A;1.1E8;AED;2021-09-16T00:00:00.000Z;360T;1010000281461204357L2;false;TPAC,FULJ,ILQD
2021-08-19T13:54:01.142Z;ISIN;EZ4TQJFX5QM1;3.6729;360T;MONE;AED;N/A;1.1E8;AED;2021-09-16T00:00:00.000Z;360T;1010000281461204357L1;false;TPAC,FULJ,ILQD
2021-08-19T13:53:08.910Z;ISIN;EZ9CD68PG1C4;1.1695357;360T;MONE;USD;N/A;1055000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461203863L1;false;TPAC,FULJ,ILQD
2021-08-19T13:53:08.910Z;ISIN;EZ79TQBS9Z94;1.1695563;360T;MONE;USD;N/A;1055000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461203863L2;false;TPAC,FULJ,ILQD
2021-08-19T13:53:05.729Z;ISIN;EZQ9ZP8R2VJ9;3.67296;360T;MONE;AED;N/A;7.5E7;AED;2021-09-16T00:00:00.000Z;360T;1010000281461204054L2;false;TPAC,FULJ,ILQD
2021-08-19T13:53:05.729Z;ISIN;EZ4TQJFX5QM1;3.6729;360T;MONE;AED;N/A;7.5E7;AED;2021-09-16T00:00:00.000Z;360T;1010000281461204054L1;false;TPAC,FULJ,ILQD
2021-08-19T13:52:31.778Z;ISIN;EZ4GY1SXT4P4;6.35906;360T;MONE;DKK;N/A;5.5E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461204040L1;false;TPAC,FULJ,ILQD
2021-08-19T13:52:31.778Z;ISIN;EZVCYL45NYK6;6.3586019;360T;MONE;DKK;N/A;5.5E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461204040L2;false;TPAC,FULJ,ILQD
2021-08-19T13:52:09.659Z;ISIN;EZB2WLQHLW80;6.358137;360T;MONE;DKK;N/A;5.5E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461203912L1;false;TPAC,FULJ,ILQD
2021-08-19T13:52:09.659Z;ISIN;EZ4GY1SXT4P4;6.3578;360T;MONE;DKK;N/A;5.5E7;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461203912L2;false;TPAC,FULJ,ILQD
2021-08-19T13:47:22.771Z;ISIN;EZ1Q051C48B0;299.9064;360T;MONE;HUF;N/A;4.0E9;HUF;2021-09-16T00:00:00.000Z;360T;1010000281461203206L2;false;TPAC,FULJ,ILQD
2021-08-19T13:47:22.771Z;ISIN;EZVS4F2QDSM1;299.8;360T;MONE;HUF;N/A;4.0E9;HUF;2021-09-16T00:00:00.000Z;360T;1010000281461203206L1;false;TPAC,FULJ,ILQD
2021-08-19T13:46:05.062Z;ISIN;EZ8ZPPF4JL61;0.8547497;360T;MONE;GBP;N/A;35000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461199292;false;FULJ,ILQD
2021-08-19T13:42:13.727Z;ISIN;EZ79TQBS9Z94;1.169586;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461197363L2;false;TPAC,FULJ,ILQD
2021-08-19T13:42:13.727Z;ISIN;EZ9CD68PG1C4;1.169566;360T;MONE;USD;N/A;1.0E8;USD;2021-09-16T00:00:00.000Z;360T;1010000281461197363L1;false;TPAC,FULJ,ILQD
2021-08-19T13:41:18.633Z;ISIN;EZ79TQBS9Z94;1.1695617;360T;MONE;USD;N/A;7593000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461199473L2;false;TPAC,FULJ,ILQD
2021-08-19T13:41:18.633Z;ISIN;EZ9CD68PG1C4;1.16954;360T;MONE;USD;N/A;7593000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461199473L1;false;TPAC,FULJ,ILQD
2021-08-19T13:41:04.537Z;ISIN;EZ495BGTHQW9;15.193117;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461198013;false;FULJ,ILQD
2021-08-19T13:40:49.457Z;ISIN;EZ9CD68PG1C4;1.1694237;360T;MONE;USD;N/A;4.6E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461197927L1;false;TPAC,FULJ,ILQD
2021-08-19T13:40:49.457Z;ISIN;EZ79TQBS9Z94;1.1694455;360T;MONE;USD;N/A;4.6E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461197927L2;false;TPAC,FULJ,ILQD
2021-08-19T13:40:47.031Z;ISIN;EZB8K25HCKX6;1.1814495;360T;MONE;USD;N/A;5000000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461198717L1;false;TPAC,FULJ,ILQD
2021-08-19T13:40:47.031Z;ISIN;EZD83QTZC118;1.1944446;360T;MONE;USD;N/A;5000000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461198717L2;false;TPAC,FULJ,ILQD
2021-08-19T13:40:34.869Z;ISIN;EZ3DGS9ZYKH7;1.0727091;360T;MONE;CHF;N/A;1300000.0;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461194137;false;FULJ,ILQD
2021-08-19T13:38:54.189Z;ISIN;EZ9FFR7R40H1;20.136598;360T;MONE;MXN;N/A;2.6E7;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461197614L1;false;TPAC,FULJ,ILQD
2021-08-19T13:38:54.189Z;ISIN;EZB0NJDX8DH2;20.1442;360T;MONE;MXN;N/A;2.6E7;MXN;2021-09-16T00:00:00.000Z;360T;1010000281461197614L2;false;TPAC,FULJ,ILQD
2021-08-19T13:38:22.340Z;ISIN;EZ79TQBS9Z94;1.1694855;360T;MONE;USD;N/A;3.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461197847L1;false;TPAC,FULJ,ILQD
2021-08-19T13:38:22.340Z;ISIN;EZ6GJWQZY7H2;1.16955;360T;MONE;USD;N/A;3.5E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461197847L2;false;TPAC,FULJ,ILQD
2021-08-19T13:37:54.878Z;ISIN;EZNMDGYJ8488;1.3635;360T;MONE;SGD;N/A;7400000.0;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461196881L2;false;TPAC,FULJ,ILQD
2021-08-19T13:37:54.878Z;ISIN;EZ5KNWPPK1H3;1.363486;360T;MONE;SGD;N/A;7400000.0;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461196881L1;false;TPAC,FULJ,ILQD
2021-08-19T13:37:23.961Z;ISIN;EZ6VFLFVKZZ2;0.9156375;360T;MONE;CHF;N/A;100000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461193753;false;FULJ,ILQD
2021-08-19T13:36:58.657Z;ISIN;EZ9CD68PG1C4;1.1694393;360T;MONE;USD;N/A;5.2E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461197456L1;false;TPAC,FULJ,ILQD
2021-08-19T13:36:58.657Z;ISIN;EZ79TQBS9Z94;1.16946;360T;MONE;USD;N/A;5.2E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461197456L2;false;TPAC,FULJ,ILQD
2021-08-19T13:34:46.385Z;ISIN;EZ9CD68PG1C4;1.1694855;360T;MONE;USD;N/A;4.48E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461194450L1;false;TPAC,FULJ,ILQD
2021-08-19T13:34:46.385Z;ISIN;EZ79TQBS9Z94;1.1695045;360T;MONE;USD;N/A;4.48E7;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461194450L2;false;TPAC,FULJ,ILQD
2021-08-19T13:32:22.628Z;ISIN;EZ420WH4PCF4;15.135188;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-09-16T00:00:00.000Z;360T;1010000281461194617L1;false;TPAC,FULJ,ILQD
2021-08-19T13:32:22.628Z;ISIN;EZCVYMD21PC1;15.1421;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-09-16T00:00:00.000Z;360T;1010000281461194617L2;false;TPAC,FULJ,ILQD
2021-08-19T13:32:03.751Z;ISIN;EZ49HV8H6961;74.2615;360T;MONE;RUB;N/A;3.0E7;RUB;2021-09-16T00:00:00.000Z;360T;1010000281461193631L2;false;TPAC,FULJ,ILQD
2021-08-19T13:32:03.751Z;ISIN;EZ6BY46702L1;74.2237;360T;MONE;RUB;N/A;3.0E7;RUB;2021-09-16T00:00:00.000Z;360T;1010000281461193631L1;false;TPAC,FULJ,ILQD
2021-08-19T13:30:54.533Z;ISIN;EZ4CY7J7YJX6;109.809;360T;MONE;JPY;N/A;3.5E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461193617L1;false;TPAC,FULJ,ILQD
2021-08-19T13:30:54.533Z;ISIN;EZ36JBR3CQ38;109.80813;360T;MONE;JPY;N/A;3.5E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461193617L2;false;TPAC,FULJ,ILQD
2021-08-19T13:30:16.767Z;ISIN;EZ4CY7J7YJX6;109.794;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461193374L1;false;TPAC,FULJ,ILQD
2021-08-19T13:30:16.767Z;ISIN;EZ36JBR3CQ38;109.79315;360T;MONE;JPY;N/A;4.0E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461193374L2;false;TPAC,FULJ,ILQD
2021-08-19T13:28:25.600Z;ISIN;EZ1X41TGRFS3;300.138;360T;MONE;HUF;N/A;7.2E8;HUF;2021-09-16T00:00:00.000Z;360T;1010000281461192945L1;false;TPAC,FULJ,ILQD
2021-08-19T13:28:25.600Z;ISIN;EZVS4F2QDSM1;300.144;360T;MONE;HUF;N/A;7.2E8;HUF;2021-09-16T00:00:00.000Z;360T;1010000281461192945L2;false;TPAC,FULJ,ILQD
2021-08-19T13:27:14.106Z;ISIN;EZ9CD68PG1C4;1.1695859;360T;MONE;USD;N/A;1000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461196028;false;FULJ,ILQD
2021-08-19T13:27:13.710Z;ISIN;EZ9DNF2MRNM8;1.1711678;360T;MONE;USD;N/A;3500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461196436L2;false;TPAC,FULJ,ILQD
2021-08-19T13:27:13.710Z;ISIN;EZ9DNF2MRNM8;1.1711678;360T;MONE;USD;N/A;7000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461196436L3;false;TPAC,FULJ,ILQD
2021-08-19T13:27:13.710Z;ISIN;EZ9DNF2MRNM8;1.1711678;360T;MONE;USD;N/A;600000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461196436L1;false;TPAC,FULJ,ILQD
2021-08-19T13:23:23.956Z;ISIN;EZ79TQBS9Z94;1.169485;360T;MONE;USD;N/A;273000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461198148;false;FULJ,ILQD
2021-08-19T13:20:48.400Z;ISIN;EZB45WCLN898;1.0727684;360T;MONE;CHF;N/A;2510000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461192650L2;false;TPAC,FULJ,ILQD
2021-08-19T13:20:48.400Z;ISIN;EZ6YT5XZ4XT5;1.0729502;360T;MONE;CHF;N/A;2510000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461192650L1;false;TPAC,FULJ,ILQD
2021-08-19T13:20:24.763Z;ISIN;EZ87VDX4LDY8;1.1704327;360T;MONE;USD;N/A;800000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461195630L1;false;TPAC,FULJ,ILQD
2021-08-19T13:20:24.763Z;ISIN;EZ9DNF2MRNM8;1.1711297;360T;MONE;USD;N/A;2800000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461195630L2;false;TPAC,FULJ,ILQD
2021-08-19T13:20:04.801Z;ISIN;EZ6GJWQZY7H2;1.16971;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461191731L1;false;TPAC,FULJ,ILQD
2021-08-19T13:20:04.801Z;ISIN;EZ7WGXZ1CRF8;1.170395;360T;MONE;USD;N/A;2.0E8;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461191731L2;false;TPAC,FULJ,ILQD
2021-08-19T13:18:40.206Z;ISIN;EZ6GJWQZY7H2;1.16962;360T;MONE;USD;N/A;7.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461193532L1;false;TPAC,FULJ,ILQD
2021-08-19T13:18:40.206Z;ISIN;EZ7WGXZ1CRF8;1.170309;360T;MONE;USD;N/A;7.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461193532L2;false;TPAC,FULJ,ILQD
2021-08-19T13:17:16.158Z;ISIN;EZ9DNF2MRNM8;1.1712699;360T;MONE;USD;N/A;1.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461195576L1;false;TPAC,FULJ,ILQD
2021-08-19T13:15:44.007Z;ISIN;EZ6YT5XZ4XT5;1.0731091;360T;MONE;CHF;N/A;2510000.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461191554;false;FULJ,ILQD
2021-08-19T13:14:35.347Z;ISIN;EZ9072GHCR21;25.52866;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-16T00:00:00.000Z;360T;1010000281461191484L2;false;TPAC,FULJ,ILQD
2021-08-19T13:14:35.347Z;ISIN;EZ8F3WK29NJ8;25.4916;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-16T00:00:00.000Z;360T;1010000281461191484L1;false;TPAC,FULJ,ILQD
2021-08-19T13:13:19.961Z;ISIN;EZ2V30RTYR56;1.170054;360T;MONE;USD;N/A;275000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461195254;false;FULJ,ILQD
2021-08-19T13:13:19.957Z;ISIN;EZ2V30RTYR56;1.170045;360T;MONE;USD;N/A;1000000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461195273;false;FULJ,ILQD
2021-08-19T13:13:19.936Z;ISIN;EZ2V30RTYR56;1.170045;360T;MONE;USD;N/A;400000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461195267;false;FULJ,ILQD
2021-08-19T13:13:19.788Z;ISIN;EZ2V30RTYR56;1.170055;360T;MONE;USD;N/A;900000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461195247;false;FULJ,ILQD
2021-08-19T13:13:13.626Z;ISIN;EZ79TQBS9Z94;1.169775;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461192536L1;false;TPAC,FULJ,ILQD
2021-08-19T13:13:13.626Z;ISIN;EZBW5CX139Q0;1.169927;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461192536L2;false;TPAC,FULJ,ILQD
2021-08-19T13:07:41.825Z;ISIN;EZ9CD68PG1C4;1.1698662;360T;MONE;USD;N/A;42105.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461189462;false;FULJ,ILQD
2021-08-19T13:06:49.986Z;ISIN;EZ9CD68PG1C4;1.1698462;360T;MONE;USD;N/A;10000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461188117;false;FULJ,ILQD
2021-08-19T13:03:16.346Z;ISIN;EZ8XQ4CBNTL1;0.8554875;360T;MONE;GBP;N/A;805000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461188681L2;false;TPAC,FULJ,ILQD
2021-08-19T13:03:16.346Z;ISIN;EZ2Z9G6XYHD2;0.8550966;360T;MONE;GBP;N/A;805000.0;GBP;2021-09-16T00:00:00.000Z;360T;1010000281461188681L1;false;TPAC,FULJ,ILQD
2021-08-19T13:03:10.280Z;ISIN;EZ2B6JVH7DJ1;1.4923858;360T;MONE;CAD;N/A;1404162.79;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461188388L1;false;TPAC,FULJ,ILQD
2021-08-19T13:03:10.280Z;ISIN;EZ57Q1KC58T3;1.493217;360T;MONE;CAD;N/A;1404162.79;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461188388L2;false;TPAC,FULJ,ILQD
2021-08-19T13:03:05.899Z;ISIN;EZ6YT5XZ4XT5;1.0727191;360T;MONE;CHF;N/A;3422190.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461188317L1;false;TPAC,FULJ,ILQD
2021-08-19T13:03:05.899Z;ISIN;EZB45WCLN898;1.0725395;360T;MONE;CHF;N/A;3422190.0;CHF;2021-09-16T00:00:00.000Z;360T;1010000281461188317L2;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZ3NSDWNQH71;1.1822749;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L11;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZ766HHJ9DW9;1.1814111;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L10;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZV304YPMHJ6;1.180496;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L9;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZ26WD80Y1M5;1.1797004;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L8;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZBFPJ4CW9G0;1.1788501;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L7;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZ1ZX1MY97Q8;1.1780818;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L6;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZV2Q2SHX8F6;1.1773462;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L5;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZ35TDKMG151;1.1765677;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L4;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZ2XL8GD5W18;1.1758359;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L3;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZ51WKV7J8Y0;1.1744181;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L1;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZVK6GXYKLN1;1.1750929;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L2;false;TPAC,FULJ,ILQD
2021-08-19T13:01:03.591Z;ISIN;EZ5LRK9ZBPD6;1.1831729;360T;MONE;USD;N/A;500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461170927L12;false;TPAC,FULJ,ILQD
2021-08-19T12:58:48.189Z;ISIN;EZ383B2V2NL5;1.1700418;360T;MONE;USD;N/A;1500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461187723L2;false;TPAC,FULJ,ILQD
2021-08-19T12:58:48.189Z;ISIN;EZ9CD68PG1C4;1.1698975;360T;MONE;USD;N/A;1500000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461187723L1;false;TPAC,FULJ,ILQD
2021-08-19T12:58:36.845Z;ISIN;EZ2TH6792G38;1.27509;360T;MONE;CAD;N/A;7700000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461187646L2;false;TPAC,FULJ,ILQD
2021-08-19T12:58:36.845Z;ISIN;EZ6N1DXVFTW1;1.2750864;360T;MONE;CAD;N/A;7700000.0;CAD;2021-09-16T00:00:00.000Z;360T;1010000281461187646L1;false;TPAC,FULJ,ILQD
2021-08-19T12:57:49.910Z;ISIN;EZ5KNWPPK1H3;1.36312;360T;MONE;SGD;N/A;5000000.0;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461190116L1;false;TPAC,FULJ,ILQD
2021-08-19T12:57:49.910Z;ISIN;EZ1NTF30QY29;1.363122;360T;MONE;SGD;N/A;5000000.0;SGD;2021-09-16T00:00:00.000Z;360T;1010000281461190116L2;false;TPAC,FULJ,ILQD
2021-08-19T12:57:11.731Z;ISIN;EZ6GJWQZY7H2;1.16994;360T;MONE;USD;N/A;1095000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461188333L1;false;TPAC,FULJ,ILQD
2021-08-19T12:57:11.731Z;ISIN;EZ2ML9SYQR98;1.17269;360T;MONE;USD;N/A;1095000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461188333L2;false;TPAC,FULJ,ILQD
2021-08-19T12:56:38.073Z;ISIN;EZ6GJWQZY7H2;1.16989;360T;MONE;USD;N/A;586000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461188287L1;false;TPAC,FULJ,ILQD
2021-08-19T12:56:38.073Z;ISIN;EZ83BD3KMSG8;1.1715038;360T;MONE;USD;N/A;586000.0;USD;2021-09-16T00:00:00.000Z;360T;1010000281461188287L2;false;TPAC,FULJ,ILQD
2021-08-19T12:55:11.965Z;ISIN;EZX290TMQKX8;1.4632916;360T;MONE;NZD;N/A;1000000.0;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461189973L1;false;TPAC,FULJ,ILQD
2021-08-19T12:55:11.965Z;ISIN;EZ9C43TFBFH5;1.4633218;360T;MONE;NZD;N/A;1000000.0;NZD;2021-09-16T00:00:00.000Z;360T;1010000281461189973L2;false;TPAC,FULJ,ILQD
2021-08-19T12:55:06.111Z;ISIN;EZ989GFL1LW9;7.4367336;360T;MONE;DKK;N/A;140000.0;DKK;2021-09-16T00:00:00.000Z;360T;1010000281461189956;false;FULJ,ILQD
2021-08-19T12:54:23.383Z;ISIN;EZ8N5LLR59Z8;109.7283;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461189696L2;false;TPAC,FULJ,ILQD
2021-08-19T12:54:23.383Z;ISIN;EZ531RSV6V78;109.73259;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-16T00:00:00.000Z;360T;1010000281461189696L1;false;TPAC,FULJ,ILQD
2021-08-19T12:51:56.246Z;ISIN;EZ58CKS6W517;9.9753443;360T;MONE;TRY;N/A;6000000.0;TRY;2021-09-16T00:00:00.000Z;360T;1010000281461186834L1;false;TPAC,FULJ,ILQD
2021-08-19T12:51:56.246Z;ISIN;EZB8W5K04ZZ9;9.99023;360T;MONE;TRY;N/A;6000000.0;TRY;2021-09-16T00:00:00.000Z;360T;1010000281461186834L2;false;TPAC,FULJ,ILQD
2021-08-19T12:51:33.395Z;ISIN;EZ5KPM10WB91;8.539762;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-16T00:00:00.000Z;360T;1010000281461186753L2;false;TPAC,FULJ,ILQD
2021-08-19T12:51:33.395Z;ISIN;EZ20XC6TQ478;8.52763;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-16T00:00:00.000Z;360T;1010000281461186753L1;false;TPAC,FULJ,ILQD
2021-08-19T12:50:51.895Z;ISIN;EZ6YT5XZ4XT5;1.07308;360T;MONE;CHF;N/A;1.0E8;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461186394L1;false;TPAC,FULJ,ILQD
2021-08-19T12:50:51.895Z;ISIN;EZ8R8S7YDBS4;1.0728981;360T;MONE;CHF;N/A;1.0E8;EUR;2021-09-16T00:00:00.000Z;360T;1010000281461186394L2;false;TPAC,FULJ,ILQD
2021-08-19T12:50:31.713Z;ISIN;EZ7WGXZ1CRF8;1.1703093;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461185621L2;false;TPAC,FULJ,ILQD
2021-08-19T12:50:31.713Z;ISIN;EZ6GJWQZY7H2;1.16962;360T;MONE;USD;N/A;5.0E7;USD;2021-09-16T00:00:00.000Z;360T;1010000281461185621L1;false;TPAC,FULJ,ILQD
2021-08-19T12:49:32.176Z;ISIN;EZ5XKW87HJD8;5.43364;360T;MONE;BRL;N/A;1000000.0;BRL;2021-09-16T00:00:00.000Z;360T;1010000281461188157L1;false;TPAC,FULJ,ILQD
