Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-08T15:23:22.568Z;ISIN;EZ63HYHMX2F8;1.112523;360T;MONE;USD;N/A;3.5E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353333354L2;false;TPAC,FULJ,ILQD
2020-01-08T15:20:22.685Z;ISIN;EZ9KFGZP6840;1.117136;360T;MONE;USD;N/A;500000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353339442;false;FULJ,ILQD
2020-01-08T15:18:23.619Z;ISIN;EZ63HYHMX2F8;1.112745;360T;MONE;USD;N/A;7.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353337478L2;false;TPAC,FULJ,ILQD
2020-01-08T15:18:23.619Z;ISIN;EZ2CGNJMNNC5;1.112683;360T;MONE;USD;N/A;7.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353337478L1;false;TPAC,FULJ,ILQD
2020-01-08T15:16:50.235Z;ISIN;EZ63HYHMX2F8;1.1127543;360T;MONE;USD;N/A;2.0E8;USD;2020-02-05T00:00:00.000Z;360T;1010000281353334454L1;false;TPAC,FULJ,ILQD
2020-01-08T15:16:50.235Z;ISIN;EZ7KVYW9W2B9;1.1132152;360T;MONE;USD;N/A;2.0E8;USD;2020-02-05T00:00:00.000Z;360T;1010000281353334454L2;false;TPAC,FULJ,ILQD
2020-01-08T15:16:36.528Z;ISIN;EZ215P289H31;8.857094;360T;MONE;NOK;N/A;8000000.0;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353336964L1;false;TPAC,FULJ,ILQD
2020-01-08T15:16:36.528Z;ISIN;EZSWQW1ZGBR5;8.85701;360T;MONE;NOK;N/A;8000000.0;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353336964L2;false;TPAC,FULJ,ILQD
2020-01-08T15:15:25.067Z;ISIN;EZ1S2PRQVGX7;1.62303;360T;MONE;AUD;N/A;3.0E7;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353336851L1;false;TPAC,FULJ,ILQD
2020-01-08T15:15:25.067Z;ISIN;EZ12YKLZC915;1.6232516;360T;MONE;AUD;N/A;3.0E7;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353336851L2;false;TPAC,FULJ,ILQD
2020-01-08T15:14:04.915Z;ISIN;EZQ79DKKDZP1;0.847664;360T;MONE;GBP;N/A;4.05E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353336785L1;false;TPAC,FULJ,ILQD
2020-01-08T15:14:04.915Z;ISIN;EZ6HW0TPPYC1;0.84769;360T;MONE;GBP;N/A;4.05E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353336785L2;false;TPAC,FULJ,ILQD
2020-01-08T15:09:44.966Z;ISIN;EZ2CGNJMNNC5;1.1126254;360T;MONE;USD;N/A;2.715E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353338341L1;false;TPAC,FULJ,ILQD
2020-01-08T15:09:44.966Z;ISIN;EZ63HYHMX2F8;1.11269;360T;MONE;USD;N/A;2.715E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353338341L2;false;TPAC,FULJ,ILQD
2020-01-08T15:08:24.345Z;ISIN;EZ2VWKYJ8Q71;1.3129352;360T;MONE;USD;N/A;9000000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353331335L1;false;TPAC,FULJ,ILQD
2020-01-08T15:08:24.345Z;ISIN;EZ4VSP31B8T7;1.312967;360T;MONE;USD;N/A;9000000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353331335L2;false;TPAC,FULJ,ILQD
2020-01-08T15:08:01.331Z;ISIN;EZ2CGNJMNNC5;1.1129254;360T;MONE;USD;N/A;2.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353335814L1;false;TPAC,FULJ,ILQD
2020-01-08T15:08:01.331Z;ISIN;EZ63HYHMX2F8;1.11299;360T;MONE;USD;N/A;2.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353335814L2;false;TPAC,FULJ,ILQD
2020-01-08T15:02:57.229Z;ISIN;EZ1DH3HB4GJ1;1.301621;360T;MONE;CAD;N/A;1400000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353327666;false;FULJ,ILQD
2020-01-08T14:58:05.920Z;ISIN;EZ56HY656ZG8;0.686343;360T;MONE;USD;N/A;1000000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353336376;false;FULJ,ILQD
2020-01-08T14:55:09.537Z;ISIN;EZ2CGNJMNNC5;1.1121791;360T;MONE;USD;N/A;3000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353335594L1;false;TPAC,FULJ,ILQD
2020-01-08T14:55:09.537Z;ISIN;EZ89Y0XTT4H0;1.11231;360T;MONE;USD;N/A;3000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353335594L2;false;TPAC,FULJ,ILQD
2020-01-08T14:54:23.458Z;ISIN;EZ77FLRVRVH9;1.0788769;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353332028L2;false;TPAC,FULJ,ILQD
2020-01-08T14:54:23.458Z;ISIN;EZ2K851WMT59;1.0788829;360T;MONE;CHF;N/A;8.0E7;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353332028L1;false;TPAC,FULJ,ILQD
2020-01-08T14:54:20.479Z;ISIN;EZ2CGNJMNNC5;1.1123323;360T;MONE;USD;N/A;1500000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353335195L1;false;TPAC,FULJ,ILQD
2020-01-08T14:54:20.479Z;ISIN;EZ63HYHMX2F8;1.1123948;360T;MONE;USD;N/A;1500000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353335195L2;false;TPAC,FULJ,ILQD
2020-01-08T14:54:17.281Z;ISIN;EZ2CGNJMNNC5;1.1123605;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353328950L1;false;TPAC,FULJ,ILQD
2020-01-08T14:54:17.281Z;ISIN;EZ63HYHMX2F8;1.1124258;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353328950L2;false;TPAC,FULJ,ILQD
2020-01-08T14:53:27.506Z;ISIN;EZBK5XRHJZX0;18.82576;360T;MONE;MXN;N/A;4.5E7;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353331858L2;false;TPAC,FULJ,ILQD
2020-01-08T14:53:27.506Z;ISIN;EZ5JG7NGHTG5;18.8232503;360T;MONE;MXN;N/A;4.5E7;MXN;2020-02-05T00:00:00.000Z;360T;1010000281353331858L1;false;TPAC,FULJ,ILQD
2020-01-08T14:51:59.974Z;ISIN;EZ63HYHMX2F8;1.1124442;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353331596L1;false;TPAC,FULJ,ILQD
2020-01-08T14:51:59.974Z;ISIN;EZ89Y0XTT4H0;1.11251;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353331596L2;false;TPAC,FULJ,ILQD
2020-01-08T14:49:24.651Z;ISIN;EZWK4YBBGWQ0;3.321475;360T;MONE;PEN;N/A;300000.0;PEN;2020-02-05T00:00:00.000Z;360T;1010000281353332243;false;FULJ,ILQD
2020-01-08T14:46:42.844Z;ISIN;EZ69G47XWJM7;3261.85;360T;MONE;COP;N/A;2.0E8;COP;2020-02-05T00:00:00.000Z;360T;1010000281353331701;false;FULJ,ILQD
2020-01-08T14:46:32.029Z;ISIN;EZ63HYHMX2F8;1.111913;360T;MONE;USD;N/A;1000000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353328445;false;FULJ,ILQD
2020-01-08T14:44:39.148Z;ISIN;EZV1RWHHSZV0;10.5138;360T;MONE;SEK;N/A;4300000.0;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353324528L1;false;TPAC,FULJ,ILQD
2020-01-08T14:44:39.148Z;ISIN;EZ7LC7Z7PGY8;10.529755;360T;MONE;SEK;N/A;4300000.0;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353324528L2;false;TPAC,FULJ,ILQD
2020-01-08T14:44:12.665Z;ISIN;EZV6B42333X9;1.1185195;360T;MONE;USD;N/A;4150000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353324424L2;false;TPAC,FULJ,ILQD
2020-01-08T14:44:12.665Z;ISIN;EZ89Y0XTT4H0;1.11188;360T;MONE;USD;N/A;4150000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353324424L1;false;TPAC,FULJ,ILQD
2020-01-08T14:40:37.444Z;ISIN;EZ63HYHMX2F8;1.112035;360T;MONE;USD;N/A;224125.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353326866;false;FULJ,ILQD
2020-01-08T14:39:01.837Z;ISIN;EZ63HYHMX2F8;1.1117346;360T;MONE;USD;N/A;7300000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353330702L2;false;TPAC,FULJ,ILQD
2020-01-08T14:39:01.837Z;ISIN;EZ2CGNJMNNC5;1.1116713;360T;MONE;USD;N/A;7300000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353330702L1;false;TPAC,FULJ,ILQD
2020-01-08T14:37:05.415Z;ISIN;EZ2Q0GX362K9;1.1167426;360T;MONE;USD;N/A;300000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353326826;false;FULJ,ILQD
2020-01-08T14:36:14.875Z;ISIN;EZ4GZVFGGFP7;1.955772;360T;MONE;BGN;N/A;488149.0;BGN;2020-02-05T00:00:00.000Z;360T;1010000281353328827;false;FULJ,ILQD
2020-01-08T14:35:03.228Z;ISIN;EZ2CGNJMNNC5;1.1121529;360T;MONE;USD;N/A;3.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353332573L1;false;TPAC,FULJ,ILQD
2020-01-08T14:35:03.228Z;ISIN;EZ63HYHMX2F8;1.1122134;360T;MONE;USD;N/A;3.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353332573L2;false;TPAC,FULJ,ILQD
2020-01-08T14:33:36.528Z;ISIN;EZ2CGNJMNNC5;1.1122899;360T;MONE;USD;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353329165L1;false;TPAC,FULJ,ILQD
2020-01-08T14:33:36.528Z;ISIN;EZ63HYHMX2F8;1.1123539;360T;MONE;USD;N/A;5000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353329165L2;false;TPAC,FULJ,ILQD
2020-01-08T14:32:53.582Z;ISIN;EZ5NTBG7MB18;1.0787169;360T;MONE;CHF;N/A;90000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353324114L2;false;TPAC,FULJ,ILQD
2020-01-08T14:32:53.582Z;ISIN;EZ5YB4ZJ9VN0;1.07949;360T;MONE;CHF;N/A;90000.0;CHF;2020-02-05T00:00:00.000Z;360T;1010000281353324114L1;false;TPAC,FULJ,ILQD
2020-01-08T14:32:53.093Z;ISIN;EZBXJ4V7HK80;0.97039;360T;MONE;CHF;N/A;3000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353329415L1;false;TPAC,FULJ,ILQD
2020-01-08T14:32:53.093Z;ISIN;EZBD6MVR6MK6;0.9663656;360T;MONE;CHF;N/A;3000000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353329415L2;false;TPAC,FULJ,ILQD
2020-01-08T14:30:22.369Z;ISIN;EZBF550S9708;0.848416;360T;MONE;GBP;N/A;39000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353327575L2;false;TPAC,FULJ,ILQD
2020-01-08T14:30:22.369Z;ISIN;EZ8RCSQ21667;0.84752;360T;MONE;GBP;N/A;151000.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353327575L1;false;TPAC,FULJ,ILQD
2020-01-08T14:30:22.369Z;ISIN;EZ4CGP0L39G2;0.8492828;360T;MONE;GBP;N/A;2500.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353327575L3;false;TPAC,FULJ,ILQD
2020-01-08T14:29:33.289Z;ISIN;EZ1S2PRQVGX7;1.62039;360T;MONE;AUD;N/A;310000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353324027L1;false;TPAC,FULJ,ILQD
2020-01-08T14:29:33.289Z;ISIN;EZ2DRGBDZ262;1.6265109;360T;MONE;AUD;N/A;310000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353324027L2;false;TPAC,FULJ,ILQD
2020-01-08T14:29:07.901Z;ISIN;EZ2XM9H9V432;5.95607;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353325712L1;false;TPAC,FULJ,ILQD
2020-01-08T14:29:07.901Z;ISIN;EZGKFMT98M51;6.006931;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353325712L2;false;TPAC,FULJ,ILQD
2020-01-08T14:28:36.447Z;ISIN;EZ4M2YFKXSS1;14.241;360T;MONE;ZAR;N/A;1.77E8;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353328363L2;false;TPAC,FULJ,ILQD
2020-01-08T14:28:36.447Z;ISIN;EZ6VGFF18N70;14.2390498;360T;MONE;ZAR;N/A;1.77E8;ZAR;2020-02-05T00:00:00.000Z;360T;1010000281353328363L1;false;TPAC,FULJ,ILQD
2020-01-08T14:27:38.668Z;ISIN;EZ1FRL8FZC08;61.7069;360T;MONE;RUB;N/A;5.65E8;RUB;2020-02-05T00:00:00.000Z;360T;1010000281353328356L2;false;TPAC,FULJ,ILQD
2020-01-08T14:27:38.668Z;ISIN;EZK4RCDVV689;61.6995;360T;MONE;RUB;N/A;5.65E8;RUB;2020-02-05T00:00:00.000Z;360T;1010000281353328356L1;false;TPAC,FULJ,ILQD
2020-01-08T14:24:29.059Z;ISIN;EZ2CGNJMNNC5;1.1121598;360T;MONE;USD;N/A;4250000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353328230L1;false;TPAC,FULJ,ILQD
2020-01-08T14:24:29.059Z;ISIN;EZ63HYHMX2F8;1.1122238;360T;MONE;USD;N/A;4250000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353328230L2;false;TPAC,FULJ,ILQD
2020-01-08T14:23:12.588Z;ISIN;EZ6BQM3MZT78;5.980655;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353324075L2;false;TPAC,FULJ,ILQD
2020-01-08T14:23:12.588Z;ISIN;EZ2XM9H9V432;5.95847;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353324075L1;false;TPAC,FULJ,ILQD
2020-01-08T14:22:55.055Z;ISIN;EZ6RNVN3KLS8;6.050954;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353323671L2;false;TPAC,FULJ,ILQD
2020-01-08T14:22:55.055Z;ISIN;EZ2XM9H9V432;5.95837;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353323671L1;false;TPAC,FULJ,ILQD
2020-01-08T14:21:21.634Z;ISIN;EZ5PR2FBXRZ3;18.814066;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353323183L1;false;TPAC,FULJ,ILQD
2020-01-08T14:21:21.634Z;ISIN;EZ5JG7NGHTG5;18.8168;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353323183L2;false;TPAC,FULJ,ILQD
2020-01-08T14:19:54.609Z;ISIN;EZ63HYHMX2F8;1.1123543;360T;MONE;USD;N/A;3.95E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353326807L2;false;TPAC,FULJ,ILQD
2020-01-08T14:19:54.609Z;ISIN;EZ2CGNJMNNC5;1.1122912;360T;MONE;USD;N/A;3.95E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353326807L1;false;TPAC,FULJ,ILQD
2020-01-08T14:19:31.949Z;ISIN;EZBXJ4V7HK80;0.96994;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353328121L1;false;TPAC,FULJ,ILQD
2020-01-08T14:19:31.949Z;ISIN;EZ9NZ7KN29V9;0.969091;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353328121L2;false;TPAC,FULJ,ILQD
2020-01-08T14:15:07.825Z;ISIN;EZ89Y0XTT4H0;1.11213;360T;MONE;USD;N/A;1300000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353320516L1;false;TPAC,FULJ,ILQD
2020-01-08T14:15:07.825Z;ISIN;EZ4KPFL7R0D9;1.1382876;360T;MONE;USD;N/A;1300000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353320516L2;false;TPAC,FULJ,ILQD
2020-01-08T14:11:34.501Z;ISIN;EZ8LDC9RX6F6;5.962265;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353319201L2;false;TPAC,FULJ,ILQD
2020-01-08T14:11:34.501Z;ISIN;EZ2XM9H9V432;5.95127;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353319201L1;false;TPAC,FULJ,ILQD
2020-01-08T14:10:41.262Z;ISIN;EZ89Y0XTT4H0;1.11219;360T;MONE;USD;N/A;8300000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353320144L1;false;TPAC,FULJ,ILQD
2020-01-08T14:10:41.262Z;ISIN;EZ4KPFL7R0D9;1.1384052;360T;MONE;USD;N/A;8300000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353320144L2;false;TPAC,FULJ,ILQD
2020-01-08T14:08:01.331Z;ISIN;EZ1Q95Q21LH7;7.731138;360T;MONE;CNY;N/A;5000000.0;CNY;2020-02-05T00:00:00.000Z;360T;1010000281353325622L2;false;TPAC,FULJ,ILQD
2020-01-08T14:08:01.331Z;ISIN;EZ7GJXNVQC53;7.7175;360T;MONE;CNY;N/A;5000000.0;CNY;2020-02-05T00:00:00.000Z;360T;1010000281353325622L1;false;TPAC,FULJ,ILQD
2020-01-08T14:04:58.250Z;ISIN;EZ4H2LC40MN3;10.51731;360T;MONE;SEK;N/A;3000000.0;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353325220L2;false;TPAC,FULJ,ILQD
2020-01-08T14:04:58.250Z;ISIN;EZVVJC5PLGS3;10.516459;360T;MONE;SEK;N/A;3000000.0;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353325220L1;false;TPAC,FULJ,ILQD
2020-01-08T14:03:18.587Z;ISIN;EZV72C1YTMV0;108.713;360T;MONE;JPY;N/A;1.35E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353325162L2;false;TPAC,FULJ,ILQD
2020-01-08T14:03:18.587Z;ISIN;EZ2WQ0F5ZNL3;108.71825;360T;MONE;JPY;N/A;1.35E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353325162L1;false;TPAC,FULJ,ILQD
2020-01-08T14:02:03.350Z;ISIN;EZ4VSP31B8T7;1.3128862;360T;MONE;USD;N/A;2.6E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353317318L2;false;TPAC,FULJ,ILQD
2020-01-08T14:02:03.350Z;ISIN;EZ2VWKYJ8Q71;1.3128552;360T;MONE;USD;N/A;2.6E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353317318L1;false;TPAC,FULJ,ILQD
2020-01-08T14:01:05.450Z;ISIN;EZ2CGNJMNNC5;1.1119092;360T;MONE;USD;N/A;7.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353324634L1;false;TPAC,FULJ,ILQD
2020-01-08T14:01:05.450Z;ISIN;EZ63HYHMX2F8;1.1119741;360T;MONE;USD;N/A;7.0E7;USD;2020-02-05T00:00:00.000Z;360T;1010000281353324634L2;false;TPAC,FULJ,ILQD
2020-01-08T14:01:04.655Z;ISIN;EZSWQW1ZGBR5;8.85972;360T;MONE;NOK;N/A;4.9E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353324432L1;false;TPAC,FULJ,ILQD
2020-01-08T14:01:04.655Z;ISIN;EZ9C13WBF4K1;8.8595268;360T;MONE;NOK;N/A;4.9E7;NOK;2020-02-05T00:00:00.000Z;360T;1010000281353324432L2;false;TPAC,FULJ,ILQD
2020-01-08T14:00:24.424Z;ISIN;EZV72C1YTMV0;108.682;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353316440L2;false;TPAC,FULJ,ILQD
2020-01-08T14:00:24.424Z;ISIN;EZ2WQ0F5ZNL3;108.68741;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-05T00:00:00.000Z;360T;1010000281353316440L1;false;TPAC,FULJ,ILQD
2020-01-08T13:59:52.233Z;ISIN;EZ6Y6DX3D7D2;1.30135;360T;MONE;CAD;N/A;3000000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353324040L2;false;TPAC,FULJ,ILQD
2020-01-08T13:59:52.233Z;ISIN;EZ615CZH7XM0;1.3013403;360T;MONE;CAD;N/A;3000000.0;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353324040L1;false;TPAC,FULJ,ILQD
2020-01-08T13:58:41.641Z;ISIN;EZ4VSP31B8T7;1.312006;360T;MONE;USD;N/A;1.7E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353322621L2;false;TPAC,FULJ,ILQD
2020-01-08T13:58:41.641Z;ISIN;EZ2VWKYJ8Q71;1.311976;360T;MONE;USD;N/A;1.7E7;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353322621L1;false;TPAC,FULJ,ILQD
2020-01-08T13:57:36.470Z;ISIN;EZ1NR3GN3QT6;1.11299;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353321952L2;false;TPAC,FULJ,ILQD
2020-01-08T13:57:36.470Z;ISIN;EZ63HYHMX2F8;1.112054;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353321952L1;false;TPAC,FULJ,ILQD
2020-01-08T13:56:46.293Z;ISIN;EZWZ2C9B7DS2;7.472956;360T;MONE;DKK;N/A;500000.0;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353320137L2;false;TPAC,FULJ,ILQD
2020-01-08T13:56:46.293Z;ISIN;EZ34YWF643K3;7.47317;360T;MONE;DKK;N/A;500000.0;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353320137L1;false;TPAC,FULJ,ILQD
2020-01-08T13:54:17.759Z;ISIN;EZ615CZH7XM0;1.3014919;360T;MONE;CAD;N/A;3.3E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353315603L1;false;TPAC,FULJ,ILQD
2020-01-08T13:54:17.759Z;ISIN;EZ6Y6DX3D7D2;1.3015;360T;MONE;CAD;N/A;3.3E7;CAD;2020-02-05T00:00:00.000Z;360T;1010000281353315603L2;false;TPAC,FULJ,ILQD
2020-01-08T13:53:02.393Z;ISIN;EZVZJJC83PY5;9.4553548;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353313865L1;false;TPAC,FULJ,ILQD
2020-01-08T13:53:02.393Z;ISIN;EZ3X5KV7LQF6;9.4550001;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-05T00:00:00.000Z;360T;1010000281353313865L2;false;TPAC,FULJ,ILQD
2020-01-08T13:52:31.341Z;ISIN;EZ56HY656ZG8;0.687223;360T;MONE;USD;N/A;2000000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353318212;false;FULJ,ILQD
2020-01-08T13:48:44.755Z;ISIN;EZB9XKBZXYN5;6.7217676;360T;MONE;DKK;N/A;8000000.0;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353312861L2;false;TPAC,FULJ,ILQD
2020-01-08T13:48:44.755Z;ISIN;EZV2FRQ01HC5;6.7221382;360T;MONE;DKK;N/A;8000000.0;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353312861L1;false;TPAC,FULJ,ILQD
2020-01-08T13:48:38.432Z;ISIN;EZ2CGNJMNNC5;1.1118068;360T;MONE;USD;N/A;57400.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353319075;false;FULJ,ILQD
2020-01-08T13:46:44.974Z;ISIN;EZB9XKBZXYN5;6.722034;360T;MONE;DKK;N/A;4.1E8;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353313610L1;false;TPAC,FULJ,ILQD
2020-01-08T13:46:44.974Z;ISIN;EZ45P30ZDS72;6.7216;360T;MONE;DKK;N/A;4.1E8;DKK;2020-02-05T00:00:00.000Z;360T;1010000281353313610L2;false;TPAC,FULJ,ILQD
2020-01-08T13:46:36.093Z;ISIN;EZ5J98RDBW80;0.686438;360T;MONE;USD;N/A;5000000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353312747L1;false;TPAC,FULJ,ILQD
2020-01-08T13:46:36.093Z;ISIN;EZNQ9WPHW111;0.686519;360T;MONE;USD;N/A;5000000.0;AUD;2020-02-05T00:00:00.000Z;360T;1010000281353312747L2;false;TPAC,FULJ,ILQD
2020-01-08T13:43:14.123Z;ISIN;EZ7PWS3BRGT0;7.380292;360T;MONE;TRY;N/A;6000000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353317177L2;false;TPAC,FULJ,ILQD
2020-01-08T13:43:14.123Z;ISIN;EZ2787MWZGC1;6.619;360T;MONE;TRY;N/A;6000000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353317177L1;false;TPAC,FULJ,ILQD
2020-01-08T13:38:32.226Z;ISIN;EZ2CGNJMNNC5;1.1116949;360T;MONE;USD;N/A;100000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353316653;false;FULJ,ILQD
2020-01-08T13:37:11.620Z;ISIN;EZBXJ4V7HK80;0.97049;360T;MONE;CHF;N/A;7800000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353315293L1;false;TPAC,FULJ,ILQD
2020-01-08T13:37:11.620Z;ISIN;EZ3CJJP6HZ29;0.957953;360T;MONE;CHF;N/A;7900000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353315293L2;false;TPAC,FULJ,ILQD
2020-01-08T13:36:25.256Z;ISIN;EZ8DLD9B0M06;1.1248189;360T;MONE;USD;N/A;550000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353315055L2;false;TPAC,FULJ,ILQD
2020-01-08T13:36:25.256Z;ISIN;EZ89Y0XTT4H0;1.11193;360T;MONE;USD;N/A;550000.0;EUR;2020-02-05T00:00:00.000Z;360T;1010000281353315055L1;false;TPAC,FULJ,ILQD
2020-01-08T13:23:24.895Z;ISIN;EZ3CJJP6HZ29;0.958518;360T;MONE;CHF;N/A;250000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353313836L2;false;TPAC,FULJ,ILQD
2020-01-08T13:23:24.895Z;ISIN;EZBXJ4V7HK80;0.97106;360T;MONE;CHF;N/A;250000.0;USD;2020-02-05T00:00:00.000Z;360T;1010000281353313836L1;false;TPAC,FULJ,ILQD
2020-01-08T13:19:37.428Z;ISIN;EZQ79DKKDZP1;0.848131;360T;MONE;GBP;N/A;9500.0;GBP;2020-02-05T00:00:00.000Z;360T;1010000281353310495;false;FULJ,ILQD
