Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-02T14:26:52.421Z;ISIN;EZ8F2FZDLJB8;25.081642;360T;MONE;MXN;N/A;1000000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366519081;false;FULJ,ILQD
2020-04-02T14:26:24.337Z;ISIN;EZ7RNFY40Z89;1.0547435;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366516904L2;false;TPAC,FULJ,ILQD
2020-04-02T14:26:24.337Z;ISIN;EZ386QHQF479;1.0558232;360T;MONE;CHF;N/A;600000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366516904L1;false;TPAC,FULJ,ILQD
2020-04-02T14:25:48.684Z;ISIN;EZV5VHPB1V34;1.055332;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366518865;false;FULJ,ILQD
2020-04-02T14:24:00.668Z;ISIN;EZ8F2FZDLJB8;25.08902;360T;MONE;MXN;N/A;2000000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366518524L2;false;TPAC,FULJ,ILQD
2020-04-02T14:24:00.668Z;ISIN;EZ8KCRJK1WW9;24.94553;360T;MONE;MXN;N/A;2000000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366518524L1;false;TPAC,FULJ,ILQD
2020-04-02T14:23:05.795Z;ISIN;EZ2V5Q77SQ54;1.0870996;360T;MONE;USD;N/A;240000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366517448L2;false;TPAC,FULJ,ILQD
2020-04-02T14:23:05.795Z;ISIN;EZ9K8DBTYY11;1.08639;360T;MONE;USD;N/A;240000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366517448L1;false;TPAC,FULJ,ILQD
2020-04-02T14:22:25.239Z;ISIN;EZV5VHPB1V34;1.055317;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366517065L1;false;TPAC,FULJ,ILQD
2020-04-02T14:22:25.239Z;ISIN;EZ26R4SVRVP5;1.055072;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366517065L2;false;TPAC,FULJ,ILQD
2020-04-02T14:21:29.719Z;ISIN;EZBGSLC1G518;1.097924;360T;MONE;USD;N/A;54926.56;USD;2020-04-30T00:00:00.000Z;360T;1010000281366517178L2;false;TPAC,FULJ,ILQD
2020-04-02T14:21:29.719Z;ISIN;EZ9K8DBTYY11;1.08667;360T;MONE;USD;N/A;54926.56;USD;2020-04-30T00:00:00.000Z;360T;1010000281366517178L1;false;TPAC,FULJ,ILQD
2020-04-02T14:21:18.253Z;ISIN;EZ140GQDX119;1.086731;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366516617L1;false;TPAC,FULJ,ILQD
2020-04-02T14:21:18.253Z;ISIN;EZVHC3548CF9;1.087748;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366516617L2;false;TPAC,FULJ,ILQD
2020-04-02T14:21:09.078Z;ISIN;EZ6WWZMDDSH7;8.447284;360T;MONE;HKD;N/A;100000.0;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366516931;false;FULJ,ILQD
2020-04-02T14:20:36.971Z;ISIN;EZBDTN8RV2V3;1.092752;360T;MONE;USD;N/A;140399.38;USD;2020-04-30T00:00:00.000Z;360T;1010000281366517007L2;false;TPAC,FULJ,ILQD
2020-04-02T14:20:36.971Z;ISIN;EZ9K8DBTYY11;1.08709;360T;MONE;USD;N/A;140399.38;USD;2020-04-30T00:00:00.000Z;360T;1010000281366517007L1;false;TPAC,FULJ,ILQD
2020-04-02T14:20:00.323Z;ISIN;EZ6C0Q9XPXK3;1.089956;360T;MONE;USD;N/A;3153377.02;USD;2020-04-30T00:00:00.000Z;360T;1010000281366516997L2;false;TPAC,FULJ,ILQD
2020-04-02T14:20:00.323Z;ISIN;EZ9K8DBTYY11;1.08707;360T;MONE;USD;N/A;3153377.02;USD;2020-04-30T00:00:00.000Z;360T;1010000281366516997L1;false;TPAC,FULJ,ILQD
2020-04-02T14:19:08.057Z;ISIN;EZ9K8DBTYY11;1.08683;360T;MONE;USD;N/A;10985.4;USD;2020-04-30T00:00:00.000Z;360T;1010000281366516691L1;false;TPAC,FULJ,ILQD
2020-04-02T14:19:08.057Z;ISIN;EZ8ND95BBV26;1.0887751;360T;MONE;USD;N/A;10985.4;USD;2020-04-30T00:00:00.000Z;360T;1010000281366516691L2;false;TPAC,FULJ,ILQD
2020-04-02T14:16:55.528Z;ISIN;EZ9G2YMC1B26;18.5172;360T;MONE;ZAR;N/A;4.8E8;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366515740L1;false;TPAC,FULJ,ILQD
2020-04-02T14:16:55.528Z;ISIN;EZ7FFFWFTLM2;18.734826;360T;MONE;ZAR;N/A;4.8E8;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366515740L2;false;TPAC,FULJ,ILQD
2020-04-02T14:16:45.986Z;ISIN;EZ1WXP1K10B2;1.054635;360T;MONE;CHF;N/A;55000.0;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366516135;false;FULJ,ILQD
2020-04-02T14:16:31.956Z;ISIN;EZ8DQGBT6N37;1.0928719;360T;MONE;USD;N/A;400000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366515134;false;FULJ,ILQD
2020-04-02T14:14:35.160Z;ISIN;EZ26HXXMPJW2;18.51581;360T;MONE;ZAR;N/A;4.97E8;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366515525L1;false;TPAC,FULJ,ILQD
2020-04-02T14:14:35.160Z;ISIN;EZ9G2YMC1B26;18.5229;360T;MONE;ZAR;N/A;4.97E8;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366515525L2;false;TPAC,FULJ,ILQD
2020-04-02T14:13:40.244Z;ISIN;EZ3MQGR8YQC1;334.575;360T;MONE;HUF;N/A;1.0E7;HUF;2020-04-30T00:00:00.000Z;360T;1010000281366514032L1;false;TPAC,FULJ,ILQD
2020-04-02T14:13:40.244Z;ISIN;EZ3BFD2ML9Q8;334.59;360T;MONE;HUF;N/A;1.0E7;HUF;2020-04-30T00:00:00.000Z;360T;1010000281366514032L2;false;TPAC,FULJ,ILQD
2020-04-02T14:08:12.204Z;ISIN;EZ10Z8R8RXZ6;1.0879314;360T;MONE;USD;N/A;1.0312928E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366513722L2;false;TPAC,FULJ,ILQD
2020-04-02T14:08:12.204Z;ISIN;EZ5NHGHCX509;1.0860362;360T;MONE;USD;N/A;1.0312928E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366513722L1;false;TPAC,FULJ,ILQD
2020-04-02T14:07:31.183Z;ISIN;EZ4CT3YF6K98;1.086104;360T;MONE;USD;N/A;5.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366514953L1;false;TPAC,FULJ,ILQD
2020-04-02T14:07:31.183Z;ISIN;EZ5NHGHCX509;1.086121;360T;MONE;USD;N/A;5.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366514953L2;false;TPAC,FULJ,ILQD
2020-04-02T14:07:23.658Z;ISIN;EZ5NHGHCX509;1.086047;360T;MONE;USD;N/A;1.56E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366512751L2;false;TPAC,FULJ,ILQD
2020-04-02T14:07:23.658Z;ISIN;EZ4CT3YF6K98;1.0860259;360T;MONE;USD;N/A;1.56E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366512751L1;false;TPAC,FULJ,ILQD
2020-04-02T14:06:33.185Z;ISIN;EZ26HXXMPJW2;18.5213;360T;MONE;ZAR;N/A;4.25E8;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366514556L1;false;TPAC,FULJ,ILQD
2020-04-02T14:06:33.185Z;ISIN;EZ9G2YMC1B26;18.5285;360T;MONE;ZAR;N/A;4.25E8;ZAR;2020-04-30T00:00:00.000Z;360T;1010000281366514556L2;false;TPAC,FULJ,ILQD
2020-04-02T14:06:19.997Z;ISIN;EZ5NHGHCX509;1.0856692;360T;MONE;USD;N/A;7.5E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366514294L1;false;TPAC,FULJ,ILQD
2020-04-02T14:06:19.997Z;ISIN;EZ9K8DBTYY11;1.08573;360T;MONE;USD;N/A;7.5E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366514294L2;false;TPAC,FULJ,ILQD
2020-04-02T14:06:02.927Z;ISIN;EZ5NHGHCX509;1.085419;360T;MONE;USD;N/A;270000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366512717L1;false;TPAC,FULJ,ILQD
2020-04-02T14:06:02.927Z;ISIN;EZ8ZVTC3RQS7;1.116592;360T;MONE;USD;N/A;270000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366512717L2;false;TPAC,FULJ,ILQD
2020-04-02T14:05:12.222Z;ISIN;EZ2Y9HZ0MR90;79.156424;360T;MONE;RUB;N/A;1.5E8;RUB;2020-04-30T00:00:00.000Z;360T;1010000281366514064L2;false;TPAC,FULJ,ILQD
2020-04-02T14:05:12.222Z;ISIN;EZ2QBS56YB26;79.12215;360T;MONE;RUB;N/A;1.5E8;RUB;2020-04-30T00:00:00.000Z;360T;1010000281366514064L1;false;TPAC,FULJ,ILQD
2020-04-02T14:05:00.324Z;ISIN;EZ4NYDX47YT9;1.085315;360T;MONE;USD;N/A;900000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366514015;false;FULJ,ILQD
2020-04-02T14:04:56.445Z;ISIN;EZ5CL5DRFW23;1.087928;360T;MONE;USD;N/A;8500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366512537;false;FULJ,ILQD
2020-04-02T14:03:09.758Z;ISIN;EZ9T7L6FJF39;4.4500285;360T;MONE;RON;N/A;1000000.0;RON;2020-04-30T00:00:00.000Z;360T;1010000281366513657L1;false;TPAC,FULJ,ILQD
2020-04-02T14:03:09.758Z;ISIN;EZ68Q5PXRXC8;4.4535;360T;MONE;RON;N/A;1000000.0;RON;2020-04-30T00:00:00.000Z;360T;1010000281366513657L2;false;TPAC,FULJ,ILQD
2020-04-02T14:02:39.059Z;ISIN;EZ7W87D98D43;1.0548068;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366513646L2;false;TPAC,FULJ,ILQD
2020-04-02T14:02:39.059Z;ISIN;EZ386QHQF479;1.0548209;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-30T00:00:00.000Z;360T;1010000281366513646L1;false;TPAC,FULJ,ILQD
2020-04-02T13:58:59.544Z;ISIN;EZ9K8DBTYY11;1.08506;360T;MONE;USD;N/A;1640000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366511745L1;false;TPAC,FULJ,ILQD
2020-04-02T13:58:59.544Z;ISIN;EZ9M0QNNBZZ0;1.087129;360T;MONE;USD;N/A;1640000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366511745L2;false;TPAC,FULJ,ILQD
2020-04-02T13:57:26.497Z;ISIN;EZ2V5Q77SQ54;1.0856483;360T;MONE;USD;N/A;1500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366505476L2;false;TPAC,FULJ,ILQD
2020-04-02T13:57:26.497Z;ISIN;EZ9K8DBTYY11;1.08493;360T;MONE;USD;N/A;1800000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366505476L1;false;TPAC,FULJ,ILQD
2020-04-02T13:56:43.202Z;ISIN;EZVNT330MBY7;1.2020179;360T;MONE;CHF;N/A;2.5E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366511755L2;false;TPAC,FULJ,ILQD
2020-04-02T13:56:43.202Z;ISIN;EZ5WW0G3RYD9;1.20269;360T;MONE;CHF;N/A;2.5E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366511755L1;false;TPAC,FULJ,ILQD
2020-04-02T13:56:12.062Z;ISIN;EZ15460T3140;1.8045485;360T;MONE;AUD;N/A;2300000.0;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366511480L2;false;TPAC,FULJ,ILQD
2020-04-02T13:56:12.062Z;ISIN;EZ3JFT15BB26;1.8023545;360T;MONE;AUD;N/A;3220000.0;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366511480L1;false;TPAC,FULJ,ILQD
2020-04-02T13:55:09.639Z;ISIN;EZ46MM2WG192;107.327;360T;MONE;JPY;N/A;1.978E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366511390L1;false;TPAC,FULJ,ILQD
2020-04-02T13:55:09.639Z;ISIN;EZB27343NG57;107.2179;360T;MONE;JPY;N/A;1.978E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366511390L2;false;TPAC,FULJ,ILQD
2020-04-02T13:49:50.204Z;ISIN;EZ29XHFYJTC2;1.085638;360T;MONE;USD;N/A;500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366506430;false;FULJ,ILQD
2020-04-02T13:49:28.831Z;ISIN;EZ852ZDWL8M4;116.4715;360T;MONE;JPY;N/A;3.0E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366511918L1;false;TPAC,FULJ,ILQD
2020-04-02T13:49:28.831Z;ISIN;EZV2ZPQ86FV2;116.476;360T;MONE;JPY;N/A;3.0E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366511918L2;false;TPAC,FULJ,ILQD
2020-04-02T13:47:38.361Z;ISIN;EZ2C6FJXC4P6;1.087221;360T;MONE;USD;N/A;2.2E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366504154;false;FULJ,ILQD
2020-04-02T13:47:28.238Z;ISIN;EZ5CL5DRFW23;1.0876318;360T;MONE;USD;N/A;6500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366504142;false;FULJ,ILQD
2020-04-02T13:45:37.857Z;ISIN;EZ7D13QLQ4G3;11.050533;360T;MONE;SEK;N/A;1.1E8;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366511698L2;false;TPAC,FULJ,ILQD
2020-04-02T13:45:37.857Z;ISIN;EZ10YBCCPR91;10.99799;360T;MONE;SEK;N/A;1.1E8;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366511698L1;false;TPAC,FULJ,ILQD
2020-04-02T13:45:17.950Z;ISIN;EZ8JW9ZPBJC6;0.970582;360T;MONE;CHF;N/A;7.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366506474L2;false;TPAC,FULJ,ILQD
2020-04-02T13:45:17.950Z;ISIN;EZ5CBG6YYXM7;0.9717;360T;MONE;CHF;N/A;7.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366506474L1;false;TPAC,FULJ,ILQD
2020-04-02T13:44:08.859Z;ISIN;EZ4SBJ6SLWB1;1.05488;360T;MONE;CHF;N/A;6.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366505517L1;false;TPAC,FULJ,ILQD
2020-04-02T13:44:08.859Z;ISIN;EZ24WPQ6XG17;1.054626;360T;MONE;CHF;N/A;6.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366505517L2;false;TPAC,FULJ,ILQD
2020-04-02T13:40:26.537Z;ISIN;EZ7DK9YHV2S1;25.44613;360T;MONE;CZK;N/A;1000000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366506676;false;FULJ,ILQD
2020-04-02T13:37:47.132Z;ISIN;EZ2RBPHPC4K0;1.2385595;360T;MONE;USD;N/A;1.45E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366508688L2;false;TPAC,FULJ,ILQD
2020-04-02T13:37:47.132Z;ISIN;EZ56TRHYLZG2;1.2385615;360T;MONE;USD;N/A;1.45E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366508688L1;false;TPAC,FULJ,ILQD
2020-04-02T13:36:04.477Z;ISIN;EZPFNR6NH7L6;107.33;360T;MONE;JPY;N/A;3.5E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366508135L1;false;TPAC,FULJ,ILQD
2020-04-02T13:36:04.477Z;ISIN;EZ9WPSJLSKM4;107.3184;360T;MONE;JPY;N/A;3.5E9;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366508135L2;false;TPAC,FULJ,ILQD
2020-04-02T13:35:32.779Z;ISIN;EZ9K8DBTYY11;1.08776;360T;MONE;USD;N/A;2.5E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366508044L2;false;TPAC,FULJ,ILQD
2020-04-02T13:35:32.779Z;ISIN;EZ5NHGHCX509;1.0877004;360T;MONE;USD;N/A;2.5E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366508044L1;false;TPAC,FULJ,ILQD
2020-04-02T13:34:51.095Z;ISIN;EZ2HGRK78PZ9;1.798313;360T;MONE;BGN;N/A;1000000.0;BGN;2020-04-30T00:00:00.000Z;360T;1010000281366507428L1;false;TPAC,FULJ,ILQD
2020-04-02T13:34:51.095Z;ISIN;EZMP74X99TZ1;1.798308;360T;MONE;BGN;N/A;1000000.0;BGN;2020-04-30T00:00:00.000Z;360T;1010000281366507428L2;false;TPAC,FULJ,ILQD
2020-04-02T13:34:18.147Z;ISIN;EZ4CT3YF6K98;1.0873072;360T;MONE;USD;N/A;2.3E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366503938L1;false;TPAC,FULJ,ILQD
2020-04-02T13:34:18.147Z;ISIN;EZ5NHGHCX509;1.0873242;360T;MONE;USD;N/A;2.3E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366503938L2;false;TPAC,FULJ,ILQD
2020-04-02T13:34:06.308Z;ISIN;EZ8LZ10S23S1;7.0170899;360T;MONE;HRK;N/A;500000.0;HRK;2020-04-30T00:00:00.000Z;360T;1010000281366507142L1;false;TPAC,FULJ,ILQD
2020-04-02T13:34:06.308Z;ISIN;EZ4724T8KF24;7.01688;360T;MONE;HRK;N/A;500000.0;HRK;2020-04-30T00:00:00.000Z;360T;1010000281366507142L2;false;TPAC,FULJ,ILQD
2020-04-02T13:33:47.744Z;ISIN;EZ6QGLSTXKD9;10.986643;360T;MONE;SEK;N/A;2.7E7;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366503891L1;false;TPAC,FULJ,ILQD
2020-04-02T13:33:47.744Z;ISIN;EZ2FWK0CFQH8;10.9934584;360T;MONE;SEK;N/A;2.7E7;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366503891L2;false;TPAC,FULJ,ILQD
2020-04-02T13:33:35.346Z;ISIN;EZ4CT3YF6K98;1.0870855;360T;MONE;USD;N/A;4.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366503844L1;false;TPAC,FULJ,ILQD
2020-04-02T13:33:35.346Z;ISIN;EZ5NHGHCX509;1.0870985;360T;MONE;USD;N/A;4.0E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366503844L2;false;TPAC,FULJ,ILQD
2020-04-02T13:33:25.361Z;ISIN;EZ3W49QS2D89;78.998982;360T;MONE;RUB;N/A;1.25E7;RUB;2020-04-30T00:00:00.000Z;360T;1010000281366506943L2;false;TPAC,FULJ,ILQD
2020-04-02T13:33:25.361Z;ISIN;EZ13L0WW1ND3;78.938561;360T;MONE;RUB;N/A;1.25E7;RUB;2020-04-30T00:00:00.000Z;360T;1010000281366506943L1;false;TPAC,FULJ,ILQD
2020-04-02T13:32:51.203Z;ISIN;EZVZJCD0XC94;1.80462;360T;MONE;AUD;N/A;2900000.0;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366503396L1;false;TPAC,FULJ,ILQD
2020-04-02T13:32:51.203Z;ISIN;EZ15460T3140;1.806673;360T;MONE;AUD;N/A;2000000.0;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366503396L2;false;TPAC,FULJ,ILQD
2020-04-02T13:32:24.417Z;ISIN;EZ46MM2WG192;107.317;360T;MONE;JPY;N/A;2000000.0;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366506532L1;false;TPAC,FULJ,ILQD
2020-04-02T13:32:24.417Z;ISIN;EZ6Z0YJHY3V5;107.1026;360T;MONE;JPY;N/A;2000000.0;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366506532L2;false;TPAC,FULJ,ILQD
2020-04-02T13:32:01.531Z;ISIN;EZ3ZFSFXRSG1;7.11749;360T;MONE;CNY;N/A;5.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366500472L1;false;TPAC,FULJ,ILQD
2020-04-02T13:32:01.531Z;ISIN;EZ2KL8VRQV42;7.11759;360T;MONE;CNY;N/A;5.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366500472L2;false;TPAC,FULJ,ILQD
2020-04-02T13:30:43.927Z;ISIN;EZ96FB2M54Y4;1.0871258;360T;MONE;USD;N/A;4.9E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366503096L2;false;TPAC,FULJ,ILQD
2020-04-02T13:30:43.927Z;ISIN;EZ4CT3YF6K98;1.0869859;360T;MONE;USD;N/A;4.9E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366503096L1;false;TPAC,FULJ,ILQD
2020-04-02T13:29:38.225Z;ISIN;EZ56TRHYLZG2;1.2374108;360T;MONE;USD;N/A;3.7E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366506188L1;false;TPAC,FULJ,ILQD
2020-04-02T13:29:38.225Z;ISIN;EZ2RBPHPC4K0;1.2374145;360T;MONE;USD;N/A;3.7E7;GBP;2020-04-30T00:00:00.000Z;360T;1010000281366506188L2;false;TPAC,FULJ,ILQD
2020-04-02T13:24:44.995Z;ISIN;EZ4CT3YF6K98;1.0862611;360T;MONE;USD;N/A;2.27E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366503960L1;false;TPAC,FULJ,ILQD
2020-04-02T13:24:44.995Z;ISIN;EZ5NHGHCX509;1.0862798;360T;MONE;USD;N/A;2.27E7;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366503960L2;false;TPAC,FULJ,ILQD
2020-04-02T13:21:39.944Z;ISIN;EZ5NHGHCX509;1.0859838;360T;MONE;USD;N/A;7.5E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366503497L2;false;TPAC,FULJ,ILQD
2020-04-02T13:21:39.944Z;ISIN;EZ4CT3YF6K98;1.0859663;360T;MONE;USD;N/A;7.5E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366503497L1;false;TPAC,FULJ,ILQD
2020-04-02T13:21:26.217Z;ISIN;EZ92TY3PRRT5;107.2388;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366500661L1;false;TPAC,FULJ,ILQD
2020-04-02T13:21:26.217Z;ISIN;EZ3THHNTRKC1;107.2333;360T;MONE;JPY;N/A;9.0E8;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366500661L2;false;TPAC,FULJ,ILQD
2020-04-02T13:18:47.876Z;ISIN;EZ8YDPYY1XR7;24.439825;360T;MONE;MXN;N/A;1.7E7;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366501522L1;false;TPAC,FULJ,ILQD
2020-04-02T13:18:47.876Z;ISIN;EZ4D1637ZDG1;24.4426;360T;MONE;MXN;N/A;1.7E7;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366501522L2;false;TPAC,FULJ,ILQD
2020-04-02T13:14:44.490Z;ISIN;EZ9JK4NS84J2;1.088147;360T;MONE;USD;N/A;4500000.0;USD;2020-04-30T00:00:00.000Z;360T;1010000281366496723;false;FULJ,ILQD
2020-04-02T13:11:41.592Z;ISIN;EZ4CT3YF6K98;1.087243;360T;MONE;USD;N/A;2.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366500228L1;false;TPAC,FULJ,ILQD
2020-04-02T13:11:41.592Z;ISIN;EZ5NHGHCX509;1.087261;360T;MONE;USD;N/A;2.0E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366500228L2;false;TPAC,FULJ,ILQD
2020-04-02T13:10:21.886Z;ISIN;EZ5NHGHCX509;1.087421;360T;MONE;USD;N/A;2.5E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366500124L2;false;TPAC,FULJ,ILQD
2020-04-02T13:10:21.886Z;ISIN;EZ4CT3YF6K98;1.087403;360T;MONE;USD;N/A;2.5E7;USD;2020-04-30T00:00:00.000Z;360T;1010000281366500124L1;false;TPAC,FULJ,ILQD
2020-04-02T13:10:00.414Z;ISIN;EZ9K8DBTYY11;1.08739;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366497632L2;false;TPAC,FULJ,ILQD
2020-04-02T13:10:00.414Z;ISIN;EZ5NHGHCX509;1.0873308;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-30T00:00:00.000Z;360T;1010000281366497632L1;false;TPAC,FULJ,ILQD
2020-04-02T13:08:30.576Z;ISIN;EZ2YDXP28LP3;10.09971;360T;MONE;SEK;N/A;2000000.0;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366500604L2;false;TPAC,FULJ,ILQD
2020-04-02T13:08:30.576Z;ISIN;EZQB6YVH02B8;10.0998484;360T;MONE;SEK;N/A;2000000.0;SEK;2020-04-30T00:00:00.000Z;360T;1010000281366500604L1;false;TPAC,FULJ,ILQD
2020-04-02T13:07:50.048Z;ISIN;EZ4YPS3SHM51;24.39986;360T;MONE;MXN;N/A;2650000.0;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366500507L2;false;TPAC,FULJ,ILQD
2020-04-02T13:07:50.048Z;ISIN;EZ4D1637ZDG1;24.3896489;360T;MONE;MXN;N/A;2650000.0;MXN;2020-04-30T00:00:00.000Z;360T;1010000281366500507L1;false;TPAC,FULJ,ILQD
2020-04-02T13:07:05.665Z;ISIN;EZ46MM2WG192;107.21;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366500268L2;false;TPAC,FULJ,ILQD
2020-04-02T13:07:05.665Z;ISIN;EZ92TY3PRRT5;107.21327;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-30T00:00:00.000Z;360T;1010000281366500268L1;false;TPAC,FULJ,ILQD
2020-04-02T13:06:17.970Z;ISIN;EZBWSWZY5BV2;7.751869;360T;MONE;HKD;N/A;6000000.0;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366500106L1;false;TPAC,FULJ,ILQD
2020-04-02T13:06:17.970Z;ISIN;EZ6BDZMF7MY7;7.75232;360T;MONE;HKD;N/A;6000000.0;HKD;2020-04-30T00:00:00.000Z;360T;1010000281366500106L2;false;TPAC,FULJ,ILQD
2020-04-02T13:06:14.548Z;ISIN;EZ5GNWCC3CR3;0.603036;360T;MONE;USD;N/A;1.7E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366498677L1;false;TPAC,FULJ,ILQD
2020-04-02T13:06:14.548Z;ISIN;EZ59BS78DM46;0.603072;360T;MONE;USD;N/A;1.7E7;AUD;2020-04-30T00:00:00.000Z;360T;1010000281366498677L2;false;TPAC,FULJ,ILQD
2020-04-02T13:06:03.278Z;ISIN;EZVJW4Q2XVC8;1.422963;360T;MONE;CAD;N/A;9000000.0;CAD;2020-04-30T00:00:00.000Z;360T;1010000281366496531L1;false;TPAC,FULJ,ILQD
