Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-06T14:24:25.078Z;ISIN;EZ2CGNJMNNC5;1.11939;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353019146L1;false;TPAC,FULJ,ILQD
2020-01-06T14:24:25.078Z;ISIN;EZV1DVYC9W17;1.120345;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353019146L2;false;TPAC,FULJ,ILQD
2020-01-06T14:23:59.983Z;ISIN;EZWK4YBBGWQ0;3.3295;360T;MONE;PEN;N/A;300000.0;PEN;2020-02-03T00:00:00.000Z;360T;1010000281353019061;false;FULJ,ILQD
2020-01-06T14:23:23.574Z;ISIN;EZ43CGYB4Q83;1.119292;360T;MONE;USD;N/A;1.34E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353022113L2;false;TPAC,FULJ,ILQD
2020-01-06T14:23:23.574Z;ISIN;EZ6VD1R0DZB2;1.119227;360T;MONE;USD;N/A;1.34E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353022113L1;false;TPAC,FULJ,ILQD
2020-01-06T14:21:07.392Z;ISIN;EZ2CGNJMNNC5;1.11961;360T;MONE;USD;N/A;2700000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353021988L1;false;TPAC,FULJ,ILQD
2020-01-06T14:21:07.392Z;ISIN;EZBXMDJDCQ34;1.1322502;360T;MONE;USD;N/A;2700000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353021988L2;false;TPAC,FULJ,ILQD
2020-01-06T14:18:18.310Z;ISIN;EZVZJJC83PY5;9.4083;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353017210L2;false;TPAC,FULJ,ILQD
2020-01-06T14:18:18.310Z;ISIN;EZ53FHPGRYL9;9.4088153;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353017210L1;false;TPAC,FULJ,ILQD
2020-01-06T14:17:57.138Z;ISIN;EZ5PR2FBXRZ3;18.85891;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-03T00:00:00.000Z;360T;1010000281353016917L2;false;TPAC,FULJ,ILQD
2020-01-06T14:17:57.138Z;ISIN;EZ4H9BFLFND9;18.8563104;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-03T00:00:00.000Z;360T;1010000281353016917L1;false;TPAC,FULJ,ILQD
2020-01-06T14:17:33.493Z;ISIN;EZ9RR20K9L44;108.111;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353016891L2;false;TPAC,FULJ,ILQD
2020-01-06T14:17:33.493Z;ISIN;EZ9RZY9TVBG4;108.11737;360T;MONE;JPY;N/A;6.576E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353016891L1;false;TPAC,FULJ,ILQD
2020-01-06T14:16:31.627Z;ISIN;EZ7S0ZQ3LFH0;0.96951;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353016811L2;false;TPAC,FULJ,ILQD
2020-01-06T14:16:31.627Z;ISIN;EZ8NR4TWTF48;0.969577;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-03T00:00:00.000Z;360T;1010000281353016811L1;false;TPAC,FULJ,ILQD
2020-01-06T14:16:10.555Z;ISIN;EZ1HDH5YTND5;0.693997;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353016803L1;false;TPAC,FULJ,ILQD
2020-01-06T14:16:10.555Z;ISIN;EZVQ4S9XDMQ5;0.694;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353016803L2;false;TPAC,FULJ,ILQD
2020-01-06T14:15:56.819Z;ISIN;EZ57HWPB4QT2;1.123793;360T;MONE;USD;N/A;1.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281353019261L2;false;TPAC,FULJ,ILQD
2020-01-06T14:15:56.819Z;ISIN;EZ2CGNJMNNC5;1.11956;360T;MONE;USD;N/A;1.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281353019261L1;false;TPAC,FULJ,ILQD
2020-01-06T14:15:00.279Z;ISIN;EZ3LDH3G0520;1.298248;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353016726L1;false;TPAC,FULJ,ILQD
2020-01-06T14:15:00.279Z;ISIN;EZ9LVBP7Q5G7;1.29825;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353016726L2;false;TPAC,FULJ,ILQD
2020-01-06T14:13:28.546Z;ISIN;EZ43CGYB4Q83;1.1194809;360T;MONE;USD;N/A;2.9E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353020842L2;false;TPAC,FULJ,ILQD
2020-01-06T14:13:28.546Z;ISIN;EZ6VD1R0DZB2;1.1194147;360T;MONE;USD;N/A;2.9E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353020842L1;false;TPAC,FULJ,ILQD
2020-01-06T14:08:09.906Z;ISIN;EZ2CGNJMNNC5;1.1197;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353017452L1;false;TPAC,FULJ,ILQD
2020-01-06T14:08:09.906Z;ISIN;EZ63HYHMX2F8;1.1197685;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353017452L2;false;TPAC,FULJ,ILQD
2020-01-06T14:07:25.900Z;ISIN;EZ2CGNJMNNC5;1.11967;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353016880L1;false;TPAC,FULJ,ILQD
2020-01-06T14:07:25.900Z;ISIN;EZ63HYHMX2F8;1.1197385;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353016880L2;false;TPAC,FULJ,ILQD
2020-01-06T14:06:48.484Z;ISIN;EZ2L383KB2D4;6.97341;360T;MONE;CNY;N/A;5.0E7;CNY;2020-02-03T00:00:00.000Z;360T;1010000281353015296L2;false;TPAC,FULJ,ILQD
2020-01-06T14:06:48.484Z;ISIN;EZ7VVSGHCXG1;6.973257;360T;MONE;CNY;N/A;5.0E7;CNY;2020-02-03T00:00:00.000Z;360T;1010000281353015296L1;false;TPAC,FULJ,ILQD
2020-01-06T14:06:31.005Z;ISIN;EZ2L383KB2D4;6.97333;360T;MONE;CNY;N/A;1.5E8;CNY;2020-02-03T00:00:00.000Z;360T;1010000281353015177L2;false;TPAC,FULJ,ILQD
2020-01-06T14:06:31.005Z;ISIN;EZ7VVSGHCXG1;6.973176;360T;MONE;CNY;N/A;1.5E8;CNY;2020-02-03T00:00:00.000Z;360T;1010000281353015177L1;false;TPAC,FULJ,ILQD
2020-01-06T14:04:25.501Z;ISIN;EZ2CGNJMNNC5;1.11989;360T;MONE;USD;N/A;1.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281353014680L1;false;TPAC,FULJ,ILQD
2020-01-06T14:04:25.501Z;ISIN;EZ57HWPB4QT2;1.124123;360T;MONE;USD;N/A;1.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281353014680L2;false;TPAC,FULJ,ILQD
2020-01-06T14:02:17.473Z;ISIN;EZ43CGYB4Q83;1.1198407;360T;MONE;USD;N/A;5000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353014566L2;false;TPAC,FULJ,ILQD
2020-01-06T14:02:17.473Z;ISIN;EZ6VD1R0DZB2;1.1197736;360T;MONE;USD;N/A;5000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353014566L1;false;TPAC,FULJ,ILQD
2020-01-06T13:54:32.901Z;ISIN;EZVZJJC83PY5;9.40388;360T;MONE;SEK;N/A;6100000.0;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353017398L2;false;TPAC,FULJ,ILQD
2020-01-06T13:54:32.901Z;ISIN;EZ53FHPGRYL9;9.404402;360T;MONE;SEK;N/A;6100000.0;SEK;2020-02-03T00:00:00.000Z;360T;1010000281353017398L1;false;TPAC,FULJ,ILQD
2020-01-06T13:53:48.857Z;ISIN;EZ5C0FFRNF32;0.6674549;360T;MONE;USD;N/A;500000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281353017326L2;false;TPAC,FULJ,ILQD
2020-01-06T13:53:48.857Z;ISIN;EZ63DY9GFS35;0.6673943;360T;MONE;USD;N/A;500000.0;NZD;2020-02-03T00:00:00.000Z;360T;1010000281353017326L1;false;TPAC,FULJ,ILQD
2020-01-06T13:53:11.497Z;ISIN;EZ140GQDX119;1.126321;360T;MONE;USD;N/A;2.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281353014038L2;false;TPAC,FULJ,ILQD
2020-01-06T13:53:11.497Z;ISIN;EZ2CGNJMNNC5;1.11995;360T;MONE;USD;N/A;2.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281353014038L1;false;TPAC,FULJ,ILQD
2020-01-06T13:53:00.934Z;ISIN;EZ4H9BFLFND9;18.8483335;360T;MONE;MXN;N/A;2850000.0;MXN;2020-02-03T00:00:00.000Z;360T;1010000281353016874L1;false;TPAC,FULJ,ILQD
2020-01-06T13:53:00.934Z;ISIN;EZ5PR2FBXRZ3;18.85089;360T;MONE;MXN;N/A;2850000.0;MXN;2020-02-03T00:00:00.000Z;360T;1010000281353016874L2;false;TPAC,FULJ,ILQD
2020-01-06T13:52:45.135Z;ISIN;EZ3P5MS800L0;1.314345;360T;MONE;USD;N/A;2500000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353014027L2;false;TPAC,FULJ,ILQD
2020-01-06T13:52:45.135Z;ISIN;EZ3V38Z95K20;1.3143084;360T;MONE;USD;N/A;2500000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353014027L1;false;TPAC,FULJ,ILQD
2020-01-06T13:52:12.051Z;ISIN;EZ9RZY9TVBG4;108.09245;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353016744L1;false;TPAC,FULJ,ILQD
2020-01-06T13:52:12.051Z;ISIN;EZ9RR20K9L44;108.086;360T;MONE;JPY;N/A;1.1E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353016744L2;false;TPAC,FULJ,ILQD
2020-01-06T13:51:51.164Z;ISIN;EZ3YSRPKD6R3;72.088;360T;MONE;INR;N/A;4000000.0;INR;2020-02-03T00:00:00.000Z;360T;1010000281353016941;false;FULJ,ILQD
2020-01-06T13:51:27.230Z;ISIN;EZHF6XBLJ347;121.0629;360T;MONE;JPY;N/A;200000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353010296L2;false;TPAC,FULJ,ILQD
2020-01-06T13:51:27.230Z;ISIN;EZHF6XBLJ347;121.0629;360T;MONE;JPY;N/A;3000000.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353010296L1;false;TPAC,FULJ,ILQD
2020-01-06T13:51:15.580Z;ISIN;EZ9S59DYXDK5;7.76996;360T;MONE;HKD;N/A;6000000.0;HKD;2020-02-03T00:00:00.000Z;360T;1010000281353016626L2;false;TPAC,FULJ,ILQD
2020-01-06T13:51:15.580Z;ISIN;EZDKQL8B1873;7.7698862;360T;MONE;HKD;N/A;6000000.0;HKD;2020-02-03T00:00:00.000Z;360T;1010000281353016626L1;false;TPAC,FULJ,ILQD
2020-01-06T13:51:03.552Z;ISIN;EZVP3BW2B2B9;1168.3516;360T;MONE;KRW;N/A;1.0E8;KRW;2020-02-03T00:00:00.000Z;360T;1010000281353016758;false;FULJ,ILQD
2020-01-06T13:50:20.489Z;ISIN;EZV2FRQ01HC5;6.6737;360T;MONE;DKK;N/A;3.17E7;DKK;2020-02-03T00:00:00.000Z;360T;1010000281353016473L2;false;TPAC,FULJ,ILQD
2020-01-06T13:50:20.489Z;ISIN;EZ9J8H7L3FR7;6.674151;360T;MONE;DKK;N/A;3.17E7;DKK;2020-02-03T00:00:00.000Z;360T;1010000281353016473L1;false;TPAC,FULJ,ILQD
2020-01-06T13:50:12.855Z;ISIN;EZ6VD1R0DZB2;1.1197212;360T;MONE;USD;N/A;150000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353014862;false;FULJ,ILQD
2020-01-06T13:50:05.889Z;ISIN;EZ9D7P95JC51;51.1827;360T;MONE;PHP;N/A;7000000.0;PHP;2020-02-03T00:00:00.000Z;360T;1010000281353016546;false;FULJ,ILQD
2020-01-06T13:49:29.283Z;ISIN;EZ615CZH7XM0;1.2974297;360T;MONE;CAD;N/A;200000.0;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353016110L2;false;TPAC,FULJ,ILQD
2020-01-06T13:49:29.283Z;ISIN;EZ9LVBP7Q5G7;1.29743;360T;MONE;CAD;N/A;200000.0;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353016110L1;false;TPAC,FULJ,ILQD
2020-01-06T13:46:39.699Z;ISIN;EZ6VD1R0DZB2;1.1195223;360T;MONE;USD;N/A;140000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353013416;false;FULJ,ILQD
2020-01-06T13:46:17.111Z;ISIN;EZ9RZY9TVBG4;108.1045;360T;MONE;JPY;N/A;228600.0;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353016094;false;FULJ,ILQD
2020-01-06T13:45:53.067Z;ISIN;EZ9J8H7L3FR7;6.675594;360T;MONE;DKK;N/A;1.07E7;DKK;2020-02-03T00:00:00.000Z;360T;1010000281353010235;false;FULJ,ILQD
2020-01-06T13:44:25.778Z;ISIN;EZ1NWWTH3FT2;1.1246869;360T;MONE;USD;N/A;3.53E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353010222;false;FULJ,ILQD
2020-01-06T13:44:25.077Z;ISIN;EZ7H9124YZ10;1.616745;360T;MONE;AUD;N/A;1700000.0;AUD;2020-02-03T00:00:00.000Z;360T;1010000281353010211;false;FULJ,ILQD
2020-01-06T13:44:24.344Z;ISIN;EZ6MVB0YHQK1;121.1351;360T;MONE;JPY;N/A;4.35E8;JPY;2020-02-03T00:00:00.000Z;360T;1010000281353010200;false;FULJ,ILQD
2020-01-06T13:44:23.636Z;ISIN;EZV2HR5K4DX6;0.854093;360T;MONE;GBP;N/A;2000000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353010192;false;FULJ,ILQD
2020-01-06T13:43:23.713Z;ISIN;EZ9PGFJ8TDW1;25.286327;360T;MONE;CZK;N/A;1.25E8;CZK;2020-02-03T00:00:00.000Z;360T;1010000281353015793L2;false;TPAC,FULJ,ILQD
2020-01-06T13:43:23.713Z;ISIN;EZNK7YM9MZ53;25.2756;360T;MONE;CZK;N/A;1.25E8;CZK;2020-02-03T00:00:00.000Z;360T;1010000281353015793L1;false;TPAC,FULJ,ILQD
2020-01-06T13:42:14.440Z;ISIN;EZ6VD1R0DZB2;1.119562;360T;MONE;USD;N/A;1652537.0;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353010187;false;FULJ,ILQD
2020-01-06T13:33:45.401Z;ISIN;EZ6VD1R0DZB2;1.119565;360T;MONE;USD;N/A;2.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281353005142L1;false;TPAC,FULJ,ILQD
2020-01-06T13:33:45.401Z;ISIN;EZ43CGYB4Q83;1.11963;360T;MONE;USD;N/A;2.0E8;USD;2020-02-03T00:00:00.000Z;360T;1010000281353005142L2;false;TPAC,FULJ,ILQD
2020-01-06T13:30:33.995Z;ISIN;EZ2CGNJMNNC5;1.11957;360T;MONE;USD;N/A;3266235.12;USD;2020-02-03T00:00:00.000Z;360T;1010000281353015048L1;false;TPAC,FULJ,ILQD
2020-01-06T13:30:33.995Z;ISIN;EZ9XRRZ0TDZ4;1.123612;360T;MONE;USD;N/A;3266235.12;USD;2020-02-03T00:00:00.000Z;360T;1010000281353015048L2;false;TPAC,FULJ,ILQD
2020-01-06T13:29:46.482Z;ISIN;EZ51J1MFDY84;5.99877;360T;MONE;TRY;N/A;3000000.0;TRY;2020-02-03T00:00:00.000Z;360T;1010000281353012500L2;false;TPAC,FULJ,ILQD
2020-01-06T13:29:46.482Z;ISIN;EZ5J4CQV8WL9;5.97607;360T;MONE;TRY;N/A;3000000.0;TRY;2020-02-03T00:00:00.000Z;360T;1010000281353012500L1;false;TPAC,FULJ,ILQD
2020-01-06T13:27:20.442Z;ISIN;EZT87527MCL3;0.8518899;360T;MONE;GBP;N/A;7000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353006031;false;FULJ,ILQD
2020-01-06T13:24:12.957Z;ISIN;EZ43CGYB4Q83;1.1195441;360T;MONE;USD;N/A;2500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353010126;false;FULJ,ILQD
2020-01-06T13:19:59.339Z;ISIN;EZ6VD1R0DZB2;1.119241;360T;MONE;USD;N/A;80000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353005544L1;false;TPAC,FULJ,ILQD
2020-01-06T13:19:59.339Z;ISIN;EZ8JK20HLWM9;1.122234;360T;MONE;USD;N/A;80000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353005544L2;false;TPAC,FULJ,ILQD
2020-01-06T13:19:30.319Z;ISIN;EZ43CGYB4Q83;1.1193407;360T;MONE;USD;N/A;6800000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353013123L2;false;TPAC,FULJ,ILQD
2020-01-06T13:19:30.319Z;ISIN;EZ6VD1R0DZB2;1.1192726;360T;MONE;USD;N/A;6800000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353013123L1;false;TPAC,FULJ,ILQD
2020-01-06T13:18:46.290Z;ISIN;EZ6VD1R0DZB2;1.1190934;360T;MONE;USD;N/A;4.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353004252L1;false;TPAC,FULJ,ILQD
2020-01-06T13:18:46.290Z;ISIN;EZ43CGYB4Q83;1.1191612;360T;MONE;USD;N/A;4.0E7;USD;2020-02-03T00:00:00.000Z;360T;1010000281353004252L2;false;TPAC,FULJ,ILQD
2020-01-06T13:10:49.619Z;ISIN;EZ43CGYB4Q83;1.11959;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353011133L2;false;TPAC,FULJ,ILQD
2020-01-06T13:10:49.619Z;ISIN;EZ6VD1R0DZB2;1.1195209;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-03T00:00:00.000Z;360T;1010000281353011133L1;false;TPAC,FULJ,ILQD
2020-01-06T13:10:27.996Z;ISIN;EZ6VD1R0DZB2;1.1195587;360T;MONE;USD;N/A;105000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353004222;false;FULJ,ILQD
2020-01-06T13:09:48.079Z;ISIN;EZ3LDH3G0520;1.297199;360T;MONE;CAD;N/A;112.66;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353010107;false;FULJ,ILQD
2020-01-06T13:09:46.952Z;ISIN;EZT87527MCL3;0.8522259;360T;MONE;GBP;N/A;55000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281353004568;false;FULJ,ILQD
2020-01-06T13:07:31.133Z;ISIN;EZ43CGYB4Q83;1.119701;360T;MONE;USD;N/A;1132000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353010967L1;false;TPAC,FULJ,ILQD
2020-01-06T13:07:31.133Z;ISIN;EZ4NYDX47YT9;1.126094;360T;MONE;USD;N/A;1132000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353010967L2;false;TPAC,FULJ,ILQD
2020-01-06T13:06:44.818Z;ISIN;EZ5J4CQV8WL9;5.97517;360T;MONE;TRY;N/A;2.0E8;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352998518L1;false;TPAC,FULJ,ILQD
2020-01-06T13:06:44.818Z;ISIN;EZV56BW8M542;5.976649;360T;MONE;TRY;N/A;2.0E8;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352998518L2;false;TPAC,FULJ,ILQD
2020-01-06T13:06:44.677Z;ISIN;EZ2CGNJMNNC5;1.11991;360T;MONE;USD;N/A;7000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353010483L1;false;TPAC,FULJ,ILQD
2020-01-06T13:06:44.677Z;ISIN;EZ140GQDX119;1.126303;360T;MONE;USD;N/A;7000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353010483L2;false;TPAC,FULJ,ILQD
2020-01-06T13:05:11.106Z;ISIN;EZ5J4CQV8WL9;5.97559;360T;MONE;TRY;N/A;2.0E8;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352998384L1;false;TPAC,FULJ,ILQD
2020-01-06T13:05:11.106Z;ISIN;EZV56BW8M542;5.977065;360T;MONE;TRY;N/A;2.0E8;TRY;2020-02-03T00:00:00.000Z;360T;1010000281352998384L2;false;TPAC,FULJ,ILQD
2020-01-06T12:53:08.549Z;ISIN;EZ3V38Z95K20;1.3151195;360T;MONE;USD;N/A;1.4E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352999391L1;false;TPAC,FULJ,ILQD
2020-01-06T12:53:08.549Z;ISIN;EZ3P5MS800L0;1.315154;360T;MONE;USD;N/A;1.4E7;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352999391L2;false;TPAC,FULJ,ILQD
2020-01-06T12:50:20.500Z;ISIN;EZ6VD1R0DZB2;1.1196586;360T;MONE;USD;N/A;140000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353002341;false;FULJ,ILQD
2020-01-06T12:46:30.743Z;ISIN;EZ6VD1R0DZB2;1.1195684;360T;MONE;USD;N/A;16000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353001255;false;FULJ,ILQD
2020-01-06T12:46:27.925Z;ISIN;EZ39RWDNNGF2;4600.0;360T;MONE;USD;N/A;500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353001211;false;FULJ,ILQD
2020-01-06T12:44:48.566Z;ISIN;EZ58Q4XR6128;1.452617;360T;MONE;CAD;N/A;1.03E8;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353000470L1;false;TPAC,FULJ,ILQD
2020-01-06T12:44:48.566Z;ISIN;EZ11LGXZCHJ2;1.452709;360T;MONE;CAD;N/A;1.03E8;CAD;2020-02-03T00:00:00.000Z;360T;1010000281353000470L2;false;TPAC,FULJ,ILQD
2020-01-06T12:42:58.221Z;ISIN;EZ6VD1R0DZB2;1.1195466;360T;MONE;USD;N/A;472259.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281353000318;false;FULJ,ILQD
2020-01-06T12:40:00.435Z;ISIN;EZ9J8H7L3FR7;6.6750902;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-03T00:00:00.000Z;360T;1010000281352993983L2;false;TPAC,FULJ,ILQD
2020-01-06T12:40:00.435Z;ISIN;EZ4V7C9FWZS8;6.6754859;360T;MONE;DKK;N/A;5000000.0;DKK;2020-02-03T00:00:00.000Z;360T;1010000281352993983L1;false;TPAC,FULJ,ILQD
2020-01-06T12:35:52.070Z;ISIN;EZB8KF41QLC9;14.2458;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352993344L2;false;TPAC,FULJ,ILQD
2020-01-06T12:35:52.070Z;ISIN;EZ3B3XWLJYY3;14.243878;360T;MONE;ZAR;N/A;1.1E7;ZAR;2020-02-03T00:00:00.000Z;360T;1010000281352993344L1;false;TPAC,FULJ,ILQD
2020-01-06T12:33:54.990Z;ISIN;EZ9S59DYXDK5;7.77048;360T;MONE;HKD;N/A;2.1E7;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352992941L2;false;TPAC,FULJ,ILQD
2020-01-06T12:33:54.990Z;ISIN;EZDKQL8B1873;7.770407;360T;MONE;HKD;N/A;2.1E7;HKD;2020-02-03T00:00:00.000Z;360T;1010000281352992941L1;false;TPAC,FULJ,ILQD
2020-01-06T12:25:06.654Z;ISIN;EZ6VD1R0DZB2;1.1195587;360T;MONE;USD;N/A;34100.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352998627;false;FULJ,ILQD
2020-01-06T12:16:13.825Z;ISIN;EZV12NV9RNK2;0.8513205;360T;MONE;GBP;N/A;200000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352997758L2;false;TPAC,FULJ,ILQD
2020-01-06T12:16:13.825Z;ISIN;EZT87527MCL3;0.85129;360T;MONE;GBP;N/A;200000.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352997758L1;false;TPAC,FULJ,ILQD
2020-01-06T12:15:46.740Z;ISIN;EZ6VD1R0DZB2;1.1195704;360T;MONE;USD;N/A;42200.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352996920;false;FULJ,ILQD
2020-01-06T12:05:32.748Z;ISIN;EZT87527MCL3;0.8518518;360T;MONE;GBP;N/A;5400.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352995916;false;FULJ,ILQD
2020-01-06T12:02:28.292Z;ISIN;EZ6VD1R0DZB2;1.120154;360T;MONE;USD;N/A;55880.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352994721;false;FULJ,ILQD
2020-01-06T12:00:02.847Z;ISIN;EZ6VD1R0DZB2;1.120192;360T;MONE;USD;N/A;50000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352994468;false;FULJ,ILQD
2020-01-06T11:55:16.714Z;ISIN;EZ39RWDNNGF2;4700.0;360T;MONE;USD;N/A;500000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352992651;false;FULJ,ILQD
2020-01-06T11:49:36.358Z;ISIN;EZ3P5MS800L0;1.315365;360T;MONE;USD;N/A;12500.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352989545;false;FULJ,ILQD
2020-01-06T11:49:28.351Z;ISIN;EZFQCYHKX1B5;3.67294;360T;MONE;AED;N/A;6.5E7;AED;2020-02-03T00:00:00.000Z;360T;1010000281352990423L2;false;TPAC,FULJ,ILQD
2020-01-06T11:49:28.351Z;ISIN;EZ7SK8G30WF1;3.672941;360T;MONE;AED;N/A;6.5E7;AED;2020-02-03T00:00:00.000Z;360T;1010000281352990423L1;false;TPAC,FULJ,ILQD
2020-01-06T11:47:36.094Z;ISIN;EZS40NYT8B37;3.673593;360T;MONE;AED;N/A;2000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352991345L2;false;TPAC,FULJ,ILQD
2020-01-06T11:47:36.094Z;ISIN;EZFQCYHKX1B5;3.673;360T;MONE;AED;N/A;2000000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352991345L1;false;TPAC,FULJ,ILQD
2020-01-06T11:47:27.233Z;ISIN;EZ6VD1R0DZB2;1.1199803;360T;MONE;USD;N/A;62000.0;USD;2020-02-03T00:00:00.000Z;360T;1010000281352991414;false;FULJ,ILQD
2020-01-06T11:47:04.106Z;ISIN;EZ3P5MS800L0;1.315466;360T;MONE;USD;N/A;12500.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352989534;false;FULJ,ILQD
2020-01-06T11:44:59.205Z;ISIN;EZ3P5MS800L0;1.315866;360T;MONE;USD;N/A;12500.0;GBP;2020-02-03T00:00:00.000Z;360T;1010000281352989494;false;FULJ,ILQD
