Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-16T14:13:49.900Z;ISIN;EZ3XXKX67G47;1.129091;360T;MONE;CHF;N/A;3.0E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323307090L1;false;TPAC,FULJ,ILQD
2019-05-16T14:08:17.368Z;ISIN;EZB4742P6R23;1.2800455;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323305727L1;false;TPAC,FULJ,ILQD
2019-05-16T14:08:17.368Z;ISIN;EZ8B1KNCS414;1.280107;360T;MONE;USD;N/A;1000000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323305727L2;false;TPAC,FULJ,ILQD
2019-05-16T14:05:55.459Z;ISIN;EZV7GPTSWVD5;1.1183874;360T;MONE;USD;N/A;3.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323305560L2;false;TPAC,FULJ,ILQD
2019-05-16T14:05:55.459Z;ISIN;EZ8NQL4B9TR5;1.1182972;360T;MONE;USD;N/A;3.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323305560L1;false;TPAC,FULJ,ILQD
2019-05-16T13:59:53.598Z;ISIN;EZ1LZP6LY748;1.12459;360T;MONE;USD;N/A;1.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302275L2;false;TPAC,FULJ,ILQD
2019-05-16T13:59:53.598Z;ISIN;EZ4MCR2NJNL8;1.11866;360T;MONE;USD;N/A;1.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302275L1;false;TPAC,FULJ,ILQD
2019-05-16T13:59:16.580Z;ISIN;EZQWQ76XTFV3;0.65579;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323302184L1;false;TPAC,FULJ,ILQD
2019-05-16T13:59:16.580Z;ISIN;EZ7W6ZBL8HY2;0.656256;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323302184L2;false;TPAC,FULJ,ILQD
2019-05-16T13:57:52.495Z;ISIN;EZ8NQL4B9TR5;1.1183056;360T;MONE;USD;N/A;4600000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302872L1;false;TPAC,FULJ,ILQD
2019-05-16T13:57:52.495Z;ISIN;EZV7GPTSWVD5;1.1183972;360T;MONE;USD;N/A;4600000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302872L2;false;TPAC,FULJ,ILQD
2019-05-16T13:57:17.830Z;ISIN;EZV7GPTSWVD5;1.1184179;360T;MONE;USD;N/A;3660000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323303100L1;false;TPAC,FULJ,ILQD
2019-05-16T13:57:17.830Z;ISIN;EZVP5G71G6X0;1.132407;360T;MONE;USD;N/A;3660000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323303100L2;false;TPAC,FULJ,ILQD
2019-05-16T13:57:17.274Z;ISIN;EZV7GPTSWVD5;1.118415;360T;MONE;USD;N/A;6.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302755L2;false;TPAC,FULJ,ILQD
2019-05-16T13:57:17.274Z;ISIN;EZ8NQL4B9TR5;1.118324;360T;MONE;USD;N/A;6.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302755L1;false;TPAC,FULJ,ILQD
2019-05-16T13:56:20.132Z;ISIN;EZ4MCR2NJNL8;1.11855;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302117L1;false;TPAC,FULJ,ILQD
2019-05-16T13:56:20.132Z;ISIN;EZ8HV0RRWPV4;1.118823;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302117L2;false;TPAC,FULJ,ILQD
2019-05-16T13:56:18.997Z;ISIN;EZ6PF1KYXCS7;1.119284;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302082L2;false;TPAC,FULJ,ILQD
2019-05-16T13:56:18.997Z;ISIN;EZ8HV0RRWPV4;1.118825;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323302082L1;false;TPAC,FULJ,ILQD
2019-05-16T13:51:01.890Z;ISIN;EZ4STWGL24L6;1.13004;360T;MONE;CHF;N/A;500000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323301904L1;false;TPAC,FULJ,ILQD
2019-05-16T13:51:01.890Z;ISIN;EZ8KJD47H7J0;1.12798;360T;MONE;CHF;N/A;500000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323301904L2;false;TPAC,FULJ,ILQD
2019-05-16T13:49:29.269Z;ISIN;EZ4MCR2NJNL8;1.11859;360T;MONE;USD;N/A;220000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323297638L1;false;TPAC,FULJ,ILQD
2019-05-16T13:49:29.269Z;ISIN;EZ2D0GYJ37P4;1.120261;360T;MONE;USD;N/A;220000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323297638L2;false;TPAC,FULJ,ILQD
2019-05-16T13:45:36.722Z;ISIN;EZ7T8K7HLXQ6;0.8738914;360T;MONE;GBP;N/A;7300.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323294373;false;FULJ,ILQD
2019-05-16T13:44:46.518Z;ISIN;EZVWPVHCRYP5;109.823;360T;MONE;JPY;N/A;2.7E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323299178L2;false;TPAC,FULJ,ILQD
2019-05-16T13:44:46.518Z;ISIN;EZ3235P59S52;109.84656;360T;MONE;JPY;N/A;2.7E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323299178L1;false;TPAC,FULJ,ILQD
2019-05-16T13:32:34.775Z;ISIN;EZ32HZH070D2;1.119052;360T;MONE;USD;N/A;1.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323298745L1;false;TPAC,FULJ,ILQD
2019-05-16T13:32:34.775Z;ISIN;EZ6PF1KYXCS7;1.119694;360T;MONE;USD;N/A;1.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323298745L2;false;TPAC,FULJ,ILQD
2019-05-16T13:32:33.546Z;ISIN;EZ4MCR2NJNL8;1.11899;360T;MONE;USD;N/A;1.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323298661L1;false;TPAC,FULJ,ILQD
2019-05-16T13:32:33.546Z;ISIN;EZ32HZH070D2;1.11908;360T;MONE;USD;N/A;1.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323298661L2;false;TPAC,FULJ,ILQD
2019-05-16T13:31:31.528Z;ISIN;EZ3235P59S52;109.75416;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323295743L1;false;TPAC,FULJ,ILQD
2019-05-16T13:31:31.528Z;ISIN;EZVWPVHCRYP5;109.731;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323295743L2;false;TPAC,FULJ,ILQD
2019-05-16T13:30:31.334Z;ISIN;EZ2HN8SHCYB8;19.0808;360T;MONE;MXN;N/A;1.0E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323297950L2;false;TPAC,FULJ,ILQD
2019-05-16T13:30:31.334Z;ISIN;EZ3CX0HSD694;19.0712;360T;MONE;MXN;N/A;1.0E7;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323297950L1;false;TPAC,FULJ,ILQD
2019-05-16T13:29:39.357Z;ISIN;EZV7GPTSWVD5;1.118856;360T;MONE;USD;N/A;45000.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323296542;false;FULJ,ILQD
2019-05-16T13:29:10.890Z;ISIN;EZBWSZ4XLG99;19.07038;360T;MONE;MXN;N/A;2000000.0;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323297643L1;false;TPAC,FULJ,ILQD
2019-05-16T13:29:10.890Z;ISIN;EZ3CX0HSD694;19.07359;360T;MONE;MXN;N/A;2000000.0;MXN;2019-06-13T00:00:00.000Z;360T;1010000281323297643L2;false;TPAC,FULJ,ILQD
2019-05-16T13:28:42.576Z;ISIN;EZ6PF1KYXCS7;1.119854;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323296442L2;false;TPAC,FULJ,ILQD
2019-05-16T13:28:42.576Z;ISIN;EZ32HZH070D2;1.119212;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323296442L1;false;TPAC,FULJ,ILQD
2019-05-16T13:28:41.189Z;ISIN;EZ4MCR2NJNL8;1.11913;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323296356L1;false;TPAC,FULJ,ILQD
2019-05-16T13:28:41.189Z;ISIN;EZ32HZH070D2;1.11922;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323296356L2;false;TPAC,FULJ,ILQD
2019-05-16T13:28:16.872Z;ISIN;EZ5XXBT0C6G9;1.28067;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323295968L1;false;TPAC,FULJ,ILQD
2019-05-16T13:28:16.872Z;ISIN;EZ4L0R1V3XH2;1.286554;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323295968L2;false;TPAC,FULJ,ILQD
2019-05-16T13:27:42.685Z;ISIN;EZV3XC16DVK8;1.3426;360T;MONE;CAD;N/A;2.38E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323292866L2;false;TPAC,FULJ,ILQD
2019-05-16T13:27:42.685Z;ISIN;EZ3V14RNRZ01;1.342625;360T;MONE;CAD;N/A;2.38E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323292866L1;false;TPAC,FULJ,ILQD
2019-05-16T13:27:08.096Z;ISIN;EZ8NQL4B9TR5;1.1187274;360T;MONE;USD;N/A;30000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323294658;false;FULJ,ILQD
2019-05-16T13:23:40.267Z;ISIN;EZL8QZH6MLW5;1.01;360T;MONE;CHF;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323297468L2;false;TPAC,FULJ,ILQD
2019-05-16T13:23:40.267Z;ISIN;EZ7P8VT6GVB2;1.0102779;360T;MONE;CHF;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323297468L1;false;TPAC,FULJ,ILQD
2019-05-16T13:23:14.154Z;ISIN;EZ8RJJKZP604;0.691356;360T;MONE;USD;N/A;4248756.18;AUD;2019-06-13T00:00:00.000Z;360T;1010000281323296014;false;FULJ,ILQD
2019-05-16T13:23:02.695Z;ISIN;EZ533BCGKLV0;1.3423562;360T;MONE;CAD;N/A;8060418.0;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323295760;false;FULJ,ILQD
2019-05-16T13:22:49.493Z;ISIN;EZ82WK2KBJG9;1.0087202;360T;MONE;CHF;N/A;3654875.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323295463;false;FULJ,ILQD
2019-05-16T13:22:37.051Z;ISIN;EZV1JHL7KMZ9;1.1201997;360T;MONE;USD;N/A;2135248.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323295453;false;FULJ,ILQD
2019-05-16T13:22:18.978Z;ISIN;EZ261H1RRXH1;1.281095;360T;MONE;USD;N/A;3807121.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323295307;false;FULJ,ILQD
2019-05-16T13:22:05.956Z;ISIN;EZB0NLN08078;109.61916;360T;MONE;JPY;N/A;4.6665108E8;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323294616;false;FULJ,ILQD
2019-05-16T13:21:52.467Z;ISIN;EZ8GPVZG9WP7;8.714733;360T;MONE;NOK;N/A;7746996.6;NOK;2019-06-13T00:00:00.000Z;360T;1010000281323293930;false;FULJ,ILQD
2019-05-16T13:21:36.958Z;ISIN;EZ7NKQYBDR75;0.656414;360T;MONE;USD;N/A;4941022.0;NZD;2019-06-13T00:00:00.000Z;360T;1010000281323293895;false;FULJ,ILQD
2019-05-16T13:21:24.195Z;ISIN;EZ9W7KB21YD8;9.60531;360T;MONE;SEK;N/A;7.0899375E7;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323293824;false;FULJ,ILQD
2019-05-16T13:20:32.986Z;ISIN;EZ9Y584YP049;7.422891;360T;MONE;HRK;N/A;300000.0;HRK;2019-06-13T00:00:00.000Z;360T;1010000281323297344;false;FULJ,ILQD
2019-05-16T13:18:49.717Z;ISIN;EZ54ZWRCSDC0;0.8739997;360T;MONE;GBP;N/A;3209546.42;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323293970L1;false;TPAC,FULJ,ILQD
2019-05-16T13:18:49.717Z;ISIN;EZ1BR9RRQZ17;0.8751498;360T;MONE;GBP;N/A;1700000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323293970L2;false;TPAC,FULJ,ILQD
2019-05-16T13:16:31.589Z;ISIN;EZ1H7Y2YYP91;1.12244;360T;MONE;USD;N/A;100000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323293114L2;false;TPAC,FULJ,ILQD
2019-05-16T13:16:31.589Z;ISIN;EZV7GPTSWVD5;1.118658;360T;MONE;USD;N/A;265762.81;USD;2019-06-13T00:00:00.000Z;360T;1010000281323293114L1;false;TPAC,FULJ,ILQD
2019-05-16T13:16:24.709Z;ISIN;EZ32HZH070D2;1.119062;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323292158L1;false;TPAC,FULJ,ILQD
2019-05-16T13:16:24.709Z;ISIN;EZ6PF1KYXCS7;1.119704;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323292158L2;false;TPAC,FULJ,ILQD
2019-05-16T13:16:01.139Z;ISIN;EZ32HZH070D2;1.11909;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323291612L2;false;TPAC,FULJ,ILQD
2019-05-16T13:16:01.139Z;ISIN;EZ4MCR2NJNL8;1.119;360T;MONE;USD;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323291612L1;false;TPAC,FULJ,ILQD
2019-05-16T13:14:21.109Z;ISIN;EZV7GPTSWVD5;1.118847;360T;MONE;USD;N/A;2257500.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323288666L1;false;TPAC,FULJ,ILQD
2019-05-16T13:14:21.109Z;ISIN;EZ3ZQL79JK66;1.119303;360T;MONE;USD;N/A;2257500.0;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323288666L2;false;TPAC,FULJ,ILQD
2019-05-16T13:14:19.955Z;ISIN;EZ5WJJSLYT28;1.2925601;360T;MONE;CHF;N/A;4000000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323296128L1;false;TPAC,FULJ,ILQD
2019-05-16T13:14:19.955Z;ISIN;EZ6MQ65870J3;1.2917908;360T;MONE;CHF;N/A;4000000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323296128L2;false;TPAC,FULJ,ILQD
2019-05-16T13:08:53.439Z;ISIN;EZBBRB81NCX9;7.4678009;360T;MONE;DKK;N/A;2866270.0;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323290556;false;FULJ,ILQD
2019-05-16T13:05:25.178Z;ISIN;EZ8NQL4B9TR5;1.1183651;360T;MONE;USD;N/A;55420.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323293336;false;FULJ,ILQD
2019-05-16T13:02:29.439Z;ISIN;EZ7GXZN9VK45;9.621563;360T;MONE;SEK;N/A;1.6E7;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323289222L1;false;TPAC,FULJ,ILQD
2019-05-16T13:02:29.439Z;ISIN;EZVW9DN9RLF2;9.6194;360T;MONE;SEK;N/A;1.6E7;SEK;2019-06-13T00:00:00.000Z;360T;1010000281323289222L2;false;TPAC,FULJ,ILQD
2019-05-16T13:01:55.321Z;ISIN;EZ9761YMS8Z4;1.1518737;360T;MONE;USD;N/A;200000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323286405;false;FULJ,ILQD
2019-05-16T13:01:00.364Z;ISIN;EZ3235P59S52;109.7749;360T;MONE;JPY;N/A;8.5E7;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323289101L1;false;TPAC,FULJ,ILQD
2019-05-16T13:01:00.364Z;ISIN;EZVWPVHCRYP5;109.751;360T;MONE;JPY;N/A;8.5E7;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323289101L2;false;TPAC,FULJ,ILQD
2019-05-16T12:59:48.874Z;ISIN;EZ9LS9DLMMY8;7.84935;360T;MONE;HKD;N/A;7500000.0;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323288791L2;false;TPAC,FULJ,ILQD
2019-05-16T12:59:48.874Z;ISIN;EZ2P56GXT8P9;7.85039;360T;MONE;HKD;N/A;7500000.0;HKD;2019-06-13T00:00:00.000Z;360T;1010000281323288791L1;false;TPAC,FULJ,ILQD
2019-05-16T12:58:30.253Z;ISIN;EZB4742P6R23;1.279324;360T;MONE;USD;N/A;5.9E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323287086L1;false;TPAC,FULJ,ILQD
2019-05-16T12:58:30.253Z;ISIN;EZ8B1KNCS414;1.279386;360T;MONE;USD;N/A;5.9E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323287086L2;false;TPAC,FULJ,ILQD
2019-05-16T12:58:03.365Z;ISIN;EZ8NQL4B9TR5;1.1185971;360T;MONE;USD;N/A;1.3E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323293492L1;false;TPAC,FULJ,ILQD
2019-05-16T12:58:03.365Z;ISIN;EZ4MCR2NJNL8;1.11896;360T;MONE;USD;N/A;1.3E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323293492L2;false;TPAC,FULJ,ILQD
2019-05-16T12:56:28.507Z;ISIN;EZVKRQRRK8Y7;1.28126;360T;MONE;USD;N/A;7000000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323288525;false;FULJ,ILQD
2019-05-16T12:56:07.310Z;ISIN;EZ3Q40KN2NK1;1.12045;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323286738L2;false;TPAC,FULJ,ILQD
2019-05-16T12:56:07.310Z;ISIN;EZ4MCR2NJNL8;1.11915;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323286738L1;false;TPAC,FULJ,ILQD
2019-05-16T12:54:10.734Z;ISIN;EZ4MCR2NJNL8;1.11917;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323285273L1;false;TPAC,FULJ,ILQD
2019-05-16T12:54:10.734Z;ISIN;EZ6PF1KYXCS7;1.119902;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323285273L2;false;TPAC,FULJ,ILQD
2019-05-16T12:54:09.049Z;ISIN;EZVWPVHCRYP5;109.755;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323284506L2;false;TPAC,FULJ,ILQD
2019-05-16T12:54:09.049Z;ISIN;EZ3235P59S52;109.77896;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323284506L1;false;TPAC,FULJ,ILQD
2019-05-16T12:51:51.553Z;ISIN;EZV7GPTSWVD5;1.118831;360T;MONE;USD;N/A;1.9E8;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323284283L2;false;TPAC,FULJ,ILQD
2019-05-16T12:51:51.553Z;ISIN;EZ8NQL4B9TR5;1.1187407;360T;MONE;USD;N/A;1.9E8;EUR;2019-06-13T00:00:00.000Z;360T;1010000281323284283L1;false;TPAC,FULJ,ILQD
2019-05-16T12:49:50.878Z;ISIN;EZ5KNM8GR4X2;1.005965;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323283043L2;false;TPAC,FULJ,ILQD
2019-05-16T12:49:50.878Z;ISIN;EZL8QZH6MLW5;1.01012;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323283043L1;false;TPAC,FULJ,ILQD
2019-05-16T12:48:50.310Z;ISIN;EZ8NQL4B9TR5;1.1189777;360T;MONE;USD;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323287514L1;false;TPAC,FULJ,ILQD
2019-05-16T12:48:50.310Z;ISIN;EZV7GPTSWVD5;1.1190679;360T;MONE;USD;N/A;2.5E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323287514L2;false;TPAC,FULJ,ILQD
2019-05-16T12:46:07.402Z;ISIN;EZ8NQL4B9TR5;1.1188987;360T;MONE;USD;N/A;40000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323286586;false;FULJ,ILQD
2019-05-16T12:45:45.914Z;ISIN;EZVWPVHCRYP5;109.752;360T;MONE;JPY;N/A;7.0E8;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323289712L2;false;TPAC,FULJ,ILQD
2019-05-16T12:45:45.914Z;ISIN;EZ3235P59S52;109.77587;360T;MONE;JPY;N/A;7.0E8;JPY;2019-06-13T00:00:00.000Z;360T;1010000281323289712L1;false;TPAC,FULJ,ILQD
2019-05-16T12:45:41.630Z;ISIN;EZ32PY4KJYC0;1.005479;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323282380L2;false;TPAC,FULJ,ILQD
2019-05-16T12:45:41.630Z;ISIN;EZL8QZH6MLW5;1.01038;360T;MONE;CHF;N/A;5.0E7;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323282380L1;false;TPAC,FULJ,ILQD
2019-05-16T12:44:57.123Z;ISIN;EZ8NQL4B9TR5;1.1188367;360T;MONE;USD;N/A;3.3E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323289113L1;false;TPAC,FULJ,ILQD
2019-05-16T12:44:57.123Z;ISIN;EZV7GPTSWVD5;1.118927;360T;MONE;USD;N/A;3.3E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323289113L2;false;TPAC,FULJ,ILQD
2019-05-16T12:44:05.050Z;ISIN;EZV3XC16DVK8;1.34273;360T;MONE;CAD;N/A;3.13E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323287255L2;false;TPAC,FULJ,ILQD
2019-05-16T12:44:05.050Z;ISIN;EZ3V14RNRZ01;1.342758;360T;MONE;CAD;N/A;3.13E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323287255L1;false;TPAC,FULJ,ILQD
2019-05-16T12:43:52.727Z;ISIN;EZV3XC16DVK8;1.34255;360T;MONE;CAD;N/A;7.6E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323282023L2;false;TPAC,FULJ,ILQD
2019-05-16T12:43:52.727Z;ISIN;EZ3V14RNRZ01;1.342577;360T;MONE;CAD;N/A;7.6E7;CAD;2019-06-13T00:00:00.000Z;360T;1010000281323282023L1;false;TPAC,FULJ,ILQD
2019-05-16T12:41:15.955Z;ISIN;EZ8B1KNCS414;1.279946;360T;MONE;USD;N/A;5000000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323281571L2;false;TPAC,FULJ,ILQD
2019-05-16T12:41:15.955Z;ISIN;EZB4742P6R23;1.279884;360T;MONE;USD;N/A;5000000.0;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323281571L1;false;TPAC,FULJ,ILQD
2019-05-16T12:40:55.908Z;ISIN;EZ9J96T2HLM9;1.0106783;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323288481L1;false;TPAC,FULJ,ILQD
2019-05-16T12:40:55.908Z;ISIN;EZ7P8VT6GVB2;1.0105875;360T;MONE;CHF;N/A;4.0E7;USD;2019-06-13T00:00:00.000Z;360T;1010000281323288481L2;false;TPAC,FULJ,ILQD
2019-05-16T12:40:27.449Z;ISIN;EZ4TS0J889C5;6.669373;360T;MONE;DKK;N/A;5.0E8;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323280707L1;false;TPAC,FULJ,ILQD
2019-05-16T12:40:27.449Z;ISIN;EZRK0533GXR8;6.6688;360T;MONE;DKK;N/A;5.0E8;DKK;2019-06-13T00:00:00.000Z;360T;1010000281323280707L2;false;TPAC,FULJ,ILQD
2019-05-16T12:39:56.671Z;ISIN;EZ8NQL4B9TR5;1.1191643;360T;MONE;USD;N/A;7400000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323286787L1;false;TPAC,FULJ,ILQD
2019-05-16T12:39:56.671Z;ISIN;EZV7GPTSWVD5;1.1192566;360T;MONE;USD;N/A;7400000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323286787L2;false;TPAC,FULJ,ILQD
2019-05-16T12:39:22.227Z;ISIN;EZ8NQL4B9TR5;1.1194851;360T;MONE;USD;N/A;22300.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323288230;false;FULJ,ILQD
2019-05-16T12:39:18.491Z;ISIN;EZMYF4KTK072;690.2;360T;MONE;CLP;N/A;5.0E7;CLP;2019-06-13T00:00:00.000Z;360T;1010000281323279846;false;FULJ,ILQD
2019-05-16T12:39:11.931Z;ISIN;EZV7GPTSWVD5;1.119586;360T;MONE;USD;N/A;2300000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323283421;false;FULJ,ILQD
2019-05-16T12:37:26.307Z;ISIN;EZ3XXKX67G47;1.1310999;360T;MONE;CHF;N/A;100000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323287358;false;FULJ,ILQD
2019-05-16T12:36:58.875Z;ISIN;EZB4742P6R23;1.279935;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323287348L1;false;TPAC,FULJ,ILQD
2019-05-16T12:36:58.875Z;ISIN;EZ8B1KNCS414;1.28;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-13T00:00:00.000Z;360T;1010000281323287348L2;false;TPAC,FULJ,ILQD
2019-05-16T12:35:13.020Z;ISIN;EZ6P3KPH8JQ0;1.136576;360T;MONE;USD;N/A;2000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323286095L2;false;TPAC,FULJ,ILQD
2019-05-16T12:35:13.020Z;ISIN;EZ32HZH070D2;1.119632;360T;MONE;USD;N/A;2000000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323286095L1;false;TPAC,FULJ,ILQD
2019-05-16T12:32:08.330Z;ISIN;EZ8NQL4B9TR5;1.119887;360T;MONE;USD;N/A;160000.0;USD;2019-06-13T00:00:00.000Z;360T;1010000281323286057;false;FULJ,ILQD
2019-05-16T12:26:32.305Z;ISIN;EZ9J96T2HLM9;1.0092879;360T;MONE;CHF;N/A;9000000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323284868L1;false;TPAC,FULJ,ILQD
2019-05-16T12:26:32.305Z;ISIN;EZ7P8VT6GVB2;1.0091959;360T;MONE;CHF;N/A;9000000.0;CHF;2019-06-13T00:00:00.000Z;360T;1010000281323284868L2;false;TPAC,FULJ,ILQD
