Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-17T15:31:23.670Z;ISIN;EZ501NFJFYS8;15.40012;360T;MONE;ZAR;N/A;2.4E8;ZAR;2020-12-15T00:00:00.000Z;360T;1010000281400964166L1;false;TPAC,FULJ,ILQD
2020-11-17T15:31:23.670Z;ISIN;EZ36C363P2G0;15.40188;360T;MONE;ZAR;N/A;2.4E8;ZAR;2020-12-15T00:00:00.000Z;360T;1010000281400964166L2;false;TPAC,FULJ,ILQD
2020-11-17T15:30:00.830Z;ISIN;EZVFVP2RK844;1.1867872;360T;MONE;USD;N/A;1700000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400940062;false;FULJ,ILQD
2020-11-17T15:29:56.070Z;ISIN;EZ88DVG35465;0.8951558;360T;MONE;GBP;N/A;1470000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400940056;false;FULJ,ILQD
2020-11-17T15:27:05.941Z;ISIN;EZ87VDX4LDY8;1.196055;360T;MONE;USD;N/A;6000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400962831;false;FULJ,ILQD
2020-11-17T15:26:15.018Z;ISIN;EZ1F1MQ2VKR4;1.326192;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400959532L1;false;TPAC,FULJ,ILQD
2020-11-17T15:26:15.018Z;ISIN;EZ36PYFF2XC0;1.326195;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400959532L2;false;TPAC,FULJ,ILQD
2020-11-17T15:25:29.790Z;ISIN;EZ43S8Y97T01;0.68869;360T;MONE;USD;N/A;1000000.0;NZD;2020-12-15T00:00:00.000Z;360T;1010000281400959235L2;false;TPAC,FULJ,ILQD
2020-11-17T15:25:29.790Z;ISIN;EZ6GF9H4Y6D7;0.6886888;360T;MONE;USD;N/A;1000000.0;NZD;2020-12-15T00:00:00.000Z;360T;1010000281400959235L1;false;TPAC,FULJ,ILQD
2020-11-17T15:23:46.491Z;ISIN;EZ36PYFF2XC0;1.326295;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400959004L2;false;TPAC,FULJ,ILQD
2020-11-17T15:23:46.491Z;ISIN;EZ1F1MQ2VKR4;1.326292;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400959004L1;false;TPAC,FULJ,ILQD
2020-11-17T15:23:26.171Z;ISIN;EZ501NFJFYS8;15.3994659;360T;MONE;ZAR;N/A;1.75E8;ZAR;2020-12-15T00:00:00.000Z;360T;1010000281400958890L1;false;TPAC,FULJ,ILQD
2020-11-17T15:23:26.171Z;ISIN;EZ36C363P2G0;15.40122;360T;MONE;ZAR;N/A;1.75E8;ZAR;2020-12-15T00:00:00.000Z;360T;1010000281400958890L2;false;TPAC,FULJ,ILQD
2020-11-17T15:22:25.019Z;ISIN;EZVFVP2RK844;1.1869662;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400962408L2;false;TPAC,FULJ,ILQD
2020-11-17T15:22:25.019Z;ISIN;EZ7PVB1QHVG9;1.1869422;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400962408L1;false;TPAC,FULJ,ILQD
2020-11-17T15:22:11.867Z;ISIN;EZ1YRF0B1XC2;76.28123;360T;MONE;RUB;N/A;7.24E8;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400958396L1;false;TPAC,FULJ,ILQD
2020-11-17T15:22:11.867Z;ISIN;EZ7Z705YFSL7;76.2889955;360T;MONE;RUB;N/A;7.24E8;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400958396L2;false;TPAC,FULJ,ILQD
2020-11-17T15:17:15.899Z;ISIN;EZVTFK57VH24;1.189653;360T;MONE;USD;N/A;196200.08;USD;2020-12-15T00:00:00.000Z;360T;1010000281400958515L2;false;TPAC,FULJ,ILQD
2020-11-17T15:17:15.899Z;ISIN;EZ7TL212PW26;1.18698;360T;MONE;USD;N/A;196200.08;USD;2020-12-15T00:00:00.000Z;360T;1010000281400958515L1;false;TPAC,FULJ,ILQD
2020-11-17T15:17:00.063Z;ISIN;EZKFH6X1NRL1;1.189688;360T;MONE;USD;N/A;59461.18;USD;2020-12-15T00:00:00.000Z;360T;1010000281400958145L2;false;TPAC,FULJ,ILQD
2020-11-17T15:17:00.063Z;ISIN;EZ7TL212PW26;1.18704;360T;MONE;USD;N/A;59461.18;USD;2020-12-15T00:00:00.000Z;360T;1010000281400958145L1;false;TPAC,FULJ,ILQD
2020-11-17T15:16:42.421Z;ISIN;EZ7TL212PW26;1.18714;360T;MONE;USD;N/A;1543252.36;USD;2020-12-15T00:00:00.000Z;360T;1010000281400958084L1;false;TPAC,FULJ,ILQD
2020-11-17T15:16:42.421Z;ISIN;EZB7MD0LXH66;1.187941;360T;MONE;USD;N/A;1543252.36;USD;2020-12-15T00:00:00.000Z;360T;1010000281400958084L2;false;TPAC,FULJ,ILQD
2020-11-17T15:14:49.751Z;ISIN;EZ771FL6RBJ9;1.6267;360T;MONE;AUD;N/A;3000000.0;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400957316L2;false;TPAC,FULJ,ILQD
2020-11-17T15:14:49.751Z;ISIN;EZV3BZXVW424;1.6262;360T;MONE;AUD;N/A;3000000.0;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400957316L1;false;TPAC,FULJ,ILQD
2020-11-17T15:14:28.226Z;ISIN;EZVFVP2RK844;1.1870321;360T;MONE;USD;N/A;500000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400956907L2;false;TPAC,FULJ,ILQD
2020-11-17T15:14:28.226Z;ISIN;EZ7PVB1QHVG9;1.18701;360T;MONE;USD;N/A;500000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400956907L1;false;TPAC,FULJ,ILQD
2020-11-17T15:14:15.434Z;ISIN;EZ1F1MQ2VKR4;1.3257514;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400960461L1;false;TPAC,FULJ,ILQD
2020-11-17T15:14:15.434Z;ISIN;EZ36PYFF2XC0;1.3257546;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400960461L2;false;TPAC,FULJ,ILQD
2020-11-17T15:14:00.723Z;ISIN;EZ2JDRQGYKV8;0.8976528;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400959213;false;FULJ,ILQD
2020-11-17T15:10:56.712Z;ISIN;EZ16TN2QZGC3;1.3096;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400957696L1;false;TPAC,FULJ,ILQD
2020-11-17T15:10:56.712Z;ISIN;EZ21X0BK2SN6;1.308825;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400957696L2;false;TPAC,FULJ,ILQD
2020-11-17T15:09:12.008Z;ISIN;EZ21X0BK2SN6;1.309045;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400956574L2;false;TPAC,FULJ,ILQD
2020-11-17T15:09:12.008Z;ISIN;EZ16TN2QZGC3;1.30982;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400956574L1;false;TPAC,FULJ,ILQD
2020-11-17T15:08:32.186Z;ISIN;EZVFVP2RK844;1.1865963;360T;MONE;USD;N/A;4.5E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400956661L2;false;TPAC,FULJ,ILQD
2020-11-17T15:08:32.186Z;ISIN;EZ7PVB1QHVG9;1.1865813;360T;MONE;USD;N/A;4.5E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400956661L1;false;TPAC,FULJ,ILQD
2020-11-17T15:07:13.896Z;ISIN;EZ307G7BXJM6;4.499921;360T;MONE;PLN;N/A;2.95E7;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400956146L2;false;TPAC,FULJ,ILQD
2020-11-17T15:07:13.896Z;ISIN;EZ7BW9GP85G0;4.49938;360T;MONE;PLN;N/A;2.95E7;PLN;2020-12-15T00:00:00.000Z;360T;1010000281400956146L1;false;TPAC,FULJ,ILQD
2020-11-17T15:05:36.845Z;ISIN;EZ6BXTHC80H2;1.3099124;360T;MONE;CAD;N/A;6.3E7;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400957980L1;false;TPAC,FULJ,ILQD
2020-11-17T15:05:36.845Z;ISIN;EZ16TN2QZGC3;1.30991;360T;MONE;CAD;N/A;6.3E7;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400957980L2;false;TPAC,FULJ,ILQD
2020-11-17T15:02:09.878Z;ISIN;EZ7PVB1QHVG9;1.1867141;360T;MONE;USD;N/A;2.82E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400954971L1;false;TPAC,FULJ,ILQD
2020-11-17T15:02:09.878Z;ISIN;EZVFVP2RK844;1.18674;360T;MONE;USD;N/A;2.82E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400954971L2;false;TPAC,FULJ,ILQD
2020-11-17T14:54:17.337Z;ISIN;EZ7K040LBXL2;0.9102035;360T;MONE;CHF;N/A;5000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400950548L1;false;TPAC,FULJ,ILQD
2020-11-17T14:54:17.337Z;ISIN;EZ9N7TJF7ZW2;0.91016;360T;MONE;CHF;N/A;5000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400950548L2;false;TPAC,FULJ,ILQD
2020-11-17T14:52:02.773Z;ISIN;EZ1P5HSRZT15;9.2037;360T;MONE;HKD;N/A;3.5E8;HKD;2020-12-15T00:00:00.000Z;360T;1010000281400952191L2;false;TPAC,FULJ,ILQD
2020-11-17T14:52:02.773Z;ISIN;EZ9Z65CTQZ76;9.203558;360T;MONE;HKD;N/A;3.5E8;HKD;2020-12-15T00:00:00.000Z;360T;1010000281400952191L1;false;TPAC,FULJ,ILQD
2020-11-17T14:51:58.418Z;ISIN;EZ8MPV9KP1Y7;123.6238;360T;MONE;JPY;N/A;3750000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400950111L1;false;TPAC,FULJ,ILQD
2020-11-17T14:51:58.418Z;ISIN;EZ8MPV9KP1Y7;123.6238;360T;MONE;JPY;N/A;250000.0;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400950111L2;false;TPAC,FULJ,ILQD
2020-11-17T14:48:47.320Z;ISIN;EZ7PVB1QHVG9;1.1871482;360T;MONE;USD;N/A;2.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400949182L1;false;TPAC,FULJ,ILQD
2020-11-17T14:48:47.320Z;ISIN;EZVFVP2RK844;1.18717;360T;MONE;USD;N/A;2.0E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400949182L2;false;TPAC,FULJ,ILQD
2020-11-17T14:48:42.361Z;ISIN;EZVFVP2RK844;1.1871482;360T;MONE;USD;N/A;1780000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400949150L2;false;TPAC,FULJ,ILQD
2020-11-17T14:48:42.361Z;ISIN;EZ7PVB1QHVG9;1.1871265;360T;MONE;USD;N/A;1780000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400949150L1;false;TPAC,FULJ,ILQD
2020-11-17T14:48:31.578Z;ISIN;EZ9N7YJNQ0N3;1.189105;360T;MONE;USD;N/A;1.01E8;USD;2020-12-15T00:00:00.000Z;360T;1010000281400951393L2;false;TPAC,FULJ,ILQD
2020-11-17T14:48:31.578Z;ISIN;EZVFVP2RK844;1.1871256;360T;MONE;USD;N/A;1.01E8;USD;2020-12-15T00:00:00.000Z;360T;1010000281400951393L1;false;TPAC,FULJ,ILQD
2020-11-17T14:47:51.594Z;ISIN;EZ1QH382GH35;1.1891051;360T;MONE;USD;N/A;8000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400946796L2;false;TPAC,FULJ,ILQD
2020-11-17T14:47:51.594Z;ISIN;EZVFVP2RK844;1.1871968;360T;MONE;USD;N/A;7500000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400946796L1;false;TPAC,FULJ,ILQD
2020-11-17T14:46:41.554Z;ISIN;EZ7S7HZ37799;1.32507;360T;MONE;USD;N/A;500000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400948841L1;false;TPAC,FULJ,ILQD
2020-11-17T14:46:41.554Z;ISIN;EZ34TSK98826;1.326749;360T;MONE;USD;N/A;500000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400948841L2;false;TPAC,FULJ,ILQD
2020-11-17T14:46:36.914Z;ISIN;EZWYLWCNB135;0.8967826;360T;MONE;GBP;N/A;1.3E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400950037L2;false;TPAC,FULJ,ILQD
2020-11-17T14:46:36.914Z;ISIN;EZ1HC0JWJHW3;0.89588;360T;MONE;GBP;N/A;1.3E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400950037L1;false;TPAC,FULJ,ILQD
2020-11-17T14:46:16.973Z;ISIN;EZ7Z705YFSL7;76.4682204;360T;MONE;RUB;N/A;1.0E9;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400948822L2;false;TPAC,FULJ,ILQD
2020-11-17T14:46:16.973Z;ISIN;EZ1YRF0B1XC2;76.46043;360T;MONE;RUB;N/A;1.0E9;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400948822L1;false;TPAC,FULJ,ILQD
2020-11-17T14:44:36.303Z;ISIN;EZ9V7G6Y3GZ2;1.55515;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400949393L1;false;TPAC,FULJ,ILQD
2020-11-17T14:44:36.303Z;ISIN;EZ6FBJDLT4K7;1.5553462;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400949393L2;false;TPAC,FULJ,ILQD
2020-11-17T14:43:54.213Z;ISIN;EZV3BZXVW424;1.62717;360T;MONE;AUD;N/A;4000000.0;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400949222L1;false;TPAC,FULJ,ILQD
2020-11-17T14:43:54.213Z;ISIN;EZ3NGMQCCK50;1.627338;360T;MONE;AUD;N/A;4000000.0;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400949222L2;false;TPAC,FULJ,ILQD
2020-11-17T14:42:31.269Z;ISIN;EZ36PYFF2XC0;1.3256945;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400948407L2;false;TPAC,FULJ,ILQD
2020-11-17T14:42:31.269Z;ISIN;EZ1F1MQ2VKR4;1.325689;360T;MONE;USD;N/A;1.0E8;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400948407L1;false;TPAC,FULJ,ILQD
2020-11-17T14:42:19.679Z;ISIN;EZ7TL212PW26;1.18781;360T;MONE;USD;N/A;3.05E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400948336L1;false;TPAC,FULJ,ILQD
2020-11-17T14:42:19.679Z;ISIN;EZBVSXG9XKD7;1.188164;360T;MONE;USD;N/A;3.05E7;USD;2020-12-15T00:00:00.000Z;360T;1010000281400948336L2;false;TPAC,FULJ,ILQD
2020-11-17T14:39:20.029Z;ISIN;EZ6T1JV6ZRG2;0.896879;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400948258L2;false;TPAC,FULJ,ILQD
2020-11-17T14:39:20.029Z;ISIN;EZ1HC0JWJHW3;0.89642;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400948258L1;false;TPAC,FULJ,ILQD
2020-11-17T14:37:30.796Z;ISIN;EZ16TN2QZGC3;1.31019;360T;MONE;CAD;N/A;830000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400946497L1;false;TPAC,FULJ,ILQD
2020-11-17T14:37:30.796Z;ISIN;EZ6YC4QL8MT1;1.309483;360T;MONE;CAD;N/A;830000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400946497L2;false;TPAC,FULJ,ILQD
2020-11-17T14:35:42.069Z;ISIN;EZVXCLK5GSJ0;8.6232;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400947055L2;false;TPAC,FULJ,ILQD
2020-11-17T14:35:42.069Z;ISIN;EZ1GKKPDJPZ6;8.62329;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400947055L1;false;TPAC,FULJ,ILQD
2020-11-17T14:35:14.319Z;ISIN;EZ4PW8VPN391;104.148;360T;MONE;JPY;N/A;3.5E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400946983L2;false;TPAC,FULJ,ILQD
2020-11-17T14:35:14.319Z;ISIN;EZV5Z85H6WF3;104.14889;360T;MONE;JPY;N/A;3.5E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400946983L1;false;TPAC,FULJ,ILQD
2020-11-17T14:34:35.975Z;ISIN;EZ9N7TJF7ZW2;0.90986;360T;MONE;CHF;N/A;1500000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400946934L2;false;TPAC,FULJ,ILQD
2020-11-17T14:34:35.975Z;ISIN;EZ6T8V8WSD37;0.9098838;360T;MONE;CHF;N/A;1500000.0;CHF;2020-12-15T00:00:00.000Z;360T;1010000281400946934L1;false;TPAC,FULJ,ILQD
2020-11-17T14:33:59.827Z;ISIN;EZ7PVB1QHVG9;1.1878382;360T;MONE;USD;N/A;4000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400946536L1;false;TPAC,FULJ,ILQD
2020-11-17T14:33:59.827Z;ISIN;EZVFVP2RK844;1.18786;360T;MONE;USD;N/A;4000000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400946536L2;false;TPAC,FULJ,ILQD
2020-11-17T14:33:35.562Z;ISIN;EZ36PYFF2XC0;1.325807;360T;MONE;USD;N/A;7845000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400945940L2;false;TPAC,FULJ,ILQD
2020-11-17T14:33:35.562Z;ISIN;EZ1F1MQ2VKR4;1.325802;360T;MONE;USD;N/A;7845000.0;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400945940L1;false;TPAC,FULJ,ILQD
2020-11-17T14:29:15.581Z;ISIN;EZVWQB68Y8S8;767.373;360T;MONE;CLP;N/A;7.95E8;CLP;2020-12-15T00:00:00.000Z;360T;1010000281400944697L1;false;TPAC,FULJ,ILQD
2020-11-17T14:29:15.581Z;ISIN;EZ69KSVF7BF1;767.439;360T;MONE;CLP;N/A;7.95E8;CLP;2020-12-15T00:00:00.000Z;360T;1010000281400944697L2;false;TPAC,FULJ,ILQD
2020-11-17T14:29:10.561Z;ISIN;EZB7MD0LXH66;1.188541;360T;MONE;USD;N/A;2.55E8;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400945811L2;false;TPAC,FULJ,ILQD
2020-11-17T14:29:10.561Z;ISIN;EZ2PPCDLQ259;1.187764;360T;MONE;USD;N/A;2.55E8;EUR;2020-12-15T00:00:00.000Z;360T;1010000281400945811L1;false;TPAC,FULJ,ILQD
2020-11-17T14:27:09.159Z;ISIN;EZ61XQSYQRB0;0.9092411;360T;MONE;CHF;N/A;900000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400943870L2;false;TPAC,FULJ,ILQD
2020-11-17T14:27:09.159Z;ISIN;EZ9N7TJF7ZW2;0.9097;360T;MONE;CHF;N/A;500000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400943870L1;false;TPAC,FULJ,ILQD
2020-11-17T14:23:32.372Z;ISIN;EZ20QHK1B985;1.188018;360T;MONE;USD;N/A;400000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400942616;false;FULJ,ILQD
2020-11-17T14:22:29.160Z;ISIN;EZV9FT3P0NK2;1.1892205;360T;MONE;USD;N/A;250000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400942567;false;FULJ,ILQD
2020-11-17T14:21:52.570Z;ISIN;EZ35WCLBC2D7;9.064428;360T;MONE;NOK;N/A;2000000.0;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400942498L1;false;TPAC,FULJ,ILQD
2020-11-17T14:21:52.570Z;ISIN;EZ1RB5B6TMW6;9.0644;360T;MONE;NOK;N/A;2000000.0;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400942498L2;false;TPAC,FULJ,ILQD
2020-11-17T14:21:15.593Z;ISIN;EZ1GKKPDJPZ6;8.62526;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400941288L1;false;TPAC,FULJ,ILQD
2020-11-17T14:21:15.593Z;ISIN;EZVXCLK5GSJ0;8.62518;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400941288L2;false;TPAC,FULJ,ILQD
2020-11-17T14:15:21.100Z;ISIN;EZVFVP2RK844;1.187728;360T;MONE;USD;N/A;860000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400938300L1;false;TPAC,FULJ,ILQD
2020-11-17T14:15:21.100Z;ISIN;EZ9BFJZ62CF8;1.192291;360T;MONE;USD;N/A;470000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400938300L2;false;TPAC,FULJ,ILQD
2020-11-17T14:14:49.138Z;ISIN;EZ9BFJZ62CF8;1.192191;360T;MONE;USD;N/A;200000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400938215L2;false;TPAC,FULJ,ILQD
2020-11-17T14:14:49.138Z;ISIN;EZVFVP2RK844;1.1876561;360T;MONE;USD;N/A;1248000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400938215L1;false;TPAC,FULJ,ILQD
2020-11-17T14:13:00.346Z;ISIN;EZ7PVB1QHVG9;1.1876364;360T;MONE;USD;N/A;10000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400941276;false;FULJ,ILQD
2020-11-17T14:11:59.428Z;ISIN;EZ8KTB4J6G23;0.73049;360T;MONE;USD;N/A;1.2E7;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400943010L2;false;TPAC,FULJ,ILQD
2020-11-17T14:11:59.428Z;ISIN;EZ3HP8FJRLT5;0.7304851;360T;MONE;USD;N/A;1.2E7;AUD;2020-12-15T00:00:00.000Z;360T;1010000281400943010L1;false;TPAC,FULJ,ILQD
2020-11-17T14:11:20.542Z;ISIN;EZ4PW8VPN391;104.176;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400942481L2;false;TPAC,FULJ,ILQD
2020-11-17T14:11:20.542Z;ISIN;EZV5Z85H6WF3;104.17689;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-15T00:00:00.000Z;360T;1010000281400942481L1;false;TPAC,FULJ,ILQD
2020-11-17T14:10:21.996Z;ISIN;EZ9WSPXXYV87;15.7892727;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-15T00:00:00.000Z;360T;1010000281400939278L2;false;TPAC,FULJ,ILQD
2020-11-17T14:10:21.996Z;ISIN;EZ36C363P2G0;15.415;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-12-15T00:00:00.000Z;360T;1010000281400939278L1;false;TPAC,FULJ,ILQD
2020-11-17T14:08:10.421Z;ISIN;EZVFVP2RK844;1.188107;360T;MONE;USD;N/A;1.4E8;USD;2020-12-15T00:00:00.000Z;360T;1010000281400942227L1;false;TPAC,FULJ,ILQD
2020-11-17T14:08:10.421Z;ISIN;EZ7TL212PW26;1.18813;360T;MONE;USD;N/A;1.4E8;USD;2020-12-15T00:00:00.000Z;360T;1010000281400942227L2;false;TPAC,FULJ,ILQD
2020-11-17T14:07:32.242Z;ISIN;EZ88F5SLLXF2;76.548115;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400942410L2;false;TPAC,FULJ,ILQD
2020-11-17T14:07:32.242Z;ISIN;EZ1YRF0B1XC2;76.43914;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400942410L1;false;TPAC,FULJ,ILQD
2020-11-17T14:07:14.313Z;ISIN;EZ1F1MQ2VKR4;1.3263901;360T;MONE;USD;N/A;2.4E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400938614L1;false;TPAC,FULJ,ILQD
2020-11-17T14:07:14.313Z;ISIN;EZ36PYFF2XC0;1.3263947;360T;MONE;USD;N/A;2.4E7;GBP;2020-12-15T00:00:00.000Z;360T;1010000281400938614L2;false;TPAC,FULJ,ILQD
2020-11-17T14:07:03.501Z;ISIN;EZ1YRF0B1XC2;76.41233;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400942370L1;false;TPAC,FULJ,ILQD
2020-11-17T14:07:03.501Z;ISIN;EZRX70W51DN5;76.467118;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400942370L2;false;TPAC,FULJ,ILQD
2020-11-17T14:06:48.037Z;ISIN;EZ1L8XNQFB37;20.38445;360T;MONE;MXN;N/A;5.0E8;MXN;2020-12-15T00:00:00.000Z;360T;1010000281400940915L1;false;TPAC,FULJ,ILQD
2020-11-17T14:06:48.037Z;ISIN;EZ3DCBGNW4C6;20.38655;360T;MONE;MXN;N/A;5.0E8;MXN;2020-12-15T00:00:00.000Z;360T;1010000281400940915L2;false;TPAC,FULJ,ILQD
2020-11-17T14:06:41.943Z;ISIN;EZ1YRF0B1XC2;76.41915;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400942368L1;false;TPAC,FULJ,ILQD
2020-11-17T14:06:41.943Z;ISIN;EZ7Z705YFSL7;76.4270615;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-15T00:00:00.000Z;360T;1010000281400942368L2;false;TPAC,FULJ,ILQD
2020-11-17T14:05:39.882Z;ISIN;EZ16TN2QZGC3;1.31042;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400938496L2;false;TPAC,FULJ,ILQD
2020-11-17T14:05:39.882Z;ISIN;EZ6BXTHC80H2;1.310422;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-15T00:00:00.000Z;360T;1010000281400938496L1;false;TPAC,FULJ,ILQD
2020-11-17T13:57:43.646Z;ISIN;EZ7PVB1QHVG9;1.1885676;360T;MONE;USD;N/A;19000.0;USD;2020-12-15T00:00:00.000Z;360T;1010000281400936616;false;FULJ,ILQD
2020-11-17T13:57:11.654Z;ISIN;EZ1GKKPDJPZ6;8.6082022;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400935362L1;false;TPAC,FULJ,ILQD
2020-11-17T13:57:11.654Z;ISIN;EZVXCLK5GSJ0;8.60811;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-15T00:00:00.000Z;360T;1010000281400935362L2;false;TPAC,FULJ,ILQD
2020-11-17T13:56:16.985Z;ISIN;EZ35WCLBC2D7;9.0542702;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-15T00:00:00.000Z;360T;1010000281400935192L1;false;TPAC,FULJ,ILQD
