Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-29T14:07:23.696Z;ISIN;EZ3JPT4CXD43;10.1417199;360T;MONE;SEK;N/A;350000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435381667L1;false;TPAC,FULJ,ILQD
2021-04-29T14:07:23.696Z;ISIN;EZ88JN0LRWM6;10.1717566;360T;MONE;SEK;N/A;300000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435381667L3;false;TPAC,FULJ,ILQD
2021-04-29T14:06:53.546Z;ISIN;EZBGFJ3T55G7;1.2110946;360T;MONE;USD;N/A;4.07E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435377328L1;false;TPAC,FULJ,ILQD
2021-04-29T14:06:53.546Z;ISIN;EZ9BFJZ62CF8;1.2111163;360T;MONE;USD;N/A;4.07E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435377328L2;false;TPAC,FULJ,ILQD
2021-04-29T14:06:32.505Z;ISIN;EZ31X89K0BV9;3.7759;360T;MONE;PLN;N/A;1.5E8;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435371944L2;false;TPAC,FULJ,ILQD
2021-04-29T14:06:32.505Z;ISIN;EZ10GT8PHZH4;3.775975;360T;MONE;PLN;N/A;1.5E8;PLN;2021-05-27T00:00:00.000Z;360T;1010000281435371944L1;false;TPAC,FULJ,ILQD
2021-04-29T14:06:14.130Z;ISIN;EZ1F3R280MB4;5.398;360T;MONE;BRL;N/A;400000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435379203;false;FULJ,ILQD
2021-04-29T14:05:10.710Z;ISIN;EZ9BFJZ62CF8;1.2107696;360T;MONE;USD;N/A;500000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435377122;false;FULJ,ILQD
2021-04-29T14:04:06.540Z;ISIN;EZ5P35SXQ705;74.6792;360T;MONE;RUB;N/A;3.034E9;RUB;2021-05-27T00:00:00.000Z;360T;1010000281435380594L2;false;TPAC,FULJ,ILQD
2021-04-29T14:04:06.540Z;ISIN;EZV9T58YCLT3;74.6413;360T;MONE;RUB;N/A;3.034E9;RUB;2021-05-27T00:00:00.000Z;360T;1010000281435380594L1;false;TPAC,FULJ,ILQD
2021-04-29T14:02:29.793Z;ISIN;EZ9WKN9MLHV9;21.3842;360T;MONE;CZK;N/A;3.0E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435379550L1;false;TPAC,FULJ,ILQD
2021-04-29T14:02:29.793Z;ISIN;EZ2FZ2KGL8J7;21.381971;360T;MONE;CZK;N/A;3.0E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435379550L2;false;TPAC,FULJ,ILQD
2021-04-29T14:01:22.224Z;ISIN;EZV5PSWXF021;0.72368;360T;MONE;USD;N/A;1.4E7;NZD;2021-05-27T00:00:00.000Z;360T;1010000281435379043L2;false;TPAC,FULJ,ILQD
2021-04-29T14:01:22.224Z;ISIN;EZWCH6QQQT34;0.7237135;360T;MONE;USD;N/A;1.4E7;NZD;2021-05-27T00:00:00.000Z;360T;1010000281435379043L1;false;TPAC,FULJ,ILQD
2021-04-29T14:00:13.122Z;ISIN;EZ90JRS0NK43;1.2705192;360T;MONE;CHF;N/A;1.444498881E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435353255;false;FULJ,ILQD
2021-04-29T14:00:00.936Z;ISIN;EZ90JRS0NK43;1.270491;360T;MONE;CHF;N/A;1.444498881E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435353248;false;FULJ,ILQD
2021-04-29T13:59:49.066Z;ISIN;EZ90JRS0NK43;1.270645;360T;MONE;CHF;N/A;1.444498883E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435350723;false;FULJ,ILQD
2021-04-29T13:59:44.816Z;ISIN;EZ464BCZ1B70;0.777056;360T;MONE;USD;N/A;3000000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435377888L1;false;TPAC,FULJ,ILQD
2021-04-29T13:59:44.816Z;ISIN;EZ2JKLKZ2FX5;0.77706;360T;MONE;USD;N/A;3000000.0;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435377888L2;false;TPAC,FULJ,ILQD
2021-04-29T13:59:44.078Z;ISIN;EZ9ZJRXFHQV6;9.397558;360T;MONE;HKD;N/A;200000.0;HKD;2021-05-27T00:00:00.000Z;360T;1010000281435376333L1;false;TPAC,FULJ,ILQD
2021-04-29T13:59:44.078Z;ISIN;EZ5PSQB2P1G5;9.400598;360T;MONE;HKD;N/A;200000.0;HKD;2021-05-27T00:00:00.000Z;360T;1010000281435376333L2;false;TPAC,FULJ,ILQD
2021-04-29T13:59:39.389Z;ISIN;EZ9BFJZ62CF8;1.2105504;360T;MONE;USD;N/A;200000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435376261L1;false;TPAC,FULJ,ILQD
2021-04-29T13:59:39.389Z;ISIN;EZVQP36GFVS8;1.2110352;360T;MONE;USD;N/A;200000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435376261L2;false;TPAC,FULJ,ILQD
2021-04-29T13:59:11.939Z;ISIN;EZ9SNRB31W34;25.8825;360T;MONE;CZK;N/A;71676.99;CZK;2021-05-27T00:00:00.000Z;360T;1010000281434825954L1;false;TPAC,FULJ,ILQD
2021-04-29T13:59:11.939Z;ISIN;EZ8RFY230780;25.88433;360T;MONE;CZK;N/A;3833000.0;CZK;2021-05-27T00:00:00.000Z;360T;1010000281434825954L2L2;false;TPAC,FULJ,ILQD
2021-04-29T13:59:11.939Z;ISIN;EZ9SNRB31W34;25.8825;360T;MONE;CZK;N/A;3833000.0;CZK;2021-05-27T00:00:00.000Z;360T;1010000281434825954L2L1;false;TPAC,FULJ,ILQD
2021-04-29T13:57:37.884Z;ISIN;EZ1CSH13DRD3;1.1031675;360T;MONE;CHF;N/A;1.520830377E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435350714;false;FULJ,ILQD
2021-04-29T13:57:22.102Z;ISIN;EZ1CSH13DRD3;1.1030963;360T;MONE;CHF;N/A;1.520830377E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435344013;false;FULJ,ILQD
2021-04-29T13:57:18.567Z;ISIN;EZ3JPTQ91HX2;109.17;360T;MONE;JPY;N/A;8.5E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435377482L1;false;TPAC,FULJ,ILQD
2021-04-29T13:57:18.567Z;ISIN;EZ9NT2QX98H8;108.31269;360T;MONE;JPY;N/A;8.5E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435377482L2;false;TPAC,FULJ,ILQD
2021-04-29T13:57:01.900Z;ISIN;EZ1CSH13DRD3;1.10296;360T;MONE;CHF;N/A;1.520830378E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435343975;false;FULJ,ILQD
2021-04-29T13:55:15.200Z;ISIN;EZB7DCVP6VR7;1.3269672;360T;MONE;SGD;N/A;8192000.0;SGD;2021-05-27T00:00:00.000Z;360T;1010000281435343954;false;FULJ,ILQD
2021-04-29T13:54:28.207Z;ISIN;EZBGQNWF7YS5;1.2268409;360T;MONE;USD;N/A;1163324.16;USD;2021-05-27T00:00:00.000Z;360T;1010000281435371166;false;FULJ,ILQD
2021-04-29T13:53:08.287Z;ISIN;EZ7MJTLKMH63;1.2258445;360T;MONE;USD;N/A;1202101.63;USD;2021-05-27T00:00:00.000Z;360T;1010000281435370441;false;FULJ,ILQD
2021-04-29T13:51:27.476Z;ISIN;EZ44VZKS43S6;0.86756;360T;MONE;GBP;N/A;8000000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435373623L1;false;TPAC,FULJ,ILQD
2021-04-29T13:51:27.476Z;ISIN;EZ2K08GZ64G4;0.8679268;360T;MONE;GBP;N/A;8000000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435373623L2;false;TPAC,FULJ,ILQD
2021-04-29T13:49:54.617Z;ISIN;EZ9BFJZ62CF8;1.2112709;360T;MONE;USD;N/A;4000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435373075L2;false;TPAC,FULJ,ILQD
2021-04-29T13:49:54.617Z;ISIN;EZBGFJ3T55G7;1.21125;360T;MONE;USD;N/A;4000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435373075L1;false;TPAC,FULJ,ILQD
2021-04-29T13:49:16.809Z;ISIN;EZ123BVCJ729;1.2113155;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435373706L2;false;TPAC,FULJ,ILQD
2021-04-29T13:49:16.809Z;ISIN;EZBGFJ3T55G7;1.2109699;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435373706L1;false;TPAC,FULJ,ILQD
2021-04-29T13:48:48.255Z;ISIN;EZBGFJ3T55G7;1.2111899;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435373067L1;false;TPAC,FULJ,ILQD
2021-04-29T13:48:48.255Z;ISIN;EZ3MTG6CGR72;1.211511;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435373067L2;false;TPAC,FULJ,ILQD
2021-04-29T13:47:49.681Z;ISIN;EZ9ZYTPX7720;109.18831;360T;MONE;JPY;N/A;1.11691E9;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435343833;false;FULJ,ILQD
2021-04-29T13:44:21.303Z;ISIN;EZ1YLTLLZ7B9;74.271;360T;MONE;INR;N/A;8.4208E8;INR;2021-05-27T00:00:00.000Z;360T;1010000281435343825;false;FULJ,ILQD
2021-04-29T13:43:28.336Z;ISIN;EZ9C6CGYTK87;8.23453;360T;MONE;TRY;N/A;8000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435371274L1;false;TPAC,FULJ,ILQD
2021-04-29T13:43:28.336Z;ISIN;EZ6XLNQ54F65;8.246736;360T;MONE;TRY;N/A;8000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435371274L2;false;TPAC,FULJ,ILQD
2021-04-29T13:43:13.376Z;ISIN;EZ44WTPKX706;1.102537;360T;MONE;CHF;N/A;400000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435366010L1;false;TPAC,FULJ,ILQD
2021-04-29T13:42:41.923Z;ISIN;EZBGFJ3T55G7;1.2121821;360T;MONE;USD;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435371234L1;false;TPAC,FULJ,ILQD
2021-04-29T13:42:41.923Z;ISIN;EZ5YLBYWSXM2;1.212855;360T;MONE;USD;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435371234L2;false;TPAC,FULJ,ILQD
2021-04-29T13:42:37.202Z;ISIN;EZ35LYD9ZHZ9;8.35327;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435371133L2;false;TPAC,FULJ,ILQD
2021-04-29T13:42:37.202Z;ISIN;EZ3309WM5VB2;8.353491;360T;MONE;SEK;N/A;5.0E8;SEK;2021-05-27T00:00:00.000Z;360T;1010000281435371133L1;false;TPAC,FULJ,ILQD
2021-04-29T13:42:05.325Z;ISIN;EZBGFJ3T55G7;1.212051;360T;MONE;USD;N/A;200000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435370870;false;FULJ,ILQD
2021-04-29T13:41:25.786Z;ISIN;EZ3WMTW2JRG4;132.361;360T;MONE;JPY;N/A;2.5E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435369688L2;false;TPAC,FULJ,ILQD
2021-04-29T13:41:25.786Z;ISIN;EZ6901B1FTJ2;132.3509;360T;MONE;JPY;N/A;2.5E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435369688L1;false;TPAC,FULJ,ILQD
2021-04-29T13:41:07.439Z;ISIN;EZV3B6PX3882;7.7636;360T;MONE;HKD;N/A;2.050930423E7;HKD;2021-05-27T00:00:00.000Z;360T;1010000281435335250;false;FULJ,ILQD
2021-04-29T13:40:57.085Z;ISIN;EZ9BFJZ62CF8;1.212312;360T;MONE;USD;N/A;5475000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435370222L2;false;TPAC,FULJ,ILQD
2021-04-29T13:40:57.085Z;ISIN;EZBGFJ3T55G7;1.212293;360T;MONE;USD;N/A;5475000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435370222L1;false;TPAC,FULJ,ILQD
2021-04-29T13:40:20.229Z;ISIN;EZ2LTNFQ4DS9;1.214557;360T;MONE;USD;N/A;4000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435370564L2;false;TPAC,FULJ,ILQD
2021-04-29T13:40:20.229Z;ISIN;EZ9BFJZ62CF8;1.2122;360T;MONE;USD;N/A;4000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435370564L1;false;TPAC,FULJ,ILQD
2021-04-29T13:40:07.273Z;ISIN;EZ322P8FVX56;1.213379;360T;MONE;USD;N/A;290000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435368248;false;FULJ,ILQD
2021-04-29T13:39:53.186Z;ISIN;EZ13ML3811H1;1.1018083;360T;MONE;CHF;N/A;1.54E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435370081L2;false;TPAC,FULJ,ILQD
2021-04-29T13:39:53.186Z;ISIN;EZ8TSZCMKND4;1.1022;360T;MONE;CHF;N/A;1.54E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435370081L1;false;TPAC,FULJ,ILQD
2021-04-29T13:38:55.626Z;ISIN;EZ7FVQV6R777;702.397;360T;MONE;CLP;N/A;8.51616E9;CLP;2021-05-27T00:00:00.000Z;360T;1010000281435332005;false;FULJ,ILQD
2021-04-29T13:38:30.344Z;ISIN;EZ8WY3X76J95;0.868927;360T;MONE;GBP;N/A;800000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435365451L1;false;TPAC,FULJ,ILQD
2021-04-29T13:37:28.734Z;ISIN;EZ7FVQV6R777;702.14;360T;MONE;CLP;N/A;8.51616E9;CLP;2021-05-27T00:00:00.000Z;360T;1010000281435331841;false;FULJ,ILQD
2021-04-29T13:34:05.719Z;ISIN;EZ3JPTQ91HX2;109.177;360T;MONE;JPY;N/A;4.99E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435372185L2;false;TPAC,FULJ,ILQD
2021-04-29T13:34:05.719Z;ISIN;EZ8RGDX2S2C6;109.1817;360T;MONE;JPY;N/A;4.99E8;JPY;2021-05-27T00:00:00.000Z;360T;1010000281435372185L1;false;TPAC,FULJ,ILQD
2021-04-29T13:33:52.260Z;ISIN;EZNWNXJ0KX28;0.908325;360T;MONE;CHF;N/A;150000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435367068;false;FULJ,ILQD
2021-04-29T13:33:16.787Z;ISIN;EZ4DP7N7NM89;0.9093673;360T;MONE;CHF;N/A;1.0E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435371595L1;false;TPAC,FULJ,ILQD
2021-04-29T13:33:16.787Z;ISIN;EZ4K1QMTC2G1;0.9093;360T;MONE;CHF;N/A;1.0E7;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435371595L2;false;TPAC,FULJ,ILQD
2021-04-29T13:31:53.454Z;ISIN;EZ6L0V0JVQL5;1.22841;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435370364L1;false;TPAC,FULJ,ILQD
2021-04-29T13:31:53.454Z;ISIN;EZ9R8L4F2HQ0;1.2284094;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435370364L2;false;TPAC,FULJ,ILQD
2021-04-29T13:31:13.957Z;ISIN;EZBGFJ3T55G7;1.2121788;360T;MONE;USD;N/A;380000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435369843L1;false;TPAC,FULJ,ILQD
2021-04-29T13:31:13.957Z;ISIN;EZ2W6CMTR831;1.21227;360T;MONE;USD;N/A;380000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435369843L2;false;TPAC,FULJ,ILQD
2021-04-29T13:30:16.370Z;ISIN;EZ9CK8B20MZ8;1.1023138;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-27T00:00:00.000Z;360T;1010000281435361836L1;false;TPAC,FULJ,ILQD
2021-04-29T13:29:30.441Z;ISIN;EZH41MH3KH07;4.9241293;360T;MONE;RON;N/A;4500000.0;RON;2021-05-27T00:00:00.000Z;360T;1010000281435368436;false;FULJ,ILQD
2021-04-29T13:29:14.698Z;ISIN;EZ6C661KSZY0;6.1346;360T;MONE;DKK;N/A;1.98E7;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435368331L2;false;TPAC,FULJ,ILQD
2021-04-29T13:29:14.698Z;ISIN;EZ312N6X53J0;6.134579;360T;MONE;DKK;N/A;1.98E7;DKK;2021-05-27T00:00:00.000Z;360T;1010000281435368331L1;false;TPAC,FULJ,ILQD
2021-04-29T13:28:15.354Z;ISIN;EZDYXKR44819;1.2129122;360T;MONE;USD;N/A;500000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435368404L2;false;TPAC,FULJ,ILQD
2021-04-29T13:28:15.354Z;ISIN;EZ9BFJZ62CF8;1.21184;360T;MONE;USD;N/A;500000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435368404L1;false;TPAC,FULJ,ILQD
2021-04-29T13:28:11.800Z;ISIN;EZVPNFZH6BS8;0.868545;360T;MONE;GBP;N/A;5.001E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435368864L2;false;TPAC,FULJ,ILQD
2021-04-29T13:28:11.800Z;ISIN;EZ44VZKS43S6;0.86853;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435368864L1;false;TPAC,FULJ,ILQD
2021-04-29T13:28:04.252Z;ISIN;EZ9BFJZ62CF8;1.2117288;360T;MONE;USD;N/A;200000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435368845;false;FULJ,ILQD
2021-04-29T13:26:45.091Z;ISIN;EZ378C4PFQ24;1.395039;360T;MONE;USD;N/A;3710000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435368073L2;false;TPAC,FULJ,ILQD
2021-04-29T13:26:45.091Z;ISIN;EZB7M0JF6DK9;1.3950388;360T;MONE;USD;N/A;3710000.0;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435368073L1;false;TPAC,FULJ,ILQD
2021-04-29T13:26:41.579Z;ISIN;EZ15WWRKW062;0.869065;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435368630L2;false;TPAC,FULJ,ILQD
2021-04-29T13:26:41.579Z;ISIN;EZ44VZKS43S6;0.86859;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435368630L1;false;TPAC,FULJ,ILQD
2021-04-29T13:26:40.418Z;ISIN;EZ9YFRH2WVT4;1.557504;360T;MONE;AUD;N/A;100000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435364986L1;false;TPAC,FULJ,ILQD
2021-04-29T13:26:40.418Z;ISIN;EZ7F0HSQ60T6;1.558217;360T;MONE;AUD;N/A;100000.0;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435364986L2;false;TPAC,FULJ,ILQD
2021-04-29T13:24:10.916Z;ISIN;EZ3R7ZJXT2S6;3.93419;360T;MONE;ILS;N/A;7400000.0;ILS;2021-05-27T00:00:00.000Z;360T;1010000281435367583L2;false;TPAC,FULJ,ILQD
2021-04-29T13:24:10.916Z;ISIN;EZ612QNKJ0L1;3.9340493;360T;MONE;ILS;N/A;7400000.0;ILS;2021-05-27T00:00:00.000Z;360T;1010000281435367583L1;false;TPAC,FULJ,ILQD
2021-04-29T13:22:56.809Z;ISIN;EZBGFJ3T55G7;1.2116297;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435367366L1;false;TPAC,FULJ,ILQD
2021-04-29T13:22:56.809Z;ISIN;EZ3MTG6CGR72;1.2119511;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435367366L2;false;TPAC,FULJ,ILQD
2021-04-29T13:22:36.038Z;ISIN;EZ52RVX1XZS9;4.06263;360T;MONE;RON;N/A;1.5E7;RON;2021-05-27T00:00:00.000Z;360T;1010000281435368163L1;false;TPAC,FULJ,ILQD
2021-04-29T13:22:36.038Z;ISIN;EZ7D7TK6ZM04;4.064008;360T;MONE;RON;N/A;1.5E7;RON;2021-05-27T00:00:00.000Z;360T;1010000281435368163L2;false;TPAC,FULJ,ILQD
2021-04-29T13:22:33.626Z;ISIN;EZVB903STY93;1.211697;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435367253L2;false;TPAC,FULJ,ILQD
2021-04-29T13:22:33.626Z;ISIN;EZBGFJ3T55G7;1.211539;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-27T00:00:00.000Z;360T;1010000281435367253L1;false;TPAC,FULJ,ILQD
2021-04-29T13:22:06.118Z;ISIN;EZ13LS6QV057;1.2294625;360T;MONE;CAD;N/A;1.945288591E7;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435327675;false;FULJ,ILQD
2021-04-29T13:21:10.288Z;ISIN;EZ13LS6QV057;1.2293277;360T;MONE;CAD;N/A;1.945288591E7;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435327376;false;FULJ,ILQD
2021-04-29T13:20:28.036Z;ISIN;EZ13LS6QV057;1.2288659;360T;MONE;CAD;N/A;1.945288593E7;CAD;2021-05-27T00:00:00.000Z;360T;1010000281435327025;false;FULJ,ILQD
2021-04-29T13:18:49.203Z;ISIN;EZ44VZKS43S6;0.86878;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435366096L1;false;TPAC,FULJ,ILQD
2021-04-29T13:18:49.203Z;ISIN;EZ6SZLJN0Q13;0.8688868;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435366096L2;false;TPAC,FULJ,ILQD
2021-04-29T13:18:21.376Z;ISIN;EZ6SZLJN0Q13;0.8688568;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435366067L2;false;TPAC,FULJ,ILQD
2021-04-29T13:18:21.376Z;ISIN;EZ44VZKS43S6;0.86875;360T;MONE;GBP;N/A;5.0E7;GBP;2021-05-27T00:00:00.000Z;360T;1010000281435366067L1;false;TPAC,FULJ,ILQD
2021-04-29T13:17:59.253Z;ISIN;EZ59JVRZLP90;20.173262;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435366152;false;FULJ,ILQD
2021-04-29T13:17:52.441Z;ISIN;EZ59JVRZLP90;20.174962;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435366117;false;FULJ,ILQD
2021-04-29T13:17:45.592Z;ISIN;EZ59JVRZLP90;20.176364;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365812;false;FULJ,ILQD
2021-04-29T13:17:39.832Z;ISIN;EZ59JVRZLP90;20.17645;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365694;false;FULJ,ILQD
2021-04-29T13:17:37.695Z;ISIN;EZ9BFJZ62CF8;1.2117092;360T;MONE;USD;N/A;7.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365717L1;false;TPAC,FULJ,ILQD
2021-04-29T13:17:37.695Z;ISIN;EZ2W6CMTR831;1.21178;360T;MONE;USD;N/A;7.5E7;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365717L2;false;TPAC,FULJ,ILQD
2021-04-29T13:17:24.475Z;ISIN;EZ59JVRZLP90;20.168636;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365677;false;FULJ,ILQD
2021-04-29T13:17:19.050Z;ISIN;EZ59JVRZLP90;20.168538;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365653;false;FULJ,ILQD
2021-04-29T13:17:12.645Z;ISIN;EZ59JVRZLP90;20.165862;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365616;false;FULJ,ILQD
2021-04-29T13:17:05.396Z;ISIN;EZ59JVRZLP90;20.165064;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365600;false;FULJ,ILQD
2021-04-29T13:16:59.503Z;ISIN;EZ59JVRZLP90;20.1646816;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365410;false;FULJ,ILQD
2021-04-29T13:16:49.715Z;ISIN;EZ59JVRZLP90;20.162462;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365356;false;FULJ,ILQD
2021-04-29T13:16:43.102Z;ISIN;EZ59JVRZLP90;20.164262;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365300;false;FULJ,ILQD
2021-04-29T13:16:35.169Z;ISIN;EZ9ZD4X0ZG71;0.7779663;360T;MONE;USD;N/A;1.385105E7;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435326903;false;FULJ,ILQD
2021-04-29T13:16:29.937Z;ISIN;EZ9BFJZ62CF8;1.2117392;360T;MONE;USD;N/A;1.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365577L1;false;TPAC,FULJ,ILQD
2021-04-29T13:16:29.937Z;ISIN;EZ2W6CMTR831;1.21181;360T;MONE;USD;N/A;1.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365577L2;false;TPAC,FULJ,ILQD
2021-04-29T13:16:24.746Z;ISIN;EZ59JVRZLP90;20.162982;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365100;false;FULJ,ILQD
2021-04-29T13:16:18.155Z;ISIN;EZ59JVRZLP90;20.163444;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365058;false;FULJ,ILQD
2021-04-29T13:16:12.233Z;ISIN;EZ59JVRZLP90;20.162462;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435364906;false;FULJ,ILQD
2021-04-29T13:16:07.227Z;ISIN;EZ9ZD4X0ZG71;0.7779663;360T;MONE;USD;N/A;1.385105E7;AUD;2021-05-27T00:00:00.000Z;360T;1010000281435326498;false;FULJ,ILQD
2021-04-29T13:16:06.343Z;ISIN;EZ59JVRZLP90;20.160762;360T;MONE;MXN;N/A;1000000.0;USD;2021-05-27T00:00:00.000Z;360T;1010000281435364893;false;FULJ,ILQD
2021-04-29T13:16:03.644Z;ISIN;EZ9BFJZ62CF8;1.21171;360T;MONE;USD;N/A;1.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365435L1;false;TPAC,FULJ,ILQD
2021-04-29T13:16:03.644Z;ISIN;EZ2W6CMTR831;1.21178;360T;MONE;USD;N/A;1.0E8;USD;2021-05-27T00:00:00.000Z;360T;1010000281435365435L2;false;TPAC,FULJ,ILQD
