Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-13T15:47:26.090Z;ISIN;EZ5H67FPX217;1.32527;360T;MONE;SGD;N/A;3.2E7;SGD;2021-02-10T00:00:00.000Z;360T;1010000281411970700L2;false;TPAC,FULJ,ILQD
2021-01-13T15:47:26.090Z;ISIN;EZ95W9VRN9D0;1.325266;360T;MONE;SGD;N/A;3.2E7;SGD;2021-02-10T00:00:00.000Z;360T;1010000281411970700L1;false;TPAC,FULJ,ILQD
2021-01-13T15:46:26.588Z;ISIN;EZ9R3FHK1ZL4;3.1279049;360T;MONE;ILS;N/A;5000000.0;ILS;2021-02-10T00:00:00.000Z;360T;1010000281411970626L1;false;TPAC,FULJ,ILQD
2021-01-13T15:46:26.588Z;ISIN;EZBFRBN8Q9G3;3.12787;360T;MONE;ILS;N/A;5000000.0;ILS;2021-02-10T00:00:00.000Z;360T;1010000281411970626L2;false;TPAC,FULJ,ILQD
2021-01-13T15:45:20.624Z;ISIN;EZ86XT6DF972;103.814;360T;MONE;JPY;N/A;8.6E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411970541L2;false;TPAC,FULJ,ILQD
2021-01-13T15:45:20.624Z;ISIN;EZ1TZB944DT0;103.81495;360T;MONE;JPY;N/A;8.6E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411970541L1;false;TPAC,FULJ,ILQD
2021-01-13T15:40:03.280Z;ISIN;EZ2BY975XJR9;15.267845;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-02-10T00:00:00.000Z;360T;1010000281411969368L1;false;TPAC,FULJ,ILQD
2021-01-13T15:40:03.280Z;ISIN;EZBWZHKHFSS9;15.27068;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-02-10T00:00:00.000Z;360T;1010000281411969368L2;false;TPAC,FULJ,ILQD
2021-01-13T15:30:25.820Z;ISIN;EZB71X4QYFZ5;1.2176953;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411967983L2;false;TPAC,FULJ,ILQD
2021-01-13T15:30:25.820Z;ISIN;EZ51RYK5TMV3;1.217671;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411967983L1;false;TPAC,FULJ,ILQD
2021-01-13T15:30:07.308Z;ISIN;EZV9FT3P0NK2;1.21771;360T;MONE;USD;N/A;531619.13;USD;2021-02-10T00:00:00.000Z;360T;1010000281411968834L1;false;TPAC,FULJ,ILQD
2021-01-13T15:30:07.308Z;ISIN;EZVHKD7DB615;1.2225377;360T;MONE;USD;N/A;531619.13;USD;2021-02-10T00:00:00.000Z;360T;1010000281411968834L2;false;TPAC,FULJ,ILQD
2021-01-13T15:29:58.807Z;ISIN;EZ4LPGTVJ206;1.2109524;360T;MONE;CHF;N/A;3000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411964923L1;false;TPAC,FULJ,ILQD
2021-01-13T15:29:58.807Z;ISIN;EZ8M5HXMGQK0;1.2109348;360T;MONE;CHF;N/A;3000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411964923L2;false;TPAC,FULJ,ILQD
2021-01-13T15:29:33.448Z;ISIN;EZ2BY975XJR9;15.243051;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-02-10T00:00:00.000Z;360T;1010000281411970910L1;false;TPAC,FULJ,ILQD
2021-01-13T15:29:33.448Z;ISIN;EZBWZHKHFSS9;15.24589;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-02-10T00:00:00.000Z;360T;1010000281411970910L2;false;TPAC,FULJ,ILQD
2021-01-13T15:29:33.294Z;ISIN;EZV9FT3P0NK2;1.21767;360T;MONE;USD;N/A;30621.15;USD;2021-02-10T00:00:00.000Z;360T;1010000281411968726L1;false;TPAC,FULJ,ILQD
2021-01-13T15:29:33.294Z;ISIN;EZ8J6VJHZ638;1.2201036;360T;MONE;USD;N/A;30621.15;USD;2021-02-10T00:00:00.000Z;360T;1010000281411968726L2;false;TPAC,FULJ,ILQD
2021-01-13T15:29:04.243Z;ISIN;EZV9FT3P0NK2;1.21777;360T;MONE;USD;N/A;489354.42;USD;2021-02-10T00:00:00.000Z;360T;1010000281411968660L1;false;TPAC,FULJ,ILQD
2021-01-13T15:29:04.243Z;ISIN;EZVTFK57VH24;1.2186916;360T;MONE;USD;N/A;489354.42;USD;2021-02-10T00:00:00.000Z;360T;1010000281411968660L2;false;TPAC,FULJ,ILQD
2021-01-13T15:28:12.124Z;ISIN;EZ1R7GHVQLF4;73.64566;360T;MONE;RUB;N/A;1.263E9;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411970592L1;false;TPAC,FULJ,ILQD
2021-01-13T15:28:12.124Z;ISIN;EZV5ZG55MR05;73.6537672;360T;MONE;RUB;N/A;1.263E9;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411970592L2;false;TPAC,FULJ,ILQD
2021-01-13T15:27:34.329Z;ISIN;EZB71X4QYFZ5;1.2175859;360T;MONE;USD;N/A;500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411964708;false;FULJ,ILQD
2021-01-13T15:25:54.896Z;ISIN;EZ9SRVCHZZG0;5.3093;360T;MONE;BRL;N/A;5000000.0;BRL;2021-02-10T00:00:00.000Z;360T;1010000281411969386;false;FULJ,ILQD
2021-01-13T15:25:53.661Z;ISIN;EZ1LX47R6W57;6.4712;360T;MONE;BRL;N/A;6000000.0;BRL;2021-02-10T00:00:00.000Z;360T;1010000281411969356;false;FULJ,ILQD
2021-01-13T15:25:38.596Z;ISIN;EZ4CPZV9M4C0;15.330787;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-02-10T00:00:00.000Z;360T;1010000281411969314;false;FULJ,ILQD
2021-01-13T15:25:23.990Z;ISIN;EZV9FT3P0NK2;1.21793;360T;MONE;USD;N/A;1.1E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411967361L2;false;TPAC,FULJ,ILQD
2021-01-13T15:25:23.990Z;ISIN;EZ51RYK5TMV3;1.217886;360T;MONE;USD;N/A;1.1E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411967361L1;false;TPAC,FULJ,ILQD
2021-01-13T15:25:11.673Z;ISIN;EZV45T0LN4Z2;9.194138;360T;MONE;TRY;N/A;7000000.0;TRY;2021-02-10T00:00:00.000Z;360T;1010000281411969238;false;FULJ,ILQD
2021-01-13T15:25:05.670Z;ISIN;EZVFG593BFQ5;7.542493;360T;MONE;TRY;N/A;6700000.0;TRY;2021-02-10T00:00:00.000Z;360T;1010000281411969218;false;FULJ,ILQD
2021-01-13T15:18:07.378Z;ISIN;EZ98KN3NJH92;7.754172;360T;MONE;HKD;N/A;1.37E7;HKD;2021-02-10T00:00:00.000Z;360T;1010000281411953901;false;FULJ,ILQD
2021-01-13T15:14:49.267Z;ISIN;EZ391SPY03R0;1.3652038;360T;MONE;USD;N/A;5.8E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411964717L2;false;TPAC,FULJ,ILQD
2021-01-13T15:14:49.267Z;ISIN;EZBDG56G4PF9;1.3651946;360T;MONE;USD;N/A;5.8E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411964717L1;false;TPAC,FULJ,ILQD
2021-01-13T15:12:16.779Z;ISIN;EZ51RYK5TMV3;1.2168235;360T;MONE;USD;N/A;6.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411965560L1;false;TPAC,FULJ,ILQD
2021-01-13T15:12:16.779Z;ISIN;EZB71X4QYFZ5;1.2168454;360T;MONE;USD;N/A;6.5E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411965560L2;false;TPAC,FULJ,ILQD
2021-01-13T15:11:19.933Z;ISIN;EZ1NF09M9HH6;3.6728094;360T;MONE;AED;N/A;50000.0;AED;2021-02-10T00:00:00.000Z;360T;1010000281411964422L2;false;TPAC,FULJ,ILQD
2021-01-13T15:11:19.933Z;ISIN;EZ6P22FRFZS7;3.672735;360T;MONE;AED;N/A;50000.0;AED;2021-02-10T00:00:00.000Z;360T;1010000281411964422L1;false;TPAC,FULJ,ILQD
2021-01-13T15:10:26.304Z;ISIN;EZ8YFJ3Z5FZ2;0.891203;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411964267L1;false;TPAC,FULJ,ILQD
2021-01-13T15:10:26.304Z;ISIN;EZ5JQZCM5S13;0.891217;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411964267L2;false;TPAC,FULJ,ILQD
2021-01-13T15:09:31.432Z;ISIN;EZV9FT3P0NK2;1.21653;360T;MONE;USD;N/A;2.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411965361L2;false;TPAC,FULJ,ILQD
2021-01-13T15:09:31.432Z;ISIN;EZ51RYK5TMV3;1.216486;360T;MONE;USD;N/A;2.0E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411965361L1;false;TPAC,FULJ,ILQD
2021-01-13T15:07:18.769Z;ISIN;EZ51RYK5TMV3;1.2165701;360T;MONE;USD;N/A;3.415E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411964053L1;false;TPAC,FULJ,ILQD
2021-01-13T15:07:18.769Z;ISIN;EZV9FT3P0NK2;1.21662;360T;MONE;USD;N/A;3.415E7;USD;2021-02-10T00:00:00.000Z;360T;1010000281411964053L2;false;TPAC,FULJ,ILQD
2021-01-13T15:06:42.482Z;ISIN;EZ51RYK5TMV3;1.2164578;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411961273L1;false;TPAC,FULJ,ILQD
2021-01-13T15:06:42.482Z;ISIN;EZ1QH382GH35;1.216599;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411961273L2;false;TPAC,FULJ,ILQD
2021-01-13T15:02:48.614Z;ISIN;EZ1R7GHVQLF4;73.805;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411960112L1;false;TPAC,FULJ,ILQD
2021-01-13T15:02:48.614Z;ISIN;EZV5ZG55MR05;73.8133;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411960112L2;false;TPAC,FULJ,ILQD
2021-01-13T15:02:23.603Z;ISIN;EZV5ZG55MR05;73.8073646;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411960102L2;false;TPAC,FULJ,ILQD
2021-01-13T15:02:23.603Z;ISIN;EZ1R7GHVQLF4;73.79904;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411960102L1;false;TPAC,FULJ,ILQD
2021-01-13T15:02:01.648Z;ISIN;EZVM67NF8G09;73.8829;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411959924L2;false;TPAC,FULJ,ILQD
2021-01-13T15:02:01.648Z;ISIN;EZ1R7GHVQLF4;73.7711;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-10T00:00:00.000Z;360T;1010000281411959924L1;false;TPAC,FULJ,ILQD
2021-01-13T15:00:32.396Z;ISIN;EZ5JQZCM5S13;0.89153;360T;MONE;GBP;N/A;8000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411960215L2;false;TPAC,FULJ,ILQD
2021-01-13T15:00:32.396Z;ISIN;EZ8YFJ3Z5FZ2;0.8915169;360T;MONE;GBP;N/A;8000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411960215L1;false;TPAC,FULJ,ILQD
2021-01-13T14:53:46.838Z;ISIN;EZ5H67FPX217;1.32582;360T;MONE;SGD;N/A;4000000.0;SGD;2021-02-10T00:00:00.000Z;360T;1010000281411956134L2;false;TPAC,FULJ,ILQD
2021-01-13T14:53:46.838Z;ISIN;EZ95W9VRN9D0;1.325815;360T;MONE;SGD;N/A;4000000.0;SGD;2021-02-10T00:00:00.000Z;360T;1010000281411956134L1;false;TPAC,FULJ,ILQD
2021-01-13T14:52:38.538Z;ISIN;EZBDG56G4PF9;1.3650922;360T;MONE;USD;N/A;1000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411957345L1;false;TPAC,FULJ,ILQD
2021-01-13T14:52:38.538Z;ISIN;EZ391SPY03R0;1.3650944;360T;MONE;USD;N/A;1000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411957345L2;false;TPAC,FULJ,ILQD
2021-01-13T14:52:29.247Z;ISIN;EZ6P22FRFZS7;3.672735;360T;MONE;AED;N/A;6000000.0;AED;2021-02-10T00:00:00.000Z;360T;1010000281411955252L1;false;TPAC,FULJ,ILQD
2021-01-13T14:52:29.247Z;ISIN;EZ2NP4W03MQ7;3.6728;360T;MONE;AED;N/A;6000000.0;AED;2021-02-10T00:00:00.000Z;360T;1010000281411955252L2;false;TPAC,FULJ,ILQD
2021-01-13T14:52:14.240Z;ISIN;EZ3ZMTFFTC29;6.1156;360T;MONE;DKK;N/A;1.4E8;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411955228L2;false;TPAC,FULJ,ILQD
2021-01-13T14:52:14.240Z;ISIN;EZ2QT3P6G483;6.115739;360T;MONE;DKK;N/A;1.4E8;DKK;2021-02-10T00:00:00.000Z;360T;1010000281411955228L1;false;TPAC,FULJ,ILQD
2021-01-13T14:51:58.987Z;ISIN;EZB9DFR0N6C0;0.7736715;360T;MONE;USD;N/A;1400000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411957526L2;false;TPAC,FULJ,ILQD
2021-01-13T14:51:58.987Z;ISIN;EZ2H03G21XG6;0.7736571;360T;MONE;USD;N/A;1400000.0;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411957526L1;false;TPAC,FULJ,ILQD
2021-01-13T14:47:54.082Z;ISIN;EZ3WKF2GL8M8;1.22193;360T;MONE;USD;N/A;1400000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411955588L2;false;TPAC,FULJ,ILQD
2021-01-13T14:47:54.082Z;ISIN;EZV9FT3P0NK2;1.21708;360T;MONE;USD;N/A;1400000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411955588L1;false;TPAC,FULJ,ILQD
2021-01-13T14:46:34.069Z;ISIN;EZB71X4QYFZ5;1.2169956;360T;MONE;USD;N/A;1.71402E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411956430L1;false;TPAC,FULJ,ILQD
2021-01-13T14:46:34.069Z;ISIN;EZ1G31GFWN76;1.217173;360T;MONE;USD;N/A;1.71402E7;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411956430L2;false;TPAC,FULJ,ILQD
2021-01-13T14:45:13.690Z;ISIN;EZ1HRSCV77G3;1.0777956;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411956461;false;FULJ,ILQD
2021-01-13T14:44:19.976Z;ISIN;EZ1TZB944DT0;103.87789;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411958070L1;false;TPAC,FULJ,ILQD
2021-01-13T14:44:19.976Z;ISIN;EZ86XT6DF972;103.877;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411958070L2;false;TPAC,FULJ,ILQD
2021-01-13T14:43:15.644Z;ISIN;EZ2CQ93VYDN3;0.77288;360T;MONE;USD;N/A;1.0E8;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411957988L2;false;TPAC,FULJ,ILQD
2021-01-13T14:43:15.644Z;ISIN;EZ2H03G21XG6;0.7728769;360T;MONE;USD;N/A;1.0E8;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411957988L1;false;TPAC,FULJ,ILQD
2021-01-13T14:39:07.316Z;ISIN;EZ51RYK5TMV3;1.2165328;360T;MONE;USD;N/A;220000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411954502;false;FULJ,ILQD
2021-01-13T14:29:29.465Z;ISIN;EZ19RSK24SL6;0.891077;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411950611;false;FULJ,ILQD
2021-01-13T14:28:56.583Z;ISIN;EZ60432DCJ58;1.079623;360T;MONE;CHF;N/A;430000.0;CHF;2021-02-10T00:00:00.000Z;360T;1010000281411948830;false;FULJ,ILQD
2021-01-13T14:28:43.119Z;ISIN;EZ86XT6DF972;103.914;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411953975L2;false;TPAC,FULJ,ILQD
2021-01-13T14:28:43.119Z;ISIN;EZ1TZB944DT0;103.91491;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411953975L1;false;TPAC,FULJ,ILQD
2021-01-13T14:28:17.272Z;ISIN;EZV9FT3P0NK2;1.21594;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411952340L1;false;TPAC,FULJ,ILQD
2021-01-13T14:28:17.272Z;ISIN;EZ9N7YJNQ0N3;1.2161189;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411952340L2;false;TPAC,FULJ,ILQD
2021-01-13T14:26:50.481Z;ISIN;EZB4S4JJD284;0.8906044;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411952216L2;false;TPAC,FULJ,ILQD
2021-01-13T14:26:50.481Z;ISIN;EZ5JQZCM5S13;0.8905057;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411952216L1;false;TPAC,FULJ,ILQD
2021-01-13T14:26:23.294Z;ISIN;EZMTKBNV6TS0;0.89047;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411952181L1;false;TPAC,FULJ,ILQD
2021-01-13T14:26:23.294Z;ISIN;EZ1MC3MJCSJ0;0.8905682;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411952181L2;false;TPAC,FULJ,ILQD
2021-01-13T14:25:36.073Z;ISIN;EZ1QH382GH35;1.2172503;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411952013L2;false;TPAC,FULJ,ILQD
2021-01-13T14:25:36.073Z;ISIN;EZV9FT3P0NK2;1.21715;360T;MONE;USD;N/A;1.0E8;USD;2021-02-10T00:00:00.000Z;360T;1010000281411952013L1;false;TPAC,FULJ,ILQD
2021-01-13T14:24:37.453Z;ISIN;EZ5GXGKGRTN3;1.2734182;360T;MONE;CAD;N/A;5000000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411952997L1;false;TPAC,FULJ,ILQD
2021-01-13T14:24:37.453Z;ISIN;EZ5Z44XL28M8;1.27342;360T;MONE;CAD;N/A;5000000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411952997L2;false;TPAC,FULJ,ILQD
2021-01-13T14:22:30.821Z;ISIN;EZ9B9YC84X65;0.8926764;360T;MONE;GBP;N/A;1000000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411952778;false;FULJ,ILQD
2021-01-13T14:21:41.529Z;ISIN;EZ44VZKS43S6;0.8920031;360T;MONE;GBP;N/A;1000000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411952305;false;FULJ,ILQD
2021-01-13T14:20:46.207Z;ISIN;EZ5KHVMW8T96;0.8917449;360T;MONE;GBP;N/A;1000000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411951732;false;FULJ,ILQD
2021-01-13T14:18:55.192Z;ISIN;EZ2Q2T5QH551;0.8910366;360T;MONE;GBP;N/A;1000000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411951038;false;FULJ,ILQD
2021-01-13T14:18:01.336Z;ISIN;EZ20W4MQGDF9;0.892062;360T;MONE;GBP;N/A;24000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411951375L1;false;TPAC,FULJ,ILQD
2021-01-13T14:18:01.336Z;ISIN;EZ4Q37D41XQ5;0.893001;360T;MONE;GBP;N/A;6000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411951375L2;false;TPAC,FULJ,ILQD
2021-01-13T14:17:56.594Z;ISIN;EZV82M3444K9;0.883289;360T;MONE;CHF;N/A;400000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411946024;false;FULJ,ILQD
2021-01-13T14:17:28.826Z;ISIN;EZ7YQJ2V4XN8;1.0788515;360T;MONE;CHF;N/A;110000.0;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411945893;false;FULJ,ILQD
2021-01-13T14:17:14.786Z;ISIN;EZ73GVH1QZ07;8.490649;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411949901L1;false;TPAC,FULJ,ILQD
2021-01-13T14:17:14.786Z;ISIN;EZ8K6QCN6VW2;8.4906;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-10T00:00:00.000Z;360T;1010000281411949901L2;false;TPAC,FULJ,ILQD
2021-01-13T14:17:12.597Z;ISIN;EZ458388MLL9;10.1558555;360T;MONE;SEK;N/A;1.725E7;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411950810L2;false;TPAC,FULJ,ILQD
2021-01-13T14:17:12.597Z;ISIN;EZ71SCN4GML2;10.14441;360T;MONE;SEK;N/A;1.725E7;SEK;2021-02-10T00:00:00.000Z;360T;1010000281411950810L1;false;TPAC,FULJ,ILQD
2021-01-13T14:16:40.630Z;ISIN;EZ1TZB944DT0;103.85607;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411949742L1;false;TPAC,FULJ,ILQD
2021-01-13T14:16:40.630Z;ISIN;EZ86XT6DF972;103.855;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-10T00:00:00.000Z;360T;1010000281411949742L2;false;TPAC,FULJ,ILQD
2021-01-13T14:16:25.187Z;ISIN;EZ40FDNNKFB1;0.7742125;360T;MONE;USD;N/A;422033.9;AUD;2021-02-10T00:00:00.000Z;360T;1010000281411949607;false;FULJ,ILQD
2021-01-13T14:16:12.165Z;ISIN;EZ9R3FHK1ZL4;3.141237;360T;MONE;ILS;N/A;6000000.0;ILS;2021-02-10T00:00:00.000Z;360T;1010000281411948973L1;false;TPAC,FULJ,ILQD
2021-01-13T14:16:12.165Z;ISIN;EZBFRBN8Q9G3;3.1412;360T;MONE;ILS;N/A;6000000.0;ILS;2021-02-10T00:00:00.000Z;360T;1010000281411948973L2;false;TPAC,FULJ,ILQD
2021-01-13T14:15:38.634Z;ISIN;EZ51RYK5TMV3;1.217313;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411950525L1;false;TPAC,FULJ,ILQD
2021-01-13T14:15:38.634Z;ISIN;EZ4MFQRGLFJ5;1.2197479;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-10T00:00:00.000Z;360T;1010000281411950525L2;false;TPAC,FULJ,ILQD
2021-01-13T14:15:29.032Z;ISIN;EZ6J555WXGC8;7.75414;360T;MONE;HKD;N/A;3300000.0;HKD;2021-02-10T00:00:00.000Z;360T;1010000281411949247L2;false;TPAC,FULJ,ILQD
2021-01-13T14:15:29.032Z;ISIN;EZ98KN3NJH92;7.754152;360T;MONE;HKD;N/A;3300000.0;HKD;2021-02-10T00:00:00.000Z;360T;1010000281411949247L1;false;TPAC,FULJ,ILQD
2021-01-13T14:15:23.966Z;ISIN;EZV9FT3P0NK2;1.21736;360T;MONE;USD;N/A;1500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411949235L1;false;TPAC,FULJ,ILQD
2021-01-13T14:15:23.966Z;ISIN;EZ2XL8GD5W18;1.2298308;360T;MONE;USD;N/A;1500000.0;USD;2021-02-10T00:00:00.000Z;360T;1010000281411949235L2;false;TPAC,FULJ,ILQD
2021-01-13T14:14:44.387Z;ISIN;EZ7YXXDKQ161;1.7669681;360T;MONE;AUD;N/A;1500000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411949001;false;FULJ,ILQD
2021-01-13T14:14:35.428Z;ISIN;EZ5Q262ZDRG6;9.154775;360T;MONE;TRY;N/A;4500000.0;TRY;2021-02-10T00:00:00.000Z;360T;1010000281411948813L2;false;TPAC,FULJ,ILQD
2021-01-13T14:14:35.428Z;ISIN;EZVT0LHZ2VC2;9.01977;360T;MONE;TRY;N/A;4500000.0;TRY;2021-02-10T00:00:00.000Z;360T;1010000281411948813L1;false;TPAC,FULJ,ILQD
2021-01-13T14:14:32.569Z;ISIN;EZ3SRLHKB6G3;1.272255;360T;MONE;CAD;N/A;7100000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411948775L2;false;TPAC,FULJ,ILQD
2021-01-13T14:14:32.569Z;ISIN;EZ5Z44XL28M8;1.27228;360T;MONE;CAD;N/A;7100000.0;CAD;2021-02-10T00:00:00.000Z;360T;1010000281411948775L1;false;TPAC,FULJ,ILQD
2021-01-13T14:14:28.494Z;ISIN;EZ7YXXDKQ161;1.766959;360T;MONE;AUD;N/A;5000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411948723;false;FULJ,ILQD
2021-01-13T14:14:21.618Z;ISIN;EZ7YXXDKQ161;1.7670882;360T;MONE;AUD;N/A;5000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411948706;false;FULJ,ILQD
2021-01-13T14:14:14.697Z;ISIN;EZ7YXXDKQ161;1.7670474;360T;MONE;AUD;N/A;5000000.0;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411948670;false;FULJ,ILQD
2021-01-13T14:12:57.843Z;ISIN;EZ891T7GBBL7;0.890203;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411948394L2;false;TPAC,FULJ,ILQD
2021-01-13T14:12:57.843Z;ISIN;EZMTKBNV6TS0;0.89002;360T;MONE;GBP;N/A;1.8E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411948394L1;false;TPAC,FULJ,ILQD
2021-01-13T14:12:28.341Z;ISIN;EZ5JQZCM5S13;0.8896854;360T;MONE;GBP;N/A;3.7E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411947894L2;false;TPAC,FULJ,ILQD
2021-01-13T14:12:28.341Z;ISIN;EZ8YFJ3Z5FZ2;0.8896724;360T;MONE;GBP;N/A;3.7E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411947894L1;false;TPAC,FULJ,ILQD
2021-01-13T14:12:02.561Z;ISIN;EZ8YFJ3Z5FZ2;0.889717;360T;MONE;GBP;N/A;3.7E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411946856L1;false;TPAC,FULJ,ILQD
2021-01-13T14:12:02.561Z;ISIN;EZ1MC3MJCSJ0;0.889844;360T;MONE;GBP;N/A;3.7E7;GBP;2021-02-10T00:00:00.000Z;360T;1010000281411946856L2;false;TPAC,FULJ,ILQD
2021-01-13T14:11:35.743Z;ISIN;EZ2LVC23HSB9;9.435938;360T;MONE;HKD;N/A;4.4E7;HKD;2021-02-10T00:00:00.000Z;360T;1010000281411946620L2;false;TPAC,FULJ,ILQD
