Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-30T14:14:35.046Z;ISIN;EZ2V9SPBKJT1;0.971365;360T;MONE;CHF;N/A;1.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369945336L1;false;TPAC,FULJ,ILQD
2020-04-30T14:14:21.732Z;ISIN;EZ2V5Q77SQ54;1.0863026;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369944008L1;false;TPAC,FULJ,ILQD
2020-04-30T14:14:21.732Z;ISIN;EZ96HMC21MS9;1.0863734;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369944008L2;false;TPAC,FULJ,ILQD
2020-04-30T14:11:51.327Z;ISIN;EZB5WZ9DGM42;25.96739;360T;MONE;MXN;N/A;200000.0;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369940527;false;FULJ,ILQD
2020-04-30T14:11:51.327Z;ISIN;EZB5WZ9DGM42;25.9660898;360T;MONE;MXN;N/A;200000.0;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369940533;false;FULJ,ILQD
2020-04-30T14:06:39.672Z;ISIN;EZVLNHD6LJQ8;1.0857585;360T;MONE;USD;N/A;1.13E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369944391L1;false;TPAC,FULJ,ILQD
2020-04-30T14:06:39.672Z;ISIN;EZ7X2LL14K80;1.0888555;360T;MONE;USD;N/A;1.2E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369944391L2;false;TPAC,FULJ,ILQD
2020-04-30T14:06:37.837Z;ISIN;EZ8SQ8JCVLV1;1.086678;360T;MONE;USD;N/A;400000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369944335L2;false;TPAC,FULJ,ILQD
2020-04-30T14:06:37.837Z;ISIN;EZ96HMC21MS9;1.0859116;360T;MONE;USD;N/A;425000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369944335L1;false;TPAC,FULJ,ILQD
2020-04-30T14:05:36.212Z;ISIN;EZ2V5Q77SQ54;1.0855035;360T;MONE;USD;N/A;3.8E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369939731L1;false;TPAC,FULJ,ILQD
2020-04-30T14:05:36.212Z;ISIN;EZ96HMC21MS9;1.085581;360T;MONE;USD;N/A;3.8E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369939731L2;false;TPAC,FULJ,ILQD
2020-04-30T14:05:06.582Z;ISIN;EZ20F2XBVHW8;1.2498;360T;MONE;USD;N/A;2800000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369944113L2;false;TPAC,FULJ,ILQD
2020-04-30T14:05:06.582Z;ISIN;EZ20F2XBVHW8;1.2498;360T;MONE;USD;N/A;2.4E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369944113L3;false;TPAC,FULJ,ILQD
2020-04-30T14:05:06.582Z;ISIN;EZ20F2XBVHW8;1.2498;360T;MONE;USD;N/A;3600000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369944113L1;false;TPAC,FULJ,ILQD
2020-04-30T14:05:06.069Z;ISIN;EZ8L5BXBFT85;1.25027;360T;MONE;USD;N/A;2800000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369944100L2;false;TPAC,FULJ,ILQD
2020-04-30T14:05:06.069Z;ISIN;EZ8L5BXBFT85;1.25027;360T;MONE;USD;N/A;3600000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369944100L1;false;TPAC,FULJ,ILQD
2020-04-30T14:05:06.069Z;ISIN;EZ8L5BXBFT85;1.25027;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369944100L3;false;TPAC,FULJ,ILQD
2020-04-30T14:03:37.491Z;ISIN;EZ5PGC9DRTZ3;106.60245;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369941796L1;false;TPAC,FULJ,ILQD
2020-04-30T14:03:37.491Z;ISIN;EZB27343NG57;106.598;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369941796L2;false;TPAC,FULJ,ILQD
2020-04-30T14:02:57.563Z;ISIN;EZBF9GV5HQ35;0.697574;360T;MONE;CHF;N/A;1500000.0;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369939791;false;FULJ,ILQD
2020-04-30T14:02:10.825Z;ISIN;EZ96HMC21MS9;1.0852206;360T;MONE;USD;N/A;175000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369943654;false;FULJ,ILQD
2020-04-30T14:01:35.491Z;ISIN;EZ8MF2PGQP83;0.8693435;360T;MONE;GBP;N/A;100000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369942953L2;false;TPAC,FULJ,ILQD
2020-04-30T14:01:35.491Z;ISIN;EZ7DL4DTJ079;0.8679;360T;MONE;GBP;N/A;400000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369942953L1;false;TPAC,FULJ,ILQD
2020-04-30T13:57:08.516Z;ISIN;EZVXX4FWRW30;23.91498;360T;MONE;MXN;N/A;7.2E7;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369938406L2;false;TPAC,FULJ,ILQD
2020-04-30T13:57:08.516Z;ISIN;EZ7LWSMK1LF7;23.9107666;360T;MONE;MXN;N/A;7.2E7;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369938406L1;false;TPAC,FULJ,ILQD
2020-04-30T13:54:12.778Z;ISIN;EZ1MTZFLVBM0;0.9722663;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369941086L1;false;TPAC,FULJ,ILQD
2020-04-30T13:54:12.778Z;ISIN;EZ2V9SPBKJT1;0.9721534;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369941086L2;false;TPAC,FULJ,ILQD
2020-04-30T13:53:57.459Z;ISIN;EZ48WW4C71B6;1.085307;360T;MONE;USD;N/A;150000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369935521;false;FULJ,ILQD
2020-04-30T13:53:48.080Z;ISIN;EZ1MTZFLVBM0;0.9722063;360T;MONE;CHF;N/A;1.75E8;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369941065L1;false;TPAC,FULJ,ILQD
2020-04-30T13:53:48.080Z;ISIN;EZ2V9SPBKJT1;0.9720934;360T;MONE;CHF;N/A;1.75E8;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369941065L2;false;TPAC,FULJ,ILQD
2020-04-30T13:49:04.084Z;ISIN;EZ2V5Q77SQ54;1.084905;360T;MONE;USD;N/A;1.3E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369936657L1;false;TPAC,FULJ,ILQD
2020-04-30T13:49:04.084Z;ISIN;EZ96HMC21MS9;1.084981;360T;MONE;USD;N/A;1.3E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369936657L2;false;TPAC,FULJ,ILQD
2020-04-30T13:47:55.974Z;ISIN;EZ96HMC21MS9;1.0843915;360T;MONE;USD;N/A;2.2E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369936812L2;false;TPAC,FULJ,ILQD
2020-04-30T13:47:55.974Z;ISIN;EZ2V5Q77SQ54;1.0843204;360T;MONE;USD;N/A;2.2E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369936812L1;false;TPAC,FULJ,ILQD
2020-04-30T13:47:04.712Z;ISIN;EZ2ZCLFF6917;0.65018;360T;MONE;USD;N/A;600000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369934957;false;FULJ,ILQD
2020-04-30T13:42:24.000Z;ISIN;EZ8ND95BBV26;1.0855022;360T;MONE;USD;N/A;4.51E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369934590L2;false;TPAC,FULJ,ILQD
2020-04-30T13:42:24.000Z;ISIN;EZ874HMQF671;1.08485;360T;MONE;USD;N/A;4.51E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369934590L1;false;TPAC,FULJ,ILQD
2020-04-30T13:42:03.831Z;ISIN;EZ96HMC21MS9;1.0849806;360T;MONE;USD;N/A;3.1E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369939780L1;false;TPAC,FULJ,ILQD
2020-04-30T13:42:03.831Z;ISIN;EZVLNHD6LJQ8;1.0850194;360T;MONE;USD;N/A;3.1E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369939780L2;false;TPAC,FULJ,ILQD
2020-04-30T13:40:34.103Z;ISIN;EZ7LWSMK1LF7;23.938427;360T;MONE;MXN;N/A;1.0E9;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369939494L2;false;TPAC,FULJ,ILQD
2020-04-30T13:40:34.103Z;ISIN;EZF3010YYZ31;23.9222;360T;MONE;MXN;N/A;1.0E9;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369939494L1;false;TPAC,FULJ,ILQD
2020-04-30T13:40:25.010Z;ISIN;EZ2V5Q77SQ54;1.0846662;360T;MONE;USD;N/A;3.96E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369939400L1;false;TPAC,FULJ,ILQD
2020-04-30T13:40:25.010Z;ISIN;EZ96HMC21MS9;1.0847421;360T;MONE;USD;N/A;3.96E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369939400L2;false;TPAC,FULJ,ILQD
2020-04-30T13:40:02.461Z;ISIN;EZ874HMQF671;1.08485;360T;MONE;USD;N/A;5.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369935551L2;false;TPAC,FULJ,ILQD
2020-04-30T13:40:02.461Z;ISIN;EZ2V5Q77SQ54;1.0847552;360T;MONE;USD;N/A;5.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369935551L1;false;TPAC,FULJ,ILQD
2020-04-30T13:37:28.807Z;ISIN;EZ8MD9RJ3ZG8;1.509092;360T;MONE;CAD;N/A;9906000.0;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369936830;false;FULJ,ILQD
2020-04-30T13:36:25.438Z;ISIN;EZ8L5BXBFT85;1.250165;360T;MONE;USD;N/A;3.5E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369935933;false;FULJ,ILQD
2020-04-30T13:36:24.825Z;ISIN;EZ20F2XBVHW8;1.2496;360T;MONE;USD;N/A;3.5E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369935923;false;FULJ,ILQD
2020-04-30T13:35:48.677Z;ISIN;EZ6CYPS3F214;1.249194;360T;MONE;USD;N/A;1.0E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369938071L2;false;TPAC,FULJ,ILQD
2020-04-30T13:35:48.677Z;ISIN;EZ4P6CFQ0S98;1.249194;360T;MONE;USD;N/A;1.0E8;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369938071L1;false;TPAC,FULJ,ILQD
2020-04-30T13:34:22.591Z;ISIN;EZ20F2XBVHW8;1.2496;360T;MONE;USD;N/A;2.65E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369935900;false;FULJ,ILQD
2020-04-30T13:34:21.313Z;ISIN;EZ8L5BXBFT85;1.250165;360T;MONE;USD;N/A;2.65E8;USD;2020-05-28T00:00:00.000Z;360T;1010000281369935892;false;FULJ,ILQD
2020-04-30T13:31:22.153Z;ISIN;EZ5BRKT7J618;1.0560458;360T;MONE;CHF;N/A;5000000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369934717L2;false;TPAC,FULJ,ILQD
2020-04-30T13:31:22.153Z;ISIN;EZRQ7TY32L85;1.0560645;360T;MONE;CHF;N/A;5000000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369934717L1;false;TPAC,FULJ,ILQD
2020-04-30T13:29:30.442Z;ISIN;EZ96HMC21MS9;1.084693;360T;MONE;USD;N/A;1000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369935856;false;FULJ,ILQD
2020-04-30T13:29:16.928Z;ISIN;EZ6CYPS3F214;1.249495;360T;MONE;USD;N/A;3.7E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369936763L2;false;TPAC,FULJ,ILQD
2020-04-30T13:29:16.928Z;ISIN;EZ4P6CFQ0S98;1.249492;360T;MONE;USD;N/A;3.7E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369936763L1;false;TPAC,FULJ,ILQD
2020-04-30T13:25:10.837Z;ISIN;EZ2V5Q77SQ54;1.0845377;360T;MONE;USD;N/A;10000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369936397;false;FULJ,ILQD
2020-04-30T13:24:47.562Z;ISIN;EZ52Q5XDWPK1;7.706524;360T;MONE;TRY;N/A;695000.0;TRY;2020-05-28T00:00:00.000Z;360T;1010000281369935155L2;false;TPAC,FULJ,ILQD
2020-04-30T13:24:47.562Z;ISIN;EZB2GM7KTW38;7.586906;360T;MONE;TRY;N/A;695000.0;TRY;2020-05-28T00:00:00.000Z;360T;1010000281369935155L1;false;TPAC,FULJ,ILQD
2020-04-30T13:24:12.491Z;ISIN;EZ89BYSKLCQ1;73.8424;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369930778L1;false;TPAC,FULJ,ILQD
2020-04-30T13:24:12.491Z;ISIN;EZ5DZ800P3R1;73.9231;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369930778L2;false;TPAC,FULJ,ILQD
2020-04-30T13:23:58.420Z;ISIN;EZ255XNWPGJ2;73.7975;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369930286L2;false;TPAC,FULJ,ILQD
2020-04-30T13:23:58.420Z;ISIN;EZ89BYSKLCQ1;73.7862;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-28T00:00:00.000Z;360T;1010000281369930286L1;false;TPAC,FULJ,ILQD
2020-04-30T13:23:52.139Z;ISIN;EZ67F1DT9HL6;11.203014;360T;MONE;NOK;N/A;9.9E7;NOK;2020-05-28T00:00:00.000Z;360T;1010000281369935752L1;false;TPAC,FULJ,ILQD
2020-04-30T13:23:52.139Z;ISIN;EZ6GG2VX8247;11.234887;360T;MONE;NOK;N/A;9.9E7;NOK;2020-05-28T00:00:00.000Z;360T;1010000281369935752L2;false;TPAC,FULJ,ILQD
2020-04-30T13:23:34.379Z;ISIN;EZ642MS5LTY6;0.871169;360T;MONE;GBP;N/A;4000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369934990L2;false;TPAC,FULJ,ILQD
2020-04-30T13:23:34.379Z;ISIN;EZVL38QWQHK3;0.870051;360T;MONE;GBP;N/A;2500.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369934990L1;false;TPAC,FULJ,ILQD
2020-04-30T13:22:46.776Z;ISIN;EZ2SLQ83JSH2;0.6506979;360T;MONE;USD;N/A;6000000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369934648L1;false;TPAC,FULJ,ILQD
2020-04-30T13:22:46.776Z;ISIN;EZ36ZS5HPL42;0.6507;360T;MONE;USD;N/A;6000000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369934648L2;false;TPAC,FULJ,ILQD
2020-04-30T13:20:23.541Z;ISIN;EZ7LG9247SQ4;6.99056;360T;MONE;TRY;N/A;1.1E7;TRY;2020-05-28T00:00:00.000Z;360T;1010000281369934017L1;false;TPAC,FULJ,ILQD
2020-04-30T13:20:23.541Z;ISIN;EZ3XGW903681;6.99146;360T;MONE;TRY;N/A;1.1E7;TRY;2020-05-28T00:00:00.000Z;360T;1010000281369934017L2;false;TPAC,FULJ,ILQD
2020-04-30T13:18:11.152Z;ISIN;EZ7X5DKH0P97;0.869525;360T;MONE;GBP;N/A;1.1E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369933394;false;FULJ,ILQD
2020-04-30T13:16:40.170Z;ISIN;EZ7X5DKH0P97;0.86952;360T;MONE;GBP;N/A;7.4E7;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369933336;false;FULJ,ILQD
2020-04-30T13:16:32.907Z;ISIN;EZ6FVGSK39Z2;0.868297;360T;MONE;GBP;N/A;200000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369933137;false;FULJ,ILQD
2020-04-30T13:15:50.214Z;ISIN;EZ2V5Q77SQ54;1.083639;360T;MONE;USD;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369932747;false;FULJ,ILQD
2020-04-30T13:14:48.845Z;ISIN;EZ8PLMH17720;1.0558094;360T;MONE;CHF;N/A;300000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369932467;false;FULJ,ILQD
2020-04-30T13:13:45.092Z;ISIN;EZ2V5Q77SQ54;1.0845672;360T;MONE;USD;N/A;25000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369931295;false;FULJ,ILQD
2020-04-30T13:13:30.989Z;ISIN;EZ96HMC21MS9;1.084681;360T;MONE;USD;N/A;9500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369931950L1;false;TPAC,FULJ,ILQD
2020-04-30T13:13:30.989Z;ISIN;EZ6MT8MJFV87;1.0851997;360T;MONE;USD;N/A;8000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369931950L2;false;TPAC,FULJ,ILQD
2020-04-30T13:12:04.588Z;ISIN;EZ2BQRFQY022;1.086049;360T;MONE;USD;N/A;1650000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369930163L2;false;TPAC,FULJ,ILQD
2020-04-30T13:12:04.588Z;ISIN;EZ96HMC21MS9;1.083942;360T;MONE;USD;N/A;1650000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369930163L1;false;TPAC,FULJ,ILQD
2020-04-30T13:08:07.588Z;ISIN;EZ96HMC21MS9;1.0862925;360T;MONE;USD;N/A;7000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369928423L2;false;TPAC,FULJ,ILQD
2020-04-30T13:08:07.588Z;ISIN;EZ2V5Q77SQ54;1.0862196;360T;MONE;USD;N/A;7000000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369928423L1;false;TPAC,FULJ,ILQD
2020-04-30T13:07:26.255Z;ISIN;EZVXX4FWRW30;23.8997;360T;MONE;MXN;N/A;2500000.0;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369929323L2;false;TPAC,FULJ,ILQD
2020-04-30T13:07:26.255Z;ISIN;EZ7LWSMK1LF7;23.8952;360T;MONE;MXN;N/A;2500000.0;MXN;2020-05-28T00:00:00.000Z;360T;1010000281369929323L1;false;TPAC,FULJ,ILQD
2020-04-30T13:06:06.864Z;ISIN;EZ2V5Q77SQ54;1.0864075;360T;MONE;USD;N/A;2.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369926771L1;false;TPAC,FULJ,ILQD
2020-04-30T13:06:06.864Z;ISIN;EZ96HMC21MS9;1.086481;360T;MONE;USD;N/A;2.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369926771L2;false;TPAC,FULJ,ILQD
2020-04-30T13:05:54.962Z;ISIN;EZB27343NG57;106.654;360T;MONE;JPY;N/A;7.5E7;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369929040L2;false;TPAC,FULJ,ILQD
2020-04-30T13:05:54.962Z;ISIN;EZ5PGC9DRTZ3;106.65867;360T;MONE;JPY;N/A;7.5E7;JPY;2020-05-28T00:00:00.000Z;360T;1010000281369929040L1;false;TPAC,FULJ,ILQD
2020-04-30T13:05:47.869Z;ISIN;EZ4P6CFQ0S98;1.2502168;360T;MONE;USD;N/A;4000000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369926597L1;false;TPAC,FULJ,ILQD
2020-04-30T13:05:47.869Z;ISIN;EZBG25CCDZ74;1.25022;360T;MONE;USD;N/A;4000000.0;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369926597L2;false;TPAC,FULJ,ILQD
2020-04-30T13:04:31.272Z;ISIN;EZ3FTVF81F39;1.38982;360T;MONE;CAD;N/A;1.2E7;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369930278L2;false;TPAC,FULJ,ILQD
2020-04-30T13:04:31.272Z;ISIN;EZ8TWV16K676;1.389818;360T;MONE;CAD;N/A;1.2E7;CAD;2020-05-28T00:00:00.000Z;360T;1010000281369930278L1;false;TPAC,FULJ,ILQD
2020-04-30T13:03:36.886Z;ISIN;EZ2V9SPBKJT1;0.9719846;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369925965L1;false;TPAC,FULJ,ILQD
2020-04-30T13:03:36.886Z;ISIN;EZ4D7CVSDJK5;0.97196;360T;MONE;CHF;N/A;8000000.0;CHF;2020-05-28T00:00:00.000Z;360T;1010000281369925965L2;false;TPAC,FULJ,ILQD
2020-04-30T13:03:36.878Z;ISIN;EZ1HLSZB2812;1.509576;360T;MONE;CAD;N/A;1000000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369929163;false;FULJ,ILQD
2020-04-30T13:03:35.344Z;ISIN;EZ4P6CFQ0S98;1.2508538;360T;MONE;USD;N/A;1.2E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369929854L1;false;TPAC,FULJ,ILQD
2020-04-30T13:03:35.344Z;ISIN;EZ6CYPS3F214;1.2508552;360T;MONE;USD;N/A;1.2E7;GBP;2020-05-28T00:00:00.000Z;360T;1010000281369929854L2;false;TPAC,FULJ,ILQD
2020-04-30T13:03:05.815Z;ISIN;EZ1HLSZB2812;1.509678;360T;MONE;CAD;N/A;1000000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369928963;false;FULJ,ILQD
2020-04-30T13:02:15.328Z;ISIN;EZ2V5Q77SQ54;1.0870184;360T;MONE;USD;N/A;3500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369925554L1;false;TPAC,FULJ,ILQD
2020-04-30T13:02:15.328Z;ISIN;EZ96HMC21MS9;1.0870925;360T;MONE;USD;N/A;3500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369925554L2;false;TPAC,FULJ,ILQD
2020-04-30T13:02:06.310Z;ISIN;EZ4GG5D7GCK1;7.7509136;360T;MONE;HKD;N/A;5700000.0;HKD;2020-05-28T00:00:00.000Z;360T;1010000281369927301L1;false;TPAC,FULJ,ILQD
2020-04-30T13:02:06.310Z;ISIN;EZ4WZB3W6X11;7.7511;360T;MONE;HKD;N/A;5700000.0;HKD;2020-05-28T00:00:00.000Z;360T;1010000281369927301L2;false;TPAC,FULJ,ILQD
2020-04-30T13:01:09.839Z;ISIN;EZ5GSTV41GM7;0.65214;360T;MONE;USD;N/A;400000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369925101L2;false;TPAC,FULJ,ILQD
2020-04-30T13:01:09.839Z;ISIN;EZ2SLQ83JSH2;0.6521378;360T;MONE;USD;N/A;400000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369925101L1;false;TPAC,FULJ,ILQD
2020-04-30T12:59:27.785Z;ISIN;EZ8HS6BXZMH7;6.857872;360T;MONE;DKK;N/A;3.05E7;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369926714L2;false;TPAC,FULJ,ILQD
2020-04-30T12:59:27.785Z;ISIN;EZBF17Q7PGQ7;6.85824;360T;MONE;DKK;N/A;3.05E7;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369926714L1;false;TPAC,FULJ,ILQD
2020-04-30T12:59:06.821Z;ISIN;EZ96DN5V30B4;1.775203;360T;MONE;NZD;N/A;3500000.0;NZD;2020-05-28T00:00:00.000Z;360T;1010000281369924941;false;FULJ,ILQD
2020-04-30T12:59:05.909Z;ISIN;EZ6WTBQC7HF0;1.668821;360T;MONE;AUD;N/A;7000000.0;AUD;2020-05-28T00:00:00.000Z;360T;1010000281369924908;false;FULJ,ILQD
2020-04-30T12:58:38.335Z;ISIN;EZ3KXS21KDZ0;4.54361;360T;MONE;PLN;N/A;3000000.0;PLN;2020-05-28T00:00:00.000Z;360T;1010000281369927680;false;FULJ,ILQD
2020-04-30T12:58:11.103Z;ISIN;EZBBT2KNX415;1.0562222;360T;MONE;CHF;N/A;1930000.0;EUR;2020-05-28T00:00:00.000Z;360T;1010000281369927408;false;FULJ,ILQD
2020-04-30T12:57:55.501Z;ISIN;EZ874HMQF671;1.08732;360T;MONE;USD;N/A;2.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369924645L1;false;TPAC,FULJ,ILQD
2020-04-30T12:57:55.501Z;ISIN;EZ8ND95BBV26;1.0879732;360T;MONE;USD;N/A;2.0E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369924645L2;false;TPAC,FULJ,ILQD
2020-04-30T12:57:09.552Z;ISIN;EZ2PHNSYVD22;353.6615;360T;MONE;HUF;N/A;1.5E8;HUF;2020-05-28T00:00:00.000Z;360T;1010000281369926986;false;FULJ,ILQD
2020-04-30T12:56:04.428Z;ISIN;EZ6TXWT84B12;7.60019;360T;MONE;TRY;N/A;300000.0;TRY;2020-05-28T00:00:00.000Z;360T;1010000281369926484L2;false;TPAC,FULJ,ILQD
2020-04-30T12:56:04.428Z;ISIN;EZB2GM7KTW38;7.6008243;360T;MONE;TRY;N/A;300000.0;TRY;2020-05-28T00:00:00.000Z;360T;1010000281369926484L1;false;TPAC,FULJ,ILQD
2020-04-30T12:55:35.593Z;ISIN;EZ96HMC21MS9;1.0879874;360T;MONE;USD;N/A;1100000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369924884;false;FULJ,ILQD
2020-04-30T12:55:18.374Z;ISIN;EZ4CHVNM6411;4.8426;360T;MONE;RON;N/A;400000.0;RON;2020-05-28T00:00:00.000Z;360T;1010000281369926258L1;false;TPAC,FULJ,ILQD
2020-04-30T12:55:18.374Z;ISIN;EZ4V4B2PVFY8;4.8435;360T;MONE;RON;N/A;400000.0;RON;2020-05-28T00:00:00.000Z;360T;1010000281369926258L2;false;TPAC,FULJ,ILQD
2020-04-30T12:55:00.192Z;ISIN;EZ4F7TCR5MQ6;0.970017;360T;MONE;CHF;N/A;1.93E7;USD;2020-05-28T00:00:00.000Z;360T;1010000281369926874;false;FULJ,ILQD
2020-04-30T12:52:25.817Z;ISIN;EZ81TBT9MHH9;6.988806;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369925803;false;FULJ,ILQD
2020-04-30T12:52:14.127Z;ISIN;EZ8HS6BXZMH7;6.8612764;360T;MONE;DKK;N/A;1.732E7;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369923527L2;false;TPAC,FULJ,ILQD
2020-04-30T12:52:14.127Z;ISIN;EZ7LNCRXWPS6;6.86136;360T;MONE;DKK;N/A;1.732E7;DKK;2020-05-28T00:00:00.000Z;360T;1010000281369923527L1;false;TPAC,FULJ,ILQD
2020-04-30T12:52:13.246Z;ISIN;EZ81TBT9MHH9;6.988806;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369925717;false;FULJ,ILQD
2020-04-30T12:52:05.725Z;ISIN;EZ81TBT9MHH9;6.988806;360T;MONE;TRY;N/A;500000.0;USD;2020-05-28T00:00:00.000Z;360T;1010000281369925670;false;FULJ,ILQD
2020-04-30T12:51:57.818Z;ISIN;EZ2VWT76L960;7.589551;360T;MONE;HRK;N/A;1000000.0;HRK;2020-05-28T00:00:00.000Z;360T;1010000281369924997;false;FULJ,ILQD
