Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-14T13:13:30.664Z;ISIN;EZC9FDT678S2;0.8938085;360T;MONE;CHF;N/A;1.565792698E7;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661977435L1;false;TPAC,FULJ,ILQD
2023-09-14T13:13:30.664Z;ISIN;EZ97QTXSDK20;0.8914775;360T;MONE;CHF;N/A;1.565792698E7;CHF;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661977435L2;false;TPAC,FULJ,ILQD
2023-09-14T13:13:24.764Z;ISIN;EZ7JTVDMS646;0.64564;360T;MONE;USD;N/A;8.7E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661979225L2;false;TPAC,FULJ,ILQD
2023-09-14T13:13:24.764Z;ISIN;EZGNF3J93BW0;0.6455693;360T;MONE;USD;N/A;8.7E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661979225L1;false;TPAC,FULJ,ILQD
2023-09-14T13:12:01.539Z;ISIN;EZC35W15PBC8;35.7824;360T;MONE;THB;N/A;2.4E7;THB;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661978144L2;false;TPAC,FULJ,ILQD
2023-09-14T13:12:01.539Z;ISIN;EZNKBJC5Y7P6;35.782;360T;MONE;THB;N/A;2.4E7;THB;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661978144L1;false;TPAC,FULJ,ILQD
2023-09-14T13:10:50.544Z;ISIN;EZ5PKZFQBLR2;4.623354;360T;MONE;PLN;N/A;1.11E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974797;false;FULJ,ILQD
2023-09-14T13:10:47.777Z;ISIN;EZF723TVNHK1;11.1653;360T;MONE;SEK;N/A;6400000.0;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661976335L2;false;TPAC,FULJ,ILQD
2023-09-14T13:10:47.777Z;ISIN;EZ8QBL03LKX3;11.1668767;360T;MONE;SEK;N/A;6400000.0;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661976335L1;false;TPAC,FULJ,ILQD
2023-09-14T13:10:17.360Z;ISIN;EZQTML2SMQJ5;10.7465758;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661976040L1;false;TPAC,FULJ,ILQD
2023-09-14T13:10:17.360Z;ISIN;EZJMBZYVQ7Z6;10.74529;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661976040L2;false;TPAC,FULJ,ILQD
2023-09-14T13:09:47.347Z;ISIN;EZTPKSVQPMC8;0.953961;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974935;false;FULJ,ILQD
2023-09-14T13:09:41.288Z;ISIN;EZ66MGTN2JN8;17.142697;360T;MONE;MXN;N/A;1200000.0;MXN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975912L2;false;TPAC,FULJ,ILQD
2023-09-14T13:09:41.288Z;ISIN;EZ95ZTXB6265;17.123738;360T;MONE;MXN;N/A;1200000.0;MXN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975912L1;false;TPAC,FULJ,ILQD
2023-09-14T13:09:02.568Z;ISIN;EZPVYBK5C2V5;1.0691942;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975834L2;false;TPAC,FULJ,ILQD
2023-09-14T13:09:02.568Z;ISIN;EZ0D85J70Y46;1.06849;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975834L1;false;TPAC,FULJ,ILQD
2023-09-14T13:08:49.423Z;ISIN;EZ5G4YM3MHP7;147.224;360T;MONE;JPY;N/A;1.2E8;JPY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975770L2;false;TPAC,FULJ,ILQD
2023-09-14T13:08:49.423Z;ISIN;EZ9FYNMK2T67;147.32003;360T;MONE;JPY;N/A;1.2E8;JPY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975770L1;false;TPAC,FULJ,ILQD
2023-09-14T13:08:08.551Z;ISIN;EZ0LLSXDFY87;7.82885;360T;MONE;HKD;N/A;4400000.0;HKD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975602L2;false;TPAC,FULJ,ILQD
2023-09-14T13:08:08.551Z;ISIN;EZSBTTXK8788;7.829281;360T;MONE;HKD;N/A;4400000.0;HKD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975602L1;false;TPAC,FULJ,ILQD
2023-09-14T13:07:39.240Z;ISIN;EZ62YZKFF3S4;1.349779;360T;MONE;CAD;N/A;3.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541735L2;false;TPAC,FULJ,ILQD
2023-09-14T13:07:39.240Z;ISIN;EZ3N0Y843K52;1.35253;360T;MONE;CAD;N/A;3.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541735L1;false;TPAC,FULJ,ILQD
2023-09-14T13:07:16.443Z;ISIN;EZGNF3J93BW0;0.6446895;360T;MONE;USD;N/A;200000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975443L1;false;TPAC,FULJ,ILQD
2023-09-14T13:07:16.443Z;ISIN;EZZNKH1Z2Z37;0.6448536;360T;MONE;USD;N/A;200000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975443L2;false;TPAC,FULJ,ILQD
2023-09-14T13:07:07.236Z;ISIN;EZBH685PWFV2;1.348188;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541658L2;false;TPAC,FULJ,ILQD
2023-09-14T13:07:07.236Z;ISIN;EZ3N0Y843K52;1.35197;360T;MONE;CAD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661541658L1;false;TPAC,FULJ,ILQD
2023-09-14T13:04:57.158Z;ISIN;EZ2NDWRN3LZ3;1.656067;360T;MONE;AUD;N/A;5500000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975104L1;false;TPAC,FULJ,ILQD
2023-09-14T13:04:57.158Z;ISIN;EZYXG2GLDKS6;1.656118;360T;MONE;AUD;N/A;5500000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661975104L2;false;TPAC,FULJ,ILQD
2023-09-14T13:04:21.614Z;ISIN;EZSKG59BBK41;0.8577432;360T;MONE;GBP;N/A;2.46E8;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974943L1;false;TPAC,FULJ,ILQD
2023-09-14T13:04:21.614Z;ISIN;EZYD8YC48LN2;0.8577786;360T;MONE;GBP;N/A;2.46E8;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974943L2;false;TPAC,FULJ,ILQD
2023-09-14T13:04:18.025Z;ISIN;EZC9FDT678S2;0.8952394;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972423L1;false;TPAC,FULJ,ILQD
2023-09-14T13:04:18.025Z;ISIN;EZFKX54VDT45;0.89496;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972423L2;false;TPAC,FULJ,ILQD
2023-09-14T13:04:15.601Z;ISIN;EZPQZ1GQGT13;4.32859;360T;MONE;PLN;N/A;6.7E7;PLN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974326L1;false;TPAC,FULJ,ILQD
2023-09-14T13:04:15.601Z;ISIN;EZ0PB6GCSVN1;4.32881;360T;MONE;PLN;N/A;6.7E7;PLN;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974326L2;false;TPAC,FULJ,ILQD
2023-09-14T13:02:27.919Z;ISIN;EZYNLFC7FXR7;0.8946812;360T;MONE;CHF;N/A;6500000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661971625L1;false;TPAC,FULJ,ILQD
2023-09-14T13:02:27.919Z;ISIN;EZC9FDT678S2;0.8945943;360T;MONE;CHF;N/A;6500000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661971625L2;false;TPAC,FULJ,ILQD
2023-09-14T13:01:29.173Z;ISIN;EZQV0WZYYN50;6.98762;360T;MONE;DKK;N/A;4.9E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661973482L2;false;TPAC,FULJ,ILQD
2023-09-14T13:01:29.173Z;ISIN;EZ5D6WTY2053;6.9886925;360T;MONE;DKK;N/A;4.9E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661973482L1;false;TPAC,FULJ,ILQD
2023-09-14T13:01:28.070Z;ISIN;EZWMNCFRX7C1;1.0675595;360T;MONE;USD;N/A;2.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969986L2;false;TPAC,FULJ,ILQD
2023-09-14T13:01:28.070Z;ISIN;EZ17Y9C047R1;1.0672237;360T;MONE;USD;N/A;2.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969986L1;false;TPAC,FULJ,ILQD
2023-09-14T13:01:18.295Z;ISIN;EZ3XPS7ZZH65;0.8651591;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974011L1;false;TPAC,FULJ,ILQD
2023-09-14T13:01:18.295Z;ISIN;EZ9VJMXPB3W0;0.8689704;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974011L2;false;TPAC,FULJ,ILQD
2023-09-14T13:00:20.660Z;ISIN;EZ32HZZCB6V9;1.3522242;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972715L1;false;TPAC,FULJ,ILQD
2023-09-14T13:00:20.660Z;ISIN;EZ3N0Y843K52;1.35221;360T;MONE;CAD;N/A;4000000.0;CAD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972715L2;false;TPAC,FULJ,ILQD
2023-09-14T12:59:37.861Z;ISIN;EZRFTQ3H9S17;7.805748;360T;MONE;DKK;N/A;2.9E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974280L1;false;TPAC,FULJ,ILQD
2023-09-14T12:59:37.861Z;ISIN;EZGYSHP43FC7;7.807;360T;MONE;DKK;N/A;2.9E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661974280L2;false;TPAC,FULJ,ILQD
2023-09-14T12:59:18.942Z;ISIN;EZTWW8V9W2F9;7.290537;360T;MONE;CNY;N/A;1.23E8;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661973205L1;false;TPAC,FULJ,ILQD
2023-09-14T12:59:18.942Z;ISIN;EZMSFCZGVN68;7.29034;360T;MONE;CNY;N/A;1.23E8;CNY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661973205L2;false;TPAC,FULJ,ILQD
2023-09-14T12:58:56.067Z;ISIN;EZ3XPS7ZZH65;0.8653773;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972846L1;false;TPAC,FULJ,ILQD
2023-09-14T12:58:56.067Z;ISIN;EZ9VJMXPB3W0;0.8692098;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972846L2;false;TPAC,FULJ,ILQD
2023-09-14T12:58:35.764Z;ISIN;EZ0Z44WGC4J6;12.015935;360T;MONE;NOK;N/A;2.4E7;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661973751L1;false;TPAC,FULJ,ILQD
2023-09-14T12:58:35.764Z;ISIN;EZ766MJCP5X1;12.0183;360T;MONE;NOK;N/A;2.4E7;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661973751L2;false;TPAC,FULJ,ILQD
2023-09-14T12:57:35.433Z;ISIN;EZYFG9H7L5Y9;12.4816;360T;MONE;SEK;N/A;1.32E8;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661973647L2;false;TPAC,FULJ,ILQD
2023-09-14T12:57:35.433Z;ISIN;EZQGS2T0N0Y0;12.479449;360T;MONE;SEK;N/A;1.32E8;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661973647L1;false;TPAC,FULJ,ILQD
2023-09-14T12:56:50.487Z;ISIN;EZP03H9JX210;0.6446772;360T;MONE;USD;N/A;3.3E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972753L2;false;TPAC,FULJ,ILQD
2023-09-14T12:56:50.487Z;ISIN;EZ7JTVDMS646;0.64399;360T;MONE;USD;N/A;3.3E7;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972753L1;false;TPAC,FULJ,ILQD
2023-09-14T12:55:33.166Z;ISIN;EZ16GJ615951;7.4587861;360T;MONE;DKK;N/A;7.0E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972542L2;false;TPAC,FULJ,ILQD
2023-09-14T12:55:33.166Z;ISIN;EZ095M53KJ08;7.4591349;360T;MONE;DKK;N/A;7.0E7;DKK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972542L1;false;TPAC,FULJ,ILQD
2023-09-14T12:54:51.980Z;ISIN;EZ7JTVDMS646;0.64382;360T;MONE;USD;N/A;6500000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972314L2;false;TPAC,FULJ,ILQD
2023-09-14T12:54:51.980Z;ISIN;EZGNF3J93BW0;0.6437493;360T;MONE;USD;N/A;6500000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661972314L1;false;TPAC,FULJ,ILQD
2023-09-14T12:54:50.825Z;ISIN;EZ1VGXGDMSS8;1.0721423;360T;MONE;USD;N/A;2.517E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661971934L2;false;TPAC,FULJ,ILQD
2023-09-14T12:54:50.825Z;ISIN;EZ3B83217CF4;1.0688641;360T;MONE;USD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661971934L1;false;TPAC,FULJ,ILQD
2023-09-14T12:52:29.159Z;ISIN;EZ9VJMXPB3W0;0.8690784;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661970711L2;false;TPAC,FULJ,ILQD
2023-09-14T12:52:29.159Z;ISIN;EZ3XPS7ZZH65;0.8652433;360T;MONE;GBP;N/A;2000000.0;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661970711L1;false;TPAC,FULJ,ILQD
2023-09-14T12:52:09.293Z;ISIN;EZ6GZ2DZNCY3;1.0948172;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661971214L2;false;TPAC,FULJ,ILQD
2023-09-14T12:52:09.293Z;ISIN;EZ0D85J70Y46;1.06786;360T;MONE;USD;N/A;3000000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661971214L1;false;TPAC,FULJ,ILQD
2023-09-14T12:51:05.257Z;ISIN;EZ0D85J70Y46;1.06798;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661970497L1;false;TPAC,FULJ,ILQD
2023-09-14T12:51:05.257Z;ISIN;EZ3KM1JP1QM5;1.0865739;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661970497L2;false;TPAC,FULJ,ILQD
2023-09-14T12:49:23.708Z;ISIN;EZWMNCFRX7C1;1.0678501;360T;MONE;USD;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969620L1;false;TPAC,FULJ,ILQD
2023-09-14T12:49:23.708Z;ISIN;EZ4KC354GX45;1.0689826;360T;MONE;USD;N/A;2.54E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969620L2;false;TPAC,FULJ,ILQD
2023-09-14T12:48:51.318Z;ISIN;EZ4KC354GX45;1.0688035;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969290L2;false;TPAC,FULJ,ILQD
2023-09-14T12:48:51.318Z;ISIN;EZWMNCFRX7C1;1.06767;360T;MONE;USD;N/A;5.0E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969290L1;false;TPAC,FULJ,ILQD
2023-09-14T12:48:47.143Z;ISIN;EZ3KM1JP1QM5;1.085953;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661968851L1;false;TPAC,FULJ,ILQD
2023-09-14T12:48:47.143Z;ISIN;EZLVSHYQXRC6;1.0873904;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661968851L2;false;TPAC,FULJ,ILQD
2023-09-14T12:47:22.168Z;ISIN;EZ1W324WWFD9;24.491736;360T;MONE;CZK;N/A;5.0E7;CZK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661966554L1;false;TPAC,FULJ,ILQD
2023-09-14T12:46:14.489Z;ISIN;EZ4DG0BNPN81;0.5678939;360T;MONE;CHF;N/A;250000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661965910L2;false;TPAC,FULJ,ILQD
2023-09-14T12:46:14.489Z;ISIN;EZJVJ4SHKJR2;0.57541;360T;MONE;CHF;N/A;250000.0;AUD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661965910L1;false;TPAC,FULJ,ILQD
2023-09-14T12:45:53.957Z;ISIN;EZ1VGXGDMSS8;1.071524;360T;MONE;USD;N/A;5000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661966068L1;false;TPAC,FULJ,ILQD
2023-09-14T12:45:32.205Z;ISIN;EZ0D85J70Y46;1.06772;360T;MONE;USD;N/A;1420000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969441L1;false;TPAC,FULJ,ILQD
2023-09-14T12:45:32.205Z;ISIN;EZ4LGT2CPFB0;1.0838354;360T;MONE;USD;N/A;1420000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969441L2;false;TPAC,FULJ,ILQD
2023-09-14T12:45:25.150Z;ISIN;EZ1VGXGDMSS8;1.0714575;360T;MONE;USD;N/A;1500000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661965995L1;false;TPAC,FULJ,ILQD
2023-09-14T12:45:22.237Z;ISIN;EZ5V1J94NN99;1.0852984;360T;MONE;USD;N/A;1480000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969176L2;false;TPAC,FULJ,ILQD
2023-09-14T12:45:22.237Z;ISIN;EZ0D85J70Y46;1.06775;360T;MONE;USD;N/A;1480000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969176L1;false;TPAC,FULJ,ILQD
2023-09-14T12:45:12.044Z;ISIN;EZ0D85J70Y46;1.0677;360T;MONE;USD;N/A;1420000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969057L1;false;TPAC,FULJ,ILQD
2023-09-14T12:45:12.044Z;ISIN;EZVR2P1JJHN8;1.0867504;360T;MONE;USD;N/A;1420000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661969057L2;false;TPAC,FULJ,ILQD
2023-09-14T12:45:03.949Z;ISIN;EZ0D85J70Y46;1.06737;360T;MONE;USD;N/A;1240000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661968395L1;false;TPAC,FULJ,ILQD
2023-09-14T12:45:03.949Z;ISIN;EZB3VZV8K1D9;1.0878867;360T;MONE;USD;N/A;1240000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661968395L2;false;TPAC,FULJ,ILQD
2023-09-14T12:44:55.720Z;ISIN;EZ0D85J70Y46;1.06748;360T;MONE;USD;N/A;1530000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661968094L1;false;TPAC,FULJ,ILQD
2023-09-14T12:44:55.720Z;ISIN;EZ63YJ9VG4R5;1.0893386;360T;MONE;USD;N/A;1530000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661968094L2;false;TPAC,FULJ,ILQD
2023-09-14T12:44:46.508Z;ISIN;EZ0D85J70Y46;1.0682;360T;MONE;USD;N/A;1640000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661966995L1;false;TPAC,FULJ,ILQD
2023-09-14T12:44:46.508Z;ISIN;EZ5SV0DDPDD2;1.0914845;360T;MONE;USD;N/A;1640000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661966995L2;false;TPAC,FULJ,ILQD
2023-09-14T12:44:35.991Z;ISIN;EZ8QBL03LKX3;11.1689745;360T;MONE;SEK;N/A;2.0E8;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661967905L1;false;TPAC,FULJ,ILQD
2023-09-14T12:44:35.991Z;ISIN;EZF723TVNHK1;11.1674;360T;MONE;SEK;N/A;2.0E8;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661967905L2;false;TPAC,FULJ,ILQD
2023-09-14T12:39:38.023Z;ISIN;EZ4KC354GX45;1.068761;360T;MONE;USD;N/A;56400.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661963978;false;FULJ,ILQD
2023-09-14T12:38:07.624Z;ISIN;EZ8ML806GCH3;1.068953;360T;MONE;USD;N/A;1000000.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661962850L1;false;TPAC,FULJ,ILQD
2023-09-14T12:37:12.696Z;ISIN;EZ9CZ8R0VDS5;1.0678435;360T;MONE;USD;N/A;28200.0;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661963117;false;FULJ,ILQD
2023-09-14T12:36:12.484Z;ISIN;EZ55W7L5ZSG4;1.0668025;360T;MONE;USD;N/A;1746.16;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661965155L1;false;TPAC,FULJ,ILQD
2023-09-14T12:36:12.484Z;ISIN;EZ0D85J70Y46;1.06695;360T;MONE;USD;N/A;1746.16;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661965155L2;false;TPAC,FULJ,ILQD
2023-09-14T12:34:42.507Z;ISIN;EZ2T9KVC2YS0;1.2419962;360T;MONE;USD;N/A;1.1E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661956033L1;false;TPAC,FULJ,ILQD
2023-09-14T12:34:42.507Z;ISIN;EZFL0DQY9NQ4;1.2420253;360T;MONE;USD;N/A;1.1E7;GBP;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661956033L2;false;TPAC,FULJ,ILQD
2023-09-14T12:33:42.058Z;ISIN;EZ59X3VQ1846;0.8599898;360T;MONE;GBP;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661961981L2;false;TPAC,FULJ,ILQD
2023-09-14T12:33:42.058Z;ISIN;EZJX36QC4WJ2;0.8589267;360T;MONE;GBP;N/A;2.0E7;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661961981L1;false;TPAC,FULJ,ILQD
2023-09-14T12:29:28.428Z;ISIN;EZ9KSBTCJG60;27.01012;360T;MONE;TRY;N/A;7500000.0;TRY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661959564L2;false;TPAC,FULJ,ILQD
2023-09-14T12:29:28.428Z;ISIN;EZL36C72KBY5;26.9579;360T;MONE;TRY;N/A;7500000.0;TRY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661959564L1;false;TPAC,FULJ,ILQD
2023-09-14T12:27:07.059Z;ISIN;EZDRQJYW73P4;5.114985;360T;MONE;RON;N/A;1500000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661955877L2;false;TPAC,FULJ,ILQD
2023-09-14T12:27:07.059Z;ISIN;EZ6SNMBPPN81;5.084145;360T;MONE;RON;N/A;1500000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661955877L1;false;TPAC,FULJ,ILQD
2023-09-14T12:27:07.059Z;ISIN;EZ27661XX979;5.135298;360T;MONE;RON;N/A;1500000.0;EUR;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661955877L3;false;TPAC,FULJ,ILQD
2023-09-14T12:24:32.599Z;ISIN;EZF723TVNHK1;11.1402;360T;MONE;SEK;N/A;9.3E7;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661954136L2;false;TPAC,FULJ,ILQD
2023-09-14T12:24:32.599Z;ISIN;EZ8QBL03LKX3;11.141761;360T;MONE;SEK;N/A;9.3E7;SEK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661954136L1;false;TPAC,FULJ,ILQD
2023-09-14T12:24:11.933Z;ISIN;EZQTML2SMQJ5;10.726838;360T;MONE;NOK;N/A;9.9E7;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661954104L1;false;TPAC,FULJ,ILQD
2023-09-14T12:24:11.933Z;ISIN;EZJMBZYVQ7Z6;10.7256;360T;MONE;NOK;N/A;9.9E7;NOK;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661954104L2;false;TPAC,FULJ,ILQD
2023-09-14T12:23:33.374Z;ISIN;EZC9FDT678S2;0.8944813;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661957606L1;false;TPAC,FULJ,ILQD
2023-09-14T12:23:33.374Z;ISIN;EZFKX54VDT45;0.8942;360T;MONE;CHF;N/A;2.5E7;USD;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661957606L2;false;TPAC,FULJ,ILQD
2023-09-14T12:23:12.649Z;ISIN;EZXVWCJ1XQH2;147.1502;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661953806L2;false;TPAC,FULJ,ILQD
2023-09-14T12:23:12.649Z;ISIN;EZ9FYNMK2T67;147.38547;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-12T00:00:00.000Z;360T;529900P0204W9HA8JP36661953806L1;false;TPAC,FULJ,ILQD
