Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-15T13:08:37.159Z;ISIN;EZ933N9VLZX1;149.85446;360T;MONE;JPY;N/A;2.6E9;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710981986L2;false;TPAC,FULJ,ILQD
2024-02-15T13:07:52.172Z;ISIN;EZ0T17WBS999;6.9991E-4;360T;MONE;EUR;N/A;4.634E8;KRW;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710987788;false;FULJ,ILQD
2024-02-15T13:05:02.841Z;ISIN;EZ22WVPSH522;160.07588;360T;MONE;JPY;N/A;1.29E9;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710986708;false;FULJ,ILQD
2024-02-15T13:04:47.298Z;ISIN;EZFRW77PZKY9;10.0678695;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710608928L2;false;TPAC,FULJ,ILQD
2024-02-15T13:03:17.833Z;ISIN;EZ8H9W5QZ8W4;8.408984;360T;MONE;HKD;N/A;2.4E7;HKD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710983898;false;FULJ,ILQD
2024-02-15T13:02:59.339Z;ISIN;EZ7DWRHWMVG9;0.8355037;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710988546L2;false;TPAC,FULJ,ILQD
2024-02-15T13:01:36.578Z;ISIN;EZBBF1Z2HYV1;1.6532967;360T;MONE;AUD;N/A;4580000.0;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710981524;false;FULJ,ILQD
2024-02-15T12:53:02.050Z;ISIN;EZSSHS5DMBY0;1.6520958;360T;MONE;AUD;N/A;1.3E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710986362L2;false;TPAC,FULJ,ILQD
2024-02-15T12:47:43.804Z;ISIN;EZDTMZ6Q5FT9;0.946301;360T;MONE;CHF;N/A;2.4E7;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710979618L2;false;TPAC,FULJ,ILQD
2024-02-15T12:44:50.126Z;ISIN;EZDF1KDWGPY5;1.0807073;360T;MONE;USD;N/A;385000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710971994;false;FULJ,ILQD
2024-02-15T12:42:18.547Z;ISIN;EZ1PQ1LHJ5V1;1.455106;360T;MONE;CAD;N/A;200000.0;CAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710982196L2;false;TPAC,FULJ,ILQD
2024-02-15T12:42:11.233Z;ISIN;EZ3PK4N5LSD0;1.0750415;360T;MONE;USD;N/A;3300000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710978520L2;false;TPAC,FULJ,ILQD
2024-02-15T12:29:51.055Z;ISIN;EZ7Y3G5MZ2Y3;964.8;360T;MONE;CLP;N/A;300000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710608485;false;FULJ,ILQD
2024-02-15T12:29:03.809Z;ISIN;EZG6BHLRV2B5;1.95562;360T;MONE;BGN;N/A;2600000.0;BGN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710976978L1;false;TPAC,FULJ,ILQD
2024-02-15T12:29:03.809Z;ISIN;EZK7D1QG1V61;1.95576;360T;MONE;BGN;N/A;2600000.0;BGN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710976978L2;false;TPAC,FULJ,ILQD
2024-02-15T12:24:39.251Z;ISIN;EZ7DWRHWMVG9;0.8359211;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710974360L2;false;TPAC,FULJ,ILQD
2024-02-15T12:22:11.656Z;ISIN;EZBQBZZ9VNG9;3.608725;360T;MONE;ILS;N/A;700000.0;ILS;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710895160L2;false;TPAC,FULJ,ILQD
2024-02-15T12:09:00.192Z;ISIN;EZ7DWRHWMVG9;0.836009;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710967912L2;false;TPAC,FULJ,ILQD
2024-02-15T12:05:39.234Z;ISIN;EZ12LL3XP9J4;1.0739731;360T;MONE;USD;N/A;1.1E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710963815L2;false;TPAC,FULJ,ILQD
2024-02-15T12:05:06.192Z;ISIN;EZDTMZ6Q5FT9;0.946233;360T;MONE;CHF;N/A;5.2752E7;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710954886L2;false;TPAC,FULJ,ILQD
2024-02-15T11:59:35.761Z;ISIN;EZC9JFSXS1Z6;1.1039624;360T;MONE;USD;N/A;3680000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710966820L2;false;TPAC,FULJ,ILQD
2024-02-15T11:59:16.065Z;ISIN;EZ7DWRHWMVG9;0.8360295;360T;MONE;CHF;N/A;6000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710966701L2;false;TPAC,FULJ,ILQD
2024-02-15T11:58:29.252Z;ISIN;EZC9JFSXS1Z6;1.1040386;360T;MONE;USD;N/A;1840000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710966646L2;false;TPAC,FULJ,ILQD
2024-02-15T11:58:23.433Z;ISIN;EZBLX0D185J5;10.478771;360T;MONE;SEK;N/A;5.0E7;SEK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710964563L2;false;TPAC,FULJ,ILQD
2024-02-15T11:55:48.016Z;ISIN;EZ5F8Y0P2H40;6.942987;360T;MONE;DKK;N/A;3.0E7;DKK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710964381L2;false;TPAC,FULJ,ILQD
2024-02-15T11:54:19.948Z;ISIN;EZVB7QFKMWQ1;149.84097;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710950282L2;false;TPAC,FULJ,ILQD
2024-02-15T11:53:39.302Z;ISIN;EZ3NQ1XDTDF9;149.856;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710950015L2;false;TPAC,FULJ,ILQD
2024-02-15T11:53:13.195Z;ISIN;EZV5M3FLNWX5;149.87102;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710949541L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:39.493Z;ISIN;EZKCFSZ28JM0;1.453808;360T;MONE;CAD;N/A;100000.0;CAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710957335L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:34.600Z;ISIN;EZ2FFQWT8334;0.855855;360T;MONE;GBP;N/A;2500000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710957068L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:30.452Z;ISIN;EZ45BQPX4167;0.947583;360T;MONE;CHF;N/A;583235.34;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710957058L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:26.956Z;ISIN;EZ66HDFJVLD7;160.94897;360T;MONE;JPY;N/A;5.7110018E7;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710956907L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:23.404Z;ISIN;EZ50TVKRNG02;11.357014;360T;MONE;NOK;N/A;5488876.62;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710956715L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:19.557Z;ISIN;EZMXYYCQ84D7;7.453673;360T;MONE;DKK;N/A;2836407.44;DKK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710956531L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:15.469Z;ISIN;EZ30X5M6ZSL4;11.2583416;360T;MONE;SEK;N/A;1525628.53;SEK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710956382L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:10.916Z;ISIN;EZKCFSZ28JM0;1.4537966;360T;MONE;CAD;N/A;248630.7;CAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710956030L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:06.572Z;ISIN;EZD8XYLT2Z86;1.651627;360T;MONE;AUD;N/A;550000.0;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710956015L2;false;TPAC,FULJ,ILQD
2024-02-15T11:49:02.639Z;ISIN;EZ3M4BVK7487;1.761256;360T;MONE;NZD;N/A;350000.0;NZD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710955972L2;false;TPAC,FULJ,ILQD
2024-02-15T11:48:54.140Z;ISIN;EZBFKCV89DZ2;0.8558714;360T;MONE;GBP;N/A;5456231.01;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710955786L2;false;TPAC,FULJ,ILQD
2024-02-15T11:45:01.556Z;ISIN;EZ0F9C784PL0;1.0786558;360T;MONE;USD;N/A;740000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710954718;false;FULJ,ILQD
2024-02-15T11:43:13.365Z;ISIN;EZZ2X570BLQ2;0.85906;360T;MONE;GBP;N/A;2.5425E7;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710945811L2;false;TPAC,FULJ,ILQD
2024-02-15T11:41:58.980Z;ISIN;EZF2KK8DTPR0;0.859144;360T;MONE;GBP;N/A;2.24E7;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710945783L2;false;TPAC,FULJ,ILQD
2024-02-15T11:36:27.593Z;ISIN;EZ7DWRHWMVG9;0.836141;360T;MONE;CHF;N/A;1.5E7;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710953818L2;false;TPAC,FULJ,ILQD
2024-02-15T11:34:59.925Z;ISIN;EZSSHS5DMBY0;1.6520385;360T;MONE;AUD;N/A;300000.0;AUD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710951151L2;false;TPAC,FULJ,ILQD
2024-02-15T11:34:22.929Z;ISIN;EZ9GNKQK3FJ7;11.358625;360T;MONE;NOK;N/A;1.2E7;NOK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710951046L2;false;TPAC,FULJ,ILQD
2024-02-15T11:33:33.003Z;ISIN;EZC27M81V6W7;389.2902;360T;MONE;HUF;N/A;6.0E7;HUF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710950803L2;false;TPAC,FULJ,ILQD
2024-02-15T11:32:11.926Z;ISIN;EZ6XJT3S5BT0;0.8557308;360T;MONE;GBP;N/A;488000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045167L1L1;false;TPAC,FULJ,ILQD
2024-02-15T11:32:11.926Z;ISIN;EZ3XPS7ZZH65;0.856546;360T;MONE;GBP;N/A;488000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045167L1L2;false;TPAC,FULJ,ILQD
2024-02-15T11:32:11.926Z;ISIN;EZ3XPS7ZZH65;0.856546;360T;MONE;GBP;N/A;591485.44;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045167L2;false;TPAC,FULJ,ILQD
2024-02-15T11:26:00.876Z;ISIN;EZ8VHPZNFWJ1;1.3538357;360T;MONE;CAD;N/A;2000000.0;CAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710948632L2;false;TPAC,FULJ,ILQD
2024-02-15T11:24:57.351Z;ISIN;EZ7F2SZWLRK6;4.977496;360T;MONE;RON;N/A;750000.0;RON;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710930413L2;false;TPAC,FULJ,ILQD
2024-02-15T11:24:11.830Z;ISIN;EZQ32M553KG1;4.345082;360T;MONE;PLN;N/A;1500000.0;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710929910L2;false;TPAC,FULJ,ILQD
2024-02-15T11:23:19.808Z;ISIN;EZ7915R6FDG5;389.2476;360T;MONE;HUF;N/A;3.1E7;HUF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710929647L2;false;TPAC,FULJ,ILQD
2024-02-15T11:22:54.132Z;ISIN;EZ5F4MJPQS40;0.94653;360T;MONE;CHF;N/A;3.5E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710607458L2;false;TPAC,FULJ,ILQD
2024-02-15T11:22:37.348Z;ISIN;EZ9NHYKBKLW1;8.397317;360T;MONE;HKD;N/A;1200000.0;HKD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710929385L2;false;TPAC,FULJ,ILQD
2024-02-15T11:21:18.391Z;ISIN;EZ6XJT3S5BT0;0.855415;360T;MONE;GBP;N/A;200000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710929210L2;false;TPAC,FULJ,ILQD
2024-02-15T11:08:48.280Z;ISIN;EZFRW77PZKY9;10.0676698;360T;MONE;MAD;N/A;1.0E7;MAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710606380L2;false;TPAC,FULJ,ILQD
2024-02-15T11:05:18.892Z;ISIN;EZ6V6CL3HRZ7;1.081635;360T;MONE;USD;N/A;1500000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710937125L2;false;TPAC,FULJ,ILQD
2024-02-15T11:04:09.292Z;ISIN;EZBHM15PBB78;1.0769273;360T;MONE;USD;N/A;8000000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710936115L2;false;TPAC,FULJ,ILQD
2024-02-15T11:02:55.869Z;ISIN;EZV3HZFQB9M4;1.0738958;360T;MONE;USD;N/A;1.8E7;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710935634L2;false;TPAC,FULJ,ILQD
2024-02-15T11:01:03.081Z;ISIN;EZS118RNZDQ0;1.102561;360T;MONE;USD;N/A;3680000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710937572L2;false;TPAC,FULJ,ILQD
2024-02-15T10:59:53.748Z;ISIN;EZ5FBQLDRTP0;0.8549959;360T;MONE;GBP;N/A;1.5E7;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710935197L2;false;TPAC,FULJ,ILQD
2024-02-15T10:58:00.194Z;ISIN;EZ8N2869WVV7;0.881055;360T;MONE;CHF;N/A;275000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710930828L2;false;TPAC,FULJ,ILQD
2024-02-15T10:57:06.829Z;ISIN;EZ3TJHMPCY10;0.939626;360T;MONE;CHF;N/A;500000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710934634L2;false;TPAC,FULJ,ILQD
2024-02-15T10:56:03.305Z;ISIN;EZ40P7R4Q173;0.9477068;360T;MONE;CHF;N/A;4000000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710933590L2;false;TPAC,FULJ,ILQD
2024-02-15T10:54:40.870Z;ISIN;EZ4LGT2CPFB0;1.0806882;360T;MONE;USD;N/A;592742.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710934886;false;FULJ,ILQD
2024-02-15T10:54:39.698Z;ISIN;EZ75TW62M0X2;161.00917;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710932494L2;false;TPAC,FULJ,ILQD
2024-02-15T10:53:58.300Z;ISIN;EZRJ4XWCJ838;160.7371;360T;MONE;JPY;N/A;8.0E8;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710931698L2;false;TPAC,FULJ,ILQD
2024-02-15T10:49:12.701Z;ISIN;EZ9JF3BJYV16;1.446277;360T;MONE;SGD;N/A;1.06E7;SGD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710930421L2;false;TPAC,FULJ,ILQD
2024-02-15T10:48:24.124Z;ISIN;EZ24N8RQ5MY2;1.080203;360T;MONE;USD;N/A;140000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710929815L3;false;TPAC,FULJ,ILQD
2024-02-15T10:48:24.124Z;ISIN;EZ24N8RQ5MY2;1.080203;360T;MONE;USD;N/A;137500.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710929815L4;false;TPAC,FULJ,ILQD
2024-02-15T10:48:24.124Z;ISIN;EZPV0G1ZJ161;1.083286;360T;MONE;USD;N/A;107745.52;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710929815L1;false;TPAC,FULJ,ILQD
2024-02-15T10:48:24.124Z;ISIN;EZPV0G1ZJ161;1.083286;360T;MONE;USD;N/A;137500.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710929815L2;false;TPAC,FULJ,ILQD
2024-02-15T10:45:58.497Z;ISIN;EZWFZTFL6T73;0.9461764;360T;MONE;CHF;N/A;244000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710925531L2;false;TPAC,FULJ,ILQD
2024-02-15T10:45:20.462Z;ISIN;EZKM8VDLD2X6;7.7030112;360T;MONE;CNY;N/A;2000000.0;CNY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710928678L2;false;TPAC,FULJ,ILQD
2024-02-15T10:45:20.462Z;ISIN;EZZ1D4XFHDT4;7.7296753;360T;MONE;CNY;N/A;2000000.0;CNY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710928678L1;false;TPAC,FULJ,ILQD
2024-02-15T10:44:41.015Z;ISIN;EZPV0G1ZJ161;1.0831303;360T;MONE;USD;N/A;107745.52;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710927083L3;false;TPAC,FULJ,ILQD
2024-02-15T10:44:41.015Z;ISIN;EZ24N8RQ5MY2;1.0800596;360T;MONE;USD;N/A;140000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710927083L2;false;TPAC,FULJ,ILQD
2024-02-15T10:44:00.279Z;ISIN;EZFY7XB3TKP3;7.705404;360T;MONE;CNY;N/A;5500000.0;CNY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710927256L2;false;TPAC,FULJ,ILQD
2024-02-15T10:44:00.279Z;ISIN;EZ0P64GZR415;7.743981;360T;MONE;CNY;N/A;5500000.0;CNY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710927256L1;false;TPAC,FULJ,ILQD
2024-02-15T10:39:44.452Z;ISIN;EZ4BMGWN1HB0;0.855167;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710924968L2;false;TPAC,FULJ,ILQD
2024-02-15T10:34:55.175Z;ISIN;EZ2LJW98BHB0;1.255396;360T;MONE;USD;N/A;2157.98;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045150L4;false;TPAC,FULJ,ILQD
2024-02-15T10:34:55.175Z;ISIN;EZ121R0M4LT1;1.2554463;360T;MONE;USD;N/A;11056.15;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045150L5;false;TPAC,FULJ,ILQD
2024-02-15T10:34:25.892Z;ISIN;EZSY8YMP0M99;10.0200171;360T;MONE;MAD;N/A;1660000.0;MAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710923178L2;false;TPAC,FULJ,ILQD
2024-02-15T10:32:42.704Z;ISIN;EZ2LJW98BHB0;1.2557871;360T;MONE;USD;N/A;4945671.98;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045135L3;false;TPAC,FULJ,ILQD
2024-02-15T10:30:52.361Z;ISIN;EZ7DNXMV2SP0;0.8548696;360T;MONE;GBP;N/A;912380.93;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045126L1;false;TPAC,FULJ,ILQD
2024-02-15T10:30:52.361Z;ISIN;EZ9TCRQ01J65;0.855079;360T;MONE;GBP;N/A;35732.2;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045126L2;false;TPAC,FULJ,ILQD
2024-02-15T10:30:52.361Z;ISIN;EZ34B09B9SP7;0.8556866;360T;MONE;GBP;N/A;2.223049396E7;GBP;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045126L3;false;TPAC,FULJ,ILQD
2024-02-15T10:29:24.626Z;ISIN;EZ22QZ1FKZ25;161.00859;360T;MONE;JPY;N/A;1.65E9;JPY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710921511L2;false;TPAC,FULJ,ILQD
2024-02-15T10:28:46.640Z;ISIN;EZ9TCRQ01J65;0.855098;360T;MONE;GBP;N/A;396858.64;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710045118L2;false;TPAC,FULJ,ILQD
2024-02-15T10:27:36.286Z;ISIN;EZ7NJQZTG600;1.0801714;360T;MONE;USD;N/A;3100000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710922635L2;false;TPAC,FULJ,ILQD
2024-02-15T10:25:54.191Z;ISIN;EZ3F36N7ZPT5;25.42032;360T;MONE;CZK;N/A;4.828E7;CZK;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710913725L2;false;TPAC,FULJ,ILQD
2024-02-15T10:16:39.971Z;ISIN;EZ4XM8VNGBP8;1.074764;360T;MONE;USD;N/A;224466.93;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710912980L2;false;TPAC,FULJ,ILQD
2024-02-15T10:14:21.015Z;ISIN;EZH2RH8NB0J9;25.54172;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710911393L2;false;TPAC,FULJ,ILQD
2024-02-15T10:13:43.293Z;ISIN;EZ41FHDJ26Y0;25.54264;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710911011L2;false;TPAC,FULJ,ILQD
2024-02-15T10:12:46.417Z;ISIN;EZJZ2YFJGG49;25.558964;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710910853L2;false;TPAC,FULJ,ILQD
2024-02-15T10:12:26.397Z;ISIN;EZ8MQKZNN4Y5;1.0744029;360T;MONE;USD;N/A;426168.1;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710911703L2;false;TPAC,FULJ,ILQD
2024-02-15T10:11:47.119Z;ISIN;EZQT8M1QTB26;25.554819;360T;MONE;CZK;N/A;1000000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710910382L2;false;TPAC,FULJ,ILQD
2024-02-15T10:11:36.946Z;ISIN;EZHXQ62YN8D9;0.005893353;360T;MONE;CHF;N/A;175000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710911616;false;FULJ,ILQD
2024-02-15T10:11:22.755Z;ISIN;EZ1PQ1LHJ5V1;1.45342;360T;MONE;CAD;N/A;7000000.0;CAD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710877710L2;false;TPAC,FULJ,ILQD
2024-02-15T10:10:48.789Z;ISIN;EZHXQ62YN8D9;0.005894151;360T;MONE;CHF;N/A;400000.0;CHF;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710911461;false;FULJ,ILQD
2024-02-15T10:09:47.566Z;ISIN;EZTXT7RX3CD1;1.446051;360T;MONE;SGD;N/A;1770000.0;SGD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710908490L2;false;TPAC,FULJ,ILQD
2024-02-15T10:09:13.241Z;ISIN;EZ4XM8VNGBP8;1.0750251;360T;MONE;USD;N/A;222180.34;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710910212L2;false;TPAC,FULJ,ILQD
2024-02-15T10:06:37.608Z;ISIN;EZ9NHYKBKLW1;8.3949344;360T;MONE;HKD;N/A;3000000.0;HKD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710905604L2;false;TPAC,FULJ,ILQD
2024-02-15T10:06:16.898Z;ISIN;EZ3Q44JYJVG0;4.3468945;360T;MONE;PLN;N/A;5602000.0;PLN;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710907201L2;false;TPAC,FULJ,ILQD
2024-02-15T10:04:47.027Z;ISIN;EZLQHTDMYW72;389.6571;360T;MONE;HUF;N/A;4500000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710912086L2;false;TPAC,FULJ,ILQD
2024-02-15T10:00:52.685Z;ISIN;EZFT83YH6QL2;7.7526299;360T;MONE;CNY;N/A;1.5E8;CNY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710900397L2;false;TPAC,FULJ,ILQD
2024-02-15T10:00:48.587Z;ISIN;EZFT83YH6QL2;7.7520412;360T;MONE;CNY;N/A;1.5E8;CNY;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710899218L2;false;TPAC,FULJ,ILQD
2024-02-15T10:00:24.290Z;ISIN;EZM952R5XXV4;0.6086016;360T;MONE;USD;N/A;5.0E7;NZD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710910793L2;false;TPAC,FULJ,ILQD
2024-02-15T09:57:21.580Z;ISIN;EZLXYZYNWJ85;0.943551;360T;MONE;CHF;N/A;260000.0;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710909825;false;FULJ,ILQD
2024-02-15T09:56:30.911Z;ISIN;EZ9YZXQH0DL8;0.8557203;360T;MONE;GBP;N/A;3.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710573104L2;false;TPAC,FULJ,ILQD
2024-02-15T09:55:40.254Z;ISIN;EZ8CSSVVCV48;0.876412;360T;MONE;CHF;N/A;4700000.0;USD;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710909742;false;FULJ,ILQD
2024-02-15T09:54:22.084Z;ISIN;EZHY55FN1JM6;0.9474836;360T;MONE;CHF;N/A;1.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710900726L2;false;TPAC,FULJ,ILQD
2024-02-15T09:51:20.499Z;ISIN;EZ9YZXQH0DL8;0.8557304;360T;MONE;GBP;N/A;3.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710572987L2;false;TPAC,FULJ,ILQD
2024-02-15T09:49:39.349Z;ISIN;EZ9YZXQH0DL8;0.8557911;360T;MONE;GBP;N/A;5.0E7;EUR;2024-03-14T00:00:00.000Z;360T;529900P0204W9HA8JP36710572164L2;false;TPAC,FULJ,ILQD
