Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-13T13:15:33.845Z;ISIN;EZ2G4KVPBST6;1.1460217;360T;MONE;USD;N/A;20000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495789918;false;FULJ,ILQD
2022-01-13T13:14:54.837Z;ISIN;EZ4GK92BMHF9;21.3326;360T;MONE;CZK;N/A;500000.0;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495790032L2;false;TPAC,FULJ,ILQD
2022-01-13T13:14:54.837Z;ISIN;EZXQKF8VR2J9;21.31782;360T;MONE;CZK;N/A;500000.0;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495790032L1;false;TPAC,FULJ,ILQD
2022-01-13T13:14:42.619Z;ISIN;EZ6KL4HDZ7Y9;1.3720165;360T;MONE;USD;N/A;1.9E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495787287L1;false;TPAC,FULJ,ILQD
2022-01-13T13:14:42.619Z;ISIN;EZ10P08THMZ9;1.3720115;360T;MONE;USD;N/A;1.9E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495787287L2;false;TPAC,FULJ,ILQD
2022-01-13T13:14:08.844Z;ISIN;EZCN6GQ8SJX5;0.0427691;360T;MONE;CHF;N/A;4500000.0;CZK;2022-02-10T00:00:00.000Z;360T;1010000281495786410;false;FULJ,ILQD
2022-01-13T13:13:45.744Z;ISIN;EZ89GQZRH7R6;1.2478697;360T;MONE;CAD;N/A;2.1E7;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495789983L1;false;TPAC,FULJ,ILQD
2022-01-13T13:13:45.744Z;ISIN;EZ4BHRJDGXY8;1.247884;360T;MONE;CAD;N/A;2.1E7;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495789983L2;false;TPAC,FULJ,ILQD
2022-01-13T13:13:13.967Z;ISIN;EZB3667F83G7;0.835425;360T;MONE;GBP;N/A;3700000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495788285;false;FULJ,ILQD
2022-01-13T13:11:59.049Z;ISIN;EZWYH9LJVJP5;6.36686;360T;MONE;CNY;N/A;7000000.0;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495789521L2;false;TPAC,FULJ,ILQD
2022-01-13T13:11:59.049Z;ISIN;EZNYW5G9V9K6;6.36174;360T;MONE;CNY;N/A;7000000.0;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495789521L1;false;TPAC,FULJ,ILQD
2022-01-13T13:11:42.052Z;ISIN;EZ10P08THMZ9;1.3719747;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495789510L1;false;TPAC,FULJ,ILQD
2022-01-13T13:11:42.052Z;ISIN;EZRZGPS8STY4;1.3698022;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495789510L2;false;TPAC,FULJ,ILQD
2022-01-13T13:09:15.778Z;ISIN;EZV3PDCRB1F3;4.5341382;360T;MONE;PLN;N/A;150000.0;PLN;2022-02-10T00:00:00.000Z;360T;1010000281495785804;false;FULJ,ILQD
2022-01-13T13:08:33.687Z;ISIN;EZ2G4KVPBST6;1.146212;360T;MONE;USD;N/A;60000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785710;false;FULJ,ILQD
2022-01-13T13:08:17.555Z;ISIN;EZ8VQ99KX1D2;1.24802;360T;MONE;CAD;N/A;7000000.0;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495787512L1;false;TPAC,FULJ,ILQD
2022-01-13T13:08:17.555Z;ISIN;EZ1PW489S849;1.24837;360T;MONE;CAD;N/A;7000000.0;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495787512L2;false;TPAC,FULJ,ILQD
2022-01-13T13:06:44.203Z;ISIN;EZVP9VBKQG99;7.7890934;360T;MONE;HKD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495784834L1;false;TPAC,FULJ,ILQD
2022-01-13T13:06:44.203Z;ISIN;EZ4L1GB95LP2;7.78916;360T;MONE;HKD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495784834L2;false;TPAC,FULJ,ILQD
2022-01-13T13:05:14.248Z;ISIN;EZ3CMP45RYP7;4.312853;360T;MONE;RON;N/A;5700000.0;RON;2022-02-10T00:00:00.000Z;360T;1010000281495785624L1;false;TPAC,FULJ,ILQD
2022-01-13T13:05:14.248Z;ISIN;EZ7ZQ3TLVQP5;4.3131;360T;MONE;RON;N/A;5700000.0;RON;2022-02-10T00:00:00.000Z;360T;1010000281495785624L2;false;TPAC,FULJ,ILQD
2022-01-13T13:04:43.921Z;ISIN;EZPW1W0Y3C75;1.1465966;360T;MONE;USD;N/A;2.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785948L2;false;TPAC,FULJ,ILQD
2022-01-13T13:04:43.921Z;ISIN;EZ2G4KVPBST6;1.1462931;360T;MONE;USD;N/A;2.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785948L1;false;TPAC,FULJ,ILQD
2022-01-13T13:04:25.988Z;ISIN;EZ8WTWXM3QC9;1.1465144;360T;MONE;USD;N/A;2.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785872L2;false;TPAC,FULJ,ILQD
2022-01-13T13:04:25.988Z;ISIN;EZ2G4KVPBST6;1.1462331;360T;MONE;USD;N/A;2.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785872L1;false;TPAC,FULJ,ILQD
2022-01-13T13:04:21.402Z;ISIN;EZ2G4KVPBST6;1.146192;360T;MONE;USD;N/A;77000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785546;false;FULJ,ILQD
2022-01-13T13:03:51.125Z;ISIN;EZ2G4KVPBST6;1.1462131;360T;MONE;USD;N/A;2.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785856L1;false;TPAC,FULJ,ILQD
2022-01-13T13:03:51.125Z;ISIN;EZ72HHX64MP2;1.1464721;360T;MONE;USD;N/A;2.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785856L2;false;TPAC,FULJ,ILQD
2022-01-13T13:01:39.905Z;ISIN;EZ2F8J7YP231;10.2393124;360T;MONE;SEK;N/A;3000000.0;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495784151;false;FULJ,ILQD
2022-01-13T13:01:32.744Z;ISIN;EZ2PNSGHTG17;1.14608;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785253L1;false;TPAC,FULJ,ILQD
2022-01-13T13:01:32.744Z;ISIN;EZ80LMF12432;1.1474265;360T;MONE;USD;N/A;5.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495785253L2;false;TPAC,FULJ,ILQD
2022-01-13T13:01:28.353Z;ISIN;EZ59226RXKB3;1.1470389;360T;MONE;USD;N/A;1.1E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495784031;false;FULJ,ILQD
2022-01-13T13:01:18.388Z;ISIN;EZ6NWWP7D6H4;1.1460132;360T;MONE;USD;N/A;3.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495784727L2;false;TPAC,FULJ,ILQD
2022-01-13T13:01:18.388Z;ISIN;EZ2G4KVPBST6;1.1459924;360T;MONE;USD;N/A;3.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495784727L1;false;TPAC,FULJ,ILQD
2022-01-13T13:00:33.314Z;ISIN;EZ12G5L4SGB4;3.9576;360T;MONE;PLN;N/A;5.5E7;PLN;2022-02-10T00:00:00.000Z;360T;1010000281495785582L2;false;TPAC,FULJ,ILQD
2022-01-13T13:00:33.314Z;ISIN;EZ9D46CLWGT9;3.95695;360T;MONE;PLN;N/A;5.5E7;PLN;2022-02-10T00:00:00.000Z;360T;1010000281495785582L1;false;TPAC,FULJ,ILQD
2022-01-13T13:00:15.952Z;ISIN;EZ6NWWP7D6H4;1.1458335;360T;MONE;USD;N/A;5.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495784268L1;false;TPAC,FULJ,ILQD
2022-01-13T13:00:15.952Z;ISIN;EZ3N5MQVQ6B5;1.1459853;360T;MONE;USD;N/A;5.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495784268L2;false;TPAC,FULJ,ILQD
2022-01-13T12:58:43.538Z;ISIN;EZ8FCG5BPVS9;1.0452493;360T;MONE;CHF;N/A;20000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495784451;false;FULJ,ILQD
2022-01-13T12:58:41.580Z;ISIN;EZZWYX7VTB06;0.686899;360T;MONE;USD;N/A;750000.0;NZD;2022-02-10T00:00:00.000Z;360T;1010000281495785303L2;false;TPAC,FULJ,ILQD
2022-01-13T12:58:41.580Z;ISIN;EZ6C7HCC7L95;0.6871614;360T;MONE;USD;N/A;750000.0;NZD;2022-02-10T00:00:00.000Z;360T;1010000281495785303L1;false;TPAC,FULJ,ILQD
2022-01-13T12:58:14.179Z;ISIN;EZ2G4KVPBST6;1.145652;360T;MONE;USD;N/A;150000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495783912;false;FULJ,ILQD
2022-01-13T12:57:58.253Z;ISIN;EZ63HKC8N1Y4;114.34746;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495784824L2;false;TPAC,FULJ,ILQD
2022-01-13T12:57:58.253Z;ISIN;EZBF1B0LN3J0;114.35114;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495784824L1;false;TPAC,FULJ,ILQD
2022-01-13T12:57:30.214Z;ISIN;EZ9Y7JWPZ231;6.49414;360T;MONE;DKK;N/A;1.5E7;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495784814L2;false;TPAC,FULJ,ILQD
2022-01-13T12:57:30.214Z;ISIN;EZ1ZW7ZG5Z24;6.4946689;360T;MONE;DKK;N/A;1.5E7;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495784814L1;false;TPAC,FULJ,ILQD
2022-01-13T12:56:32.129Z;ISIN;EZ6KL4HDZ7Y9;1.371996;360T;MONE;USD;N/A;1.1E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495784597L1;false;TPAC,FULJ,ILQD
2022-01-13T12:56:32.129Z;ISIN;EZ10P08THMZ9;1.3719913;360T;MONE;USD;N/A;1.1E7;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495784597L2;false;TPAC,FULJ,ILQD
2022-01-13T12:52:34.470Z;ISIN;EZ610LGXQ809;1.158297;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495782981L1;false;TPAC,FULJ,ILQD
2022-01-13T12:52:24.958Z;ISIN;EZ82N1T9XXT5;1.045299;360T;MONE;CHF;N/A;4.4E7;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495783274L1;false;TPAC,FULJ,ILQD
2022-01-13T12:52:24.958Z;ISIN;EZ8FCG5BPVS9;1.045295;360T;MONE;CHF;N/A;4.4E7;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495783274L2;false;TPAC,FULJ,ILQD
2022-01-13T12:51:47.498Z;ISIN;EZ1X3XHYHK08;1.156817;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495782657L1;false;TPAC,FULJ,ILQD
2022-01-13T12:50:55.043Z;ISIN;EZ2G4KVPBST6;1.1461317;360T;MONE;USD;N/A;1000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495782297L1;false;TPAC,FULJ,ILQD
2022-01-13T12:49:43.181Z;ISIN;EZ2G4KVPBST6;1.1461815;360T;MONE;USD;N/A;3.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495782523L1;false;TPAC,FULJ,ILQD
2022-01-13T12:49:43.181Z;ISIN;EZ6NWWP7D6H4;1.1462031;360T;MONE;USD;N/A;3.0E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495782523L2;false;TPAC,FULJ,ILQD
2022-01-13T12:47:26.479Z;ISIN;EZ3BZDNS7GQ2;7.4408673;360T;MONE;DKK;N/A;494243.0;DKK;2022-02-10T00:00:00.000Z;360T;1010000281495781525;false;FULJ,ILQD
2022-01-13T12:43:48.836Z;ISIN;EZ6NWWP7D6H4;1.1463116;360T;MONE;USD;N/A;400000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495776197L1;false;TPAC,FULJ,ILQD
2022-01-13T12:43:31.724Z;ISIN;EZ2XJZV53FS9;7.397185;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495780785L2;false;TPAC,FULJ,ILQD
2022-01-13T12:43:31.724Z;ISIN;EZ393YRRJ1D0;7.29727;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495780785L1;false;TPAC,FULJ,ILQD
2022-01-13T12:42:03.803Z;ISIN;EZ64VKXKZGJ7;1.34566;360T;MONE;SGD;N/A;1000000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495780455L1;false;TPAC,FULJ,ILQD
2022-01-13T12:42:03.803Z;ISIN;EZ80WP60DB99;1.3457;360T;MONE;SGD;N/A;1000000.0;SGD;2022-02-10T00:00:00.000Z;360T;1010000281495780455L2;false;TPAC,FULJ,ILQD
2022-01-13T12:41:29.168Z;ISIN;EZ393YRRJ1D0;7.29758;360T;MONE;CNY;N/A;4000000.0;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495779914L1;false;TPAC,FULJ,ILQD
2022-01-13T12:41:29.168Z;ISIN;EZ4S8FNLMM07;7.379681;360T;MONE;CNY;N/A;4000000.0;CNY;2022-02-10T00:00:00.000Z;360T;1010000281495779914L2;false;TPAC,FULJ,ILQD
2022-01-13T12:40:26.749Z;ISIN;EZ82N1T9XXT5;1.045076;360T;MONE;CHF;N/A;21000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495779486;false;FULJ,ILQD
2022-01-13T12:39:24.240Z;ISIN;EZ49698VNBR4;131.122;360T;MONE;JPY;N/A;1.0E8;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495779894L2;false;TPAC,FULJ,ILQD
2022-01-13T12:39:24.240Z;ISIN;EZ8V49N618D0;131.1207;360T;MONE;JPY;N/A;1.0E8;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495779894L1;false;TPAC,FULJ,ILQD
2022-01-13T12:37:33.938Z;ISIN;EZ2G4KVPBST6;1.1466624;360T;MONE;USD;N/A;12000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495779226;false;FULJ,ILQD
2022-01-13T12:36:50.830Z;ISIN;EZ285BWY3X72;8.9276425;360T;MONE;SEK;N/A;1.0E7;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495779670L1;false;TPAC,FULJ,ILQD
2022-01-13T12:36:50.830Z;ISIN;EZ4MZ0N9MZM3;8.927585;360T;MONE;SEK;N/A;1.0E7;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495779670L2;false;TPAC,FULJ,ILQD
2022-01-13T12:34:30.808Z;ISIN;EZ6NWWP7D6H4;1.14676;360T;MONE;USD;N/A;5.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495777157L1;false;TPAC,FULJ,ILQD
2022-01-13T12:34:30.808Z;ISIN;EZ3N5MQVQ6B5;1.1469116;360T;MONE;USD;N/A;5.0E8;USD;2022-02-10T00:00:00.000Z;360T;1010000281495777157L2;false;TPAC,FULJ,ILQD
2022-01-13T12:34:27.391Z;ISIN;EZ51WKV7J8Y0;1.147115;360T;MONE;USD;N/A;116000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495779938;false;FULJ,ILQD
2022-01-13T12:34:26.448Z;ISIN;EZW2YCJ3BZD3;10.2370548;360T;MONE;SEK;N/A;2.0E8;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495779324L2;false;TPAC,FULJ,ILQD
2022-01-13T12:34:26.448Z;ISIN;EZ4T5BNFHFH2;10.2369478;360T;MONE;SEK;N/A;2.0E8;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495779324L1;false;TPAC,FULJ,ILQD
2022-01-13T12:34:13.826Z;ISIN;EZ6D4C83LC06;0.834966;360T;MONE;GBP;N/A;60000.0;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495775762;false;FULJ,ILQD
2022-01-13T12:33:44.464Z;ISIN;EZ6XR0NQYQ56;17.6385;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495775716L1;false;TPAC,FULJ,ILQD
2022-01-13T12:33:44.464Z;ISIN;EZ6LWCSW5GC4;18.089067;360T;MONE;ZAR;N/A;1200000.0;ZAR;2022-02-10T00:00:00.000Z;360T;1010000281495775716L2;false;TPAC,FULJ,ILQD
2022-01-13T12:32:12.112Z;ISIN;EZ2G4KVPBST6;1.1466552;360T;MONE;USD;N/A;20000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495778672;false;FULJ,ILQD
2022-01-13T12:31:58.579Z;ISIN;EZ2G4KVPBST6;1.1466832;360T;MONE;USD;N/A;70000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495776296;false;FULJ,ILQD
2022-01-13T12:31:51.064Z;ISIN;EZ6NWWP7D6H4;1.1466435;360T;MONE;USD;N/A;1.4E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495778167L2;false;TPAC,FULJ,ILQD
2022-01-13T12:31:51.064Z;ISIN;EZ2G4KVPBST6;1.1466225;360T;MONE;USD;N/A;1.4E7;USD;2022-02-10T00:00:00.000Z;360T;1010000281495778167L1;false;TPAC,FULJ,ILQD
2022-01-13T12:30:16.717Z;ISIN;EZ1TQT7NGNP2;1.158846;360T;MONE;USD;N/A;5000000.0;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495777864L2;false;TPAC,FULJ,ILQD
2022-01-13T12:30:16.717Z;ISIN;EZ2PNSGHTG17;1.1467;360T;MONE;USD;N/A;5000000.0;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495777864L1;false;TPAC,FULJ,ILQD
2022-01-13T12:28:12.942Z;ISIN;EZBF1B0LN3J0;114.44091;360T;MONE;JPY;N/A;3.75E9;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495778203L1;false;TPAC,FULJ,ILQD
2022-01-13T12:28:12.942Z;ISIN;EZ95NN14RF19;114.438;360T;MONE;JPY;N/A;3.75E9;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495778203L2;false;TPAC,FULJ,ILQD
2022-01-13T12:27:29.898Z;ISIN;EZ2PNSGHTG17;1.1467;360T;MONE;USD;N/A;1.8E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495778418L1;false;TPAC,FULJ,ILQD
2022-01-13T12:27:29.898Z;ISIN;EZ98HCLFVWZ8;1.162711;360T;MONE;USD;N/A;1.8E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495778418L2;false;TPAC,FULJ,ILQD
2022-01-13T12:27:22.036Z;ISIN;EZV23R26PKN9;0.22055;360T;MONE;EUR;N/A;2.7E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495778082L2;false;TPAC,FULJ,ILQD
2022-01-13T12:27:22.036Z;ISIN;EZV3PDCRB1F3;0.2206056;360T;MONE;EUR;N/A;2.7E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495778082L1;false;TPAC,FULJ,ILQD
2022-01-13T12:27:22.036Z;ISIN;EZV23R26PKN9;0.22055;360T;MONE;EUR;N/A;2.7E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495778143L2;false;TPAC,FULJ,ILQD
2022-01-13T12:27:22.036Z;ISIN;EZV3PDCRB1F3;0.2206046;360T;MONE;EUR;N/A;2.7E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495778143L1;false;TPAC,FULJ,ILQD
2022-01-13T12:27:03.025Z;ISIN;EZ2PNSGHTG17;1.14659;360T;MONE;USD;N/A;1.8E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495777797L1;false;TPAC,FULJ,ILQD
2022-01-13T12:27:03.025Z;ISIN;EZ98HCLFVWZ8;1.1625901;360T;MONE;USD;N/A;1.8E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495777797L2;false;TPAC,FULJ,ILQD
2022-01-13T12:26:26.563Z;ISIN;EZ2G4KVPBST6;1.1464425;360T;MONE;USD;N/A;62000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495777764;false;FULJ,ILQD
2022-01-13T12:25:52.723Z;ISIN;EZ80D6NKN0H2;0.1841616;360T;MONE;GBP;N/A;6950000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495777296L2;false;TPAC,FULJ,ILQD
2022-01-13T12:25:52.723Z;ISIN;EZ9LBSHD1Y04;0.1841977;360T;MONE;GBP;N/A;6950000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495777296L1;false;TPAC,FULJ,ILQD
2022-01-13T12:25:52.723Z;ISIN;EZ9LBSHD1Y04;0.1841977;360T;MONE;GBP;N/A;6950000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495777135L1;false;TPAC,FULJ,ILQD
2022-01-13T12:25:52.723Z;ISIN;EZ80D6NKN0H2;0.1841606;360T;MONE;GBP;N/A;6950000.0;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495777135L2;false;TPAC,FULJ,ILQD
2022-01-13T12:24:46.644Z;ISIN;EZ7XHS2FVJS0;8.6615335;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495776391L1;false;TPAC,FULJ,ILQD
2022-01-13T12:24:46.644Z;ISIN;EZ1ZJR7TQL39;8.661581;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495776391L2;false;TPAC,FULJ,ILQD
2022-01-13T12:24:01.019Z;ISIN;EZ4MZ0N9MZM3;8.930416;360T;MONE;SEK;N/A;3.0E8;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495775933L2;false;TPAC,FULJ,ILQD
2022-01-13T12:24:01.019Z;ISIN;EZ285BWY3X72;8.930502;360T;MONE;SEK;N/A;3.0E8;SEK;2022-02-10T00:00:00.000Z;360T;1010000281495775933L1;false;TPAC,FULJ,ILQD
2022-01-13T12:20:48.729Z;ISIN;EZ2PNSGHTG17;1.1461;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495777513L1;false;TPAC,FULJ,ILQD
2022-01-13T12:20:48.729Z;ISIN;EZ4FKR7XF3B2;1.1541434;360T;MONE;USD;N/A;1.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495777513L2;false;TPAC,FULJ,ILQD
2022-01-13T12:20:27.896Z;ISIN;EZ2G4KVPBST6;1.1459025;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495769421L1;false;TPAC,FULJ,ILQD
2022-01-13T12:20:27.896Z;ISIN;EZ6NWWP7D6H4;1.1459237;360T;MONE;USD;N/A;6.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495769421L2;false;TPAC,FULJ,ILQD
2022-01-13T12:20:15.551Z;ISIN;EZ1MM7RP9R58;0.9115508;360T;MONE;CHF;N/A;3000000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495769042L2;false;TPAC,FULJ,ILQD
2022-01-13T12:20:15.551Z;ISIN;EZVT3YRMR4S3;0.9115723;360T;MONE;CHF;N/A;3000000.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495769042L1;false;TPAC,FULJ,ILQD
2022-01-13T12:19:50.858Z;ISIN;EZB3667F83G7;0.8347607;360T;MONE;GBP;N/A;5.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495768642L2;false;TPAC,FULJ,ILQD
2022-01-13T12:19:50.858Z;ISIN;EZ6D4C83LC06;0.8347423;360T;MONE;GBP;N/A;5.0E7;EUR;2022-02-10T00:00:00.000Z;360T;1010000281495768642L1;false;TPAC,FULJ,ILQD
2022-01-13T12:19:20.602Z;ISIN;EZ2PNSGHTG17;1.14586;360T;MONE;USD;N/A;500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495776333L1;false;TPAC,FULJ,ILQD
2022-01-13T12:19:20.602Z;ISIN;EZBDT2YWWTY1;1.1466463;360T;MONE;USD;N/A;500000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495776333L2;false;TPAC,FULJ,ILQD
2022-01-13T12:19:13.501Z;ISIN;EZ2G4KVPBST6;1.1457319;360T;MONE;USD;N/A;113400.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495772310;false;FULJ,ILQD
2022-01-13T12:18:32.623Z;ISIN;EZ82N1T9XXT5;1.0448067;360T;MONE;CHF;N/A;41620.0;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495777214;false;FULJ,ILQD
2022-01-13T12:18:30.261Z;ISIN;EZ3N5MQVQ6B5;1.1459454;360T;MONE;USD;N/A;9000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495775954L2;false;TPAC,FULJ,ILQD
2022-01-13T12:18:30.261Z;ISIN;EZ2G4KVPBST6;1.1457737;360T;MONE;USD;N/A;9000000.0;USD;2022-02-10T00:00:00.000Z;360T;1010000281495775954L1;false;TPAC,FULJ,ILQD
2022-01-13T12:18:23.248Z;ISIN;EZ6K0M5JYSN3;1.429918;360T;MONE;CAD;N/A;200000.0;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495775945L1;false;TPAC,FULJ,ILQD
2022-01-13T12:18:23.248Z;ISIN;EZ2V21FN8F62;1.43002;360T;MONE;CAD;N/A;200000.0;CAD;2022-02-10T00:00:00.000Z;360T;1010000281495775945L2;false;TPAC,FULJ,ILQD
2022-01-13T12:18:18.524Z;ISIN;EZ6Y7SC52RR9;0.8347766;360T;MONE;GBP;N/A;1344911.94;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495775897L2;false;TPAC,FULJ,ILQD
2022-01-13T12:18:18.524Z;ISIN;EZB3667F83G7;0.8346704;360T;MONE;GBP;N/A;1344911.94;GBP;2022-02-10T00:00:00.000Z;360T;1010000281495775897L1;false;TPAC,FULJ,ILQD
2022-01-13T12:18:12.918Z;ISIN;EZ1JQK5ZX924;1.0447097;360T;MONE;CHF;N/A;1209540.95;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495775752L2;false;TPAC,FULJ,ILQD
2022-01-13T12:18:12.918Z;ISIN;EZ8FCG5BPVS9;1.0447432;360T;MONE;CHF;N/A;1209540.95;CHF;2022-02-10T00:00:00.000Z;360T;1010000281495775752L1;false;TPAC,FULJ,ILQD
2022-01-13T12:18:04.894Z;ISIN;EZ872LN4CGC8;131.11521;360T;MONE;JPY;N/A;4.1608203E7;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495775747L2;false;TPAC,FULJ,ILQD
2022-01-13T12:18:04.894Z;ISIN;EZ2XJY9LGL02;131.10554;360T;MONE;JPY;N/A;4.1608203E7;JPY;2022-02-10T00:00:00.000Z;360T;1010000281495775747L1;false;TPAC,FULJ,ILQD
2022-01-13T12:17:59.051Z;ISIN;EZ3J4XWQSBR5;9.932574;360T;MONE;NOK;N/A;514058.46;NOK;2022-02-10T00:00:00.000Z;360T;1010000281495775613L1;false;TPAC,FULJ,ILQD
