Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-23T13:15:45.852Z;ISIN;EZ76N2H04JP4;1.0514157;360T;MONE;USD;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537569382L1;false;TPAC,FULJ,ILQD
2022-06-23T13:15:15.198Z;ISIN;EZ0TF5VNS3Y2;0.8635086;360T;MONE;GBP;N/A;7.0E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537570527L2;false;TPAC,FULJ,ILQD
2022-06-23T13:15:15.198Z;ISIN;EZT77G7LFN79;0.85796;360T;MONE;GBP;N/A;7.0E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537570527L1;false;TPAC,FULJ,ILQD
2022-06-23T13:14:24.602Z;ISIN;EZYTB9G7J3W3;7.438722;360T;MONE;DKK;N/A;2000000.0;DKK;2022-07-21T00:00:00.000Z;360T;1010000281537573275L1;false;TPAC,FULJ,ILQD
2022-06-23T13:13:54.231Z;ISIN;EZ2VZJBM27W7;1.0648387;360T;MONE;USD;N/A;250000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537566152;false;FULJ,ILQD
2022-06-23T13:13:50.598Z;ISIN;EZYF7PQQ2103;0.9624036;360T;MONE;CHF;N/A;1.95E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537568974L2;false;TPAC,FULJ,ILQD
2022-06-23T13:13:50.598Z;ISIN;EZWCJBXLBNW1;0.9624532;360T;MONE;CHF;N/A;1.95E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537568974L1;false;TPAC,FULJ,ILQD
2022-06-23T13:13:40.724Z;ISIN;EZ4B361TZV95;1.0520186;360T;MONE;USD;N/A;5.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537570287L2;false;TPAC,FULJ,ILQD
2022-06-23T13:13:40.724Z;ISIN;EZ76N2H04JP4;1.0519569;360T;MONE;USD;N/A;5.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537570287L1;false;TPAC,FULJ,ILQD
2022-06-23T13:12:27.669Z;ISIN;EZ95ZFP870K6;1.0541098;360T;MONE;USD;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537568896L2;false;TPAC,FULJ,ILQD
2022-06-23T13:12:27.669Z;ISIN;EZ7JDW6LDFT9;1.0522131;360T;MONE;USD;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537568896L1;false;TPAC,FULJ,ILQD
2022-06-23T13:11:15.387Z;ISIN;EZ1G8HFRYSL2;18.23187;360T;MONE;TRY;N/A;2.15E7;TRY;2022-07-21T00:00:00.000Z;360T;1010000281537568246L2;false;TPAC,FULJ,ILQD
2022-06-23T13:11:15.387Z;ISIN;EZ367DBMVJ85;18.211297;360T;MONE;TRY;N/A;2.15E7;TRY;2022-07-21T00:00:00.000Z;360T;1010000281537568246L1;false;TPAC,FULJ,ILQD
2022-06-23T13:10:56.303Z;ISIN;EZB11Y9FPC01;23.53;360T;MONE;CZK;N/A;5000000.0;CZK;2022-07-21T00:00:00.000Z;360T;1010000281537567365L1;false;TPAC,FULJ,ILQD
2022-06-23T13:10:56.303Z;ISIN;EZ6SSM1V10J3;23.54937;360T;MONE;CZK;N/A;5000000.0;CZK;2022-07-21T00:00:00.000Z;360T;1010000281537567365L2;false;TPAC,FULJ,ILQD
2022-06-23T13:10:13.545Z;ISIN;EZ2VZJBM27W7;1.064591;360T;MONE;USD;N/A;100000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537565348;false;FULJ,ILQD
2022-06-23T13:10:04.747Z;ISIN;EZGLM7WY1014;7.048234;360T;MONE;CNY;N/A;2.5E7;CNY;2022-07-21T00:00:00.000Z;360T;1010000281537566732L1;false;TPAC,FULJ,ILQD
2022-06-23T13:10:04.747Z;ISIN;EZM3Y09HWLX5;7.04946;360T;MONE;CNY;N/A;2.5E7;CNY;2022-07-21T00:00:00.000Z;360T;1010000281537566732L2;false;TPAC,FULJ,ILQD
2022-06-23T13:09:00.402Z;ISIN;EZMLYM38DD02;7.4387;360T;MONE;DKK;N/A;3.0E7;DKK;2022-07-21T00:00:00.000Z;360T;1010000281537566620L2;false;TPAC,FULJ,ILQD
2022-06-23T13:09:00.402Z;ISIN;EZYTB9G7J3W3;7.4387524;360T;MONE;DKK;N/A;3.0E7;DKK;2022-07-21T00:00:00.000Z;360T;1010000281537566620L1;false;TPAC,FULJ,ILQD
2022-06-23T13:08:39.910Z;ISIN;EZVGP32VX4W0;16.01325;360T;MONE;ZAR;N/A;2.44E8;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537568204L2;false;TPAC,FULJ,ILQD
2022-06-23T13:08:39.910Z;ISIN;EZPVNHB54SV5;16.0086494;360T;MONE;ZAR;N/A;2.44E8;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537568204L1;false;TPAC,FULJ,ILQD
2022-06-23T13:08:37.341Z;ISIN;EZ76N2H04JP4;1.05182;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537568135L1;false;TPAC,FULJ,ILQD
2022-06-23T13:08:37.341Z;ISIN;EZ4B361TZV95;1.051883;360T;MONE;USD;N/A;3000000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537568135L2;false;TPAC,FULJ,ILQD
2022-06-23T13:07:46.690Z;ISIN;EZMQH81WWM99;7.3468339;360T;MONE;DKK;N/A;5800000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537566587L1;false;TPAC,FULJ,ILQD
2022-06-23T13:07:46.690Z;ISIN;EZQ3LTYHH8J6;7.3466;360T;MONE;DKK;N/A;5800000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537566587L2;false;TPAC,FULJ,ILQD
2022-06-23T13:06:52.282Z;ISIN;EZ7WTVPFC1C5;4.700985;360T;MONE;PLN;N/A;2.2E7;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537565843L1;false;TPAC,FULJ,ILQD
2022-06-23T13:06:52.282Z;ISIN;EZB2L44KV342;4.70345;360T;MONE;PLN;N/A;2.2E7;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537565843L2;false;TPAC,FULJ,ILQD
2022-06-23T13:06:38.617Z;ISIN;EZDNZBRSDBR2;1.22584;360T;MONE;USD;N/A;1.2E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537552703L2;false;TPAC,FULJ,ILQD
2022-06-23T13:06:38.617Z;ISIN;EZ8B3XLRBDP7;1.2257802;360T;MONE;USD;N/A;1.2E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537552703L1;false;TPAC,FULJ,ILQD
2022-06-23T13:05:35.976Z;ISIN;EZN773HS2QJ4;1.40995;360T;MONE;NOK;N/A;2000000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537565703L2;false;TPAC,FULJ,ILQD
2022-06-23T13:05:35.976Z;ISIN;EZK7P9J8J4Q8;1.4097337;360T;MONE;NOK;N/A;2000000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537565703L1;false;TPAC,FULJ,ILQD
2022-06-23T13:04:22.439Z;ISIN;EZT77G7LFN79;0.85797;360T;MONE;GBP;N/A;8.0E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537566840L1;false;TPAC,FULJ,ILQD
2022-06-23T13:04:22.439Z;ISIN;EZ0TF5VNS3Y2;0.863512;360T;MONE;GBP;N/A;8.0E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537566840L2;false;TPAC,FULJ,ILQD
2022-06-23T13:04:16.911Z;ISIN;EZ1L7942Z8N1;9.9737;360T;MONE;NOK;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537552008L2;false;TPAC,FULJ,ILQD
2022-06-23T13:04:16.911Z;ISIN;EZ4W0TQ6H964;9.9740419;360T;MONE;NOK;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537552008L1;false;TPAC,FULJ,ILQD
2022-06-23T13:02:44.062Z;ISIN;EZ4B361TZV95;1.0507963;360T;MONE;USD;N/A;294507.22;USD;2022-07-21T00:00:00.000Z;360T;1010000281537565133L1;false;TPAC,FULJ,ILQD
2022-06-23T13:01:03.629Z;ISIN;EZ2VZJBM27W7;1.0637969;360T;MONE;USD;N/A;400000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537560846;false;FULJ,ILQD
2022-06-23T13:01:00.599Z;ISIN;EZF2F7ZVV8S2;4.472985;360T;MONE;PLN;N/A;2.15E8;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537551437L1;false;TPAC,FULJ,ILQD
2022-06-23T13:01:00.599Z;ISIN;EZR4VWCP56C1;4.4745;360T;MONE;PLN;N/A;2.15E8;PLN;2022-07-21T00:00:00.000Z;360T;1010000281537551437L2;false;TPAC,FULJ,ILQD
2022-06-23T13:00:20.270Z;ISIN;EZBJWVZGFRS6;0.0480566;360T;MONE;CHF;N/A;3000000.0;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537560182L1;false;TPAC,FULJ,ILQD
2022-06-23T13:00:20.270Z;ISIN;EZH14J1528C6;0.0478838;360T;MONE;CHF;N/A;3000000.0;MXN;2022-07-21T00:00:00.000Z;360T;1010000281537560182L2;false;TPAC,FULJ,ILQD
2022-06-23T12:59:55.795Z;ISIN;EZ3LBG49V8S8;1.3612431;360T;MONE;CAD;N/A;20000.0;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537565220;false;FULJ,ILQD
2022-06-23T12:59:25.603Z;ISIN;EZ1ZX1MY97Q8;1.0510241;360T;MONE;USD;N/A;2.45E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563361L2;false;TPAC,FULJ,ILQD
2022-06-23T12:59:25.603Z;ISIN;EZ4B361TZV95;1.0506384;360T;MONE;USD;N/A;2.45E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563361L1;false;TPAC,FULJ,ILQD
2022-06-23T12:59:23.573Z;ISIN;EZ23NHHDW591;1.0766215;360T;MONE;USD;N/A;7000000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537564160L2;false;TPAC,FULJ,ILQD
2022-06-23T12:59:23.573Z;ISIN;EZ5GF53XBTL8;1.0528901;360T;MONE;USD;N/A;7000000.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537564160L1;false;TPAC,FULJ,ILQD
2022-06-23T12:58:51.774Z;ISIN;EZ76N2H04JP4;1.0504856;360T;MONE;USD;N/A;1500000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563030L1;false;TPAC,FULJ,ILQD
2022-06-23T12:58:51.774Z;ISIN;EZ7JDW6LDFT9;1.0508036;360T;MONE;USD;N/A;1500000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563030L2;false;TPAC,FULJ,ILQD
2022-06-23T12:58:33.556Z;ISIN;EZY8V0VCMSR9;1.012215;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537564494L2;false;TPAC,FULJ,ILQD
2022-06-23T12:58:33.556Z;ISIN;EZ56PJFRTWB6;1.012016;360T;MONE;CHF;N/A;8000000.0;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537564494L1;false;TPAC,FULJ,ILQD
2022-06-23T12:58:17.470Z;ISIN;EZ76N2H04JP4;1.0503055;360T;MONE;USD;N/A;27000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537562263;false;FULJ,ILQD
2022-06-23T12:57:45.476Z;ISIN;EZVMCGFN6J00;1.0522894;360T;MONE;USD;N/A;3.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537564342L2;false;TPAC,FULJ,ILQD
2022-06-23T12:57:45.476Z;ISIN;EZ76N2H04JP4;1.0501463;360T;MONE;USD;N/A;3.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537564342L1;false;TPAC,FULJ,ILQD
2022-06-23T12:56:54.463Z;ISIN;EZ76N2H04JP4;1.0501991;360T;MONE;USD;N/A;10000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537562342;false;FULJ,ILQD
2022-06-23T12:56:37.614Z;ISIN;EZL07PGY3M19;135.04024;360T;MONE;JPY;N/A;9.5E9;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537564738L1;false;TPAC,FULJ,ILQD
2022-06-23T12:56:37.614Z;ISIN;EZ3XK0LKRL01;135.021;360T;MONE;JPY;N/A;9.5E9;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537564738L2;false;TPAC,FULJ,ILQD
2022-06-23T12:56:24.123Z;ISIN;EZ53CMZ9Z8M8;10.777166;360T;MONE;SEK;N/A;350019.0;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537566236;false;FULJ,ILQD
2022-06-23T12:54:33.443Z;ISIN;EZ1L7942Z8N1;9.9848;360T;MONE;NOK;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537549721L2;false;TPAC,FULJ,ILQD
2022-06-23T12:54:33.443Z;ISIN;EZ4W0TQ6H964;9.9851497;360T;MONE;NOK;N/A;3.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537549721L1;false;TPAC,FULJ,ILQD
2022-06-23T12:53:49.419Z;ISIN;EZTZGFFXY0Q3;12.47624;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537560995L1;false;TPAC,FULJ,ILQD
2022-06-23T12:53:49.419Z;ISIN;EZG21YM5N5H3;12.4417704;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537560995L2;false;TPAC,FULJ,ILQD
2022-06-23T12:53:41.004Z;ISIN;EZ0R7ZZYB8W0;10.19478;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537560944L2;false;TPAC,FULJ,ILQD
2022-06-23T12:53:41.004Z;ISIN;EZJ2Q7ZXPXP2;10.1952006;360T;MONE;SEK;N/A;2.5E8;SEK;2022-07-21T00:00:00.000Z;360T;1010000281537560944L1;false;TPAC,FULJ,ILQD
2022-06-23T12:52:51.160Z;ISIN;EZ3XK0LKRL01;135.136;360T;MONE;JPY;N/A;1.2E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537559667L2;false;TPAC,FULJ,ILQD
2022-06-23T12:52:51.160Z;ISIN;EZL07PGY3M19;135.15543;360T;MONE;JPY;N/A;1.2E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537559667L1;false;TPAC,FULJ,ILQD
2022-06-23T12:52:35.134Z;ISIN;EZ1F5SQ8JWF6;1.29596;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537560555L2;false;TPAC,FULJ,ILQD
2022-06-23T12:52:35.134Z;ISIN;EZD46GG1YJX6;1.2959761;360T;MONE;CAD;N/A;2.48E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537560555L1;false;TPAC,FULJ,ILQD
2022-06-23T12:49:21.762Z;ISIN;EZ4W0TQ6H964;9.9886537;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537553545L1;false;TPAC,FULJ,ILQD
2022-06-23T12:49:21.762Z;ISIN;EZ1L7942Z8N1;9.9883;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537553545L2;false;TPAC,FULJ,ILQD
2022-06-23T12:48:43.563Z;ISIN;EZ23C8XZ5310;0.9637;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537559888L2;false;TPAC,FULJ,ILQD
2022-06-23T12:48:43.563Z;ISIN;EZYF7PQQ2103;0.963853;360T;MONE;CHF;N/A;2.5E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537559888L1;false;TPAC,FULJ,ILQD
2022-06-23T12:48:11.772Z;ISIN;EZ6NW538J2G7;1.05044;360T;MONE;USD;N/A;2.1E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563827L4;false;TPAC,FULJ,ILQD
2022-06-23T12:48:11.772Z;ISIN;EZ6NW538J2G7;1.05044;360T;MONE;USD;N/A;1.3E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563827L3;false;TPAC,FULJ,ILQD
2022-06-23T12:48:11.772Z;ISIN;EZ2GN98361K7;1.0573048;360T;MONE;USD;N/A;5.1E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563827L6;false;TPAC,FULJ,ILQD
2022-06-23T12:48:11.772Z;ISIN;EZ2GN98361K7;1.0573048;360T;MONE;USD;N/A;3.135E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563827L5;false;TPAC,FULJ,ILQD
2022-06-23T12:48:11.772Z;ISIN;EZ6NW538J2G7;1.05044;360T;MONE;USD;N/A;1.835E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563827L1;false;TPAC,FULJ,ILQD
2022-06-23T12:48:11.772Z;ISIN;EZ6NW538J2G7;1.05044;360T;MONE;USD;N/A;3.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537563827L2;false;TPAC,FULJ,ILQD
2022-06-23T12:47:37.729Z;ISIN;EZ3FGX1J6CY1;1.3616666;360T;MONE;CAD;N/A;1.75E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537559786L1;false;TPAC,FULJ,ILQD
2022-06-23T12:47:37.729Z;ISIN;EZWD7Y56DJG5;1.36187;360T;MONE;CAD;N/A;1.75E7;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537559786L2;false;TPAC,FULJ,ILQD
2022-06-23T12:47:12.309Z;ISIN;EZ4B361TZV95;1.0504581;360T;MONE;USD;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537559518L1;false;TPAC,FULJ,ILQD
2022-06-23T12:47:12.309Z;ISIN;EZ7JDW6LDFT9;1.0507138;360T;MONE;USD;N/A;2.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537559518L2;false;TPAC,FULJ,ILQD
2022-06-23T12:46:44.817Z;ISIN;EZ4W0TQ6H964;9.9768992;360T;MONE;NOK;N/A;9400000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537559327L1;false;TPAC,FULJ,ILQD
2022-06-23T12:46:44.817Z;ISIN;EZ1L7942Z8N1;9.97657;360T;MONE;NOK;N/A;9400000.0;NOK;2022-07-21T00:00:00.000Z;360T;1010000281537559327L2;false;TPAC,FULJ,ILQD
2022-06-23T12:46:36.442Z;ISIN;EZ1ZX1MY97Q8;1.051144;360T;MONE;USD;N/A;140000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537560596L2;false;TPAC,FULJ,ILQD
2022-06-23T12:46:36.442Z;ISIN;EZ6NW538J2G7;1.05095;360T;MONE;USD;N/A;140000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537560596L1;false;TPAC,FULJ,ILQD
2022-06-23T12:46:05.022Z;ISIN;EZ3XK0LKRL01;135.011;360T;MONE;JPY;N/A;2.4E8;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537553661L2;false;TPAC,FULJ,ILQD
2022-06-23T12:46:05.022Z;ISIN;EZL07PGY3M19;135.03025;360T;MONE;JPY;N/A;2.4E8;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537553661L1;false;TPAC,FULJ,ILQD
2022-06-23T12:45:27.984Z;ISIN;EZT77G7LFN79;0.85819;360T;MONE;GBP;N/A;1.85E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537552891L2;false;TPAC,FULJ,ILQD
2022-06-23T12:45:27.984Z;ISIN;EZ43KJ5NWZD0;0.8580649;360T;MONE;GBP;N/A;1.85E7;GBP;2022-07-21T00:00:00.000Z;360T;1010000281537552891L1;false;TPAC,FULJ,ILQD
2022-06-23T12:45:27.598Z;ISIN;EZ9G8KCF9636;7.849966;360T;MONE;HKD;N/A;900000.0;HKD;2022-07-21T00:00:00.000Z;360T;1010000281537552647L1;false;TPAC,FULJ,ILQD
2022-06-23T12:45:27.598Z;ISIN;EZJNQYSZB1V2;7.84906;360T;MONE;HKD;N/A;900000.0;HKD;2022-07-21T00:00:00.000Z;360T;1010000281537552647L2;false;TPAC,FULJ,ILQD
2022-06-23T12:45:12.402Z;ISIN;EZPWXT42PVH5;1.01256;360T;MONE;CHF;N/A;3.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537551636L2;false;TPAC,FULJ,ILQD
2022-06-23T12:45:12.402Z;ISIN;EZQFCGKK8L61;1.0125357;360T;MONE;CHF;N/A;3.0E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537551636L1;false;TPAC,FULJ,ILQD
2022-06-23T12:45:04.129Z;ISIN;EZ6JRDLJX5D1;1.296137;360T;MONE;CAD;N/A;1400000.0;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537552636L2;false;TPAC,FULJ,ILQD
2022-06-23T12:45:04.129Z;ISIN;EZD46GG1YJX6;1.296236;360T;MONE;CAD;N/A;1400000.0;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537552636L1;false;TPAC,FULJ,ILQD
2022-06-23T12:44:11.590Z;ISIN;EZL07PGY3M19;135.07428;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537552271L1;false;TPAC,FULJ,ILQD
2022-06-23T12:44:11.590Z;ISIN;EZ3XK0LKRL01;135.055;360T;MONE;JPY;N/A;5.0E8;JPY;2022-07-21T00:00:00.000Z;360T;1010000281537552271L2;false;TPAC,FULJ,ILQD
2022-06-23T12:44:06.268Z;ISIN;EZX82FP9MLD3;16.018961;360T;MONE;ZAR;N/A;3.5E8;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537552152L1;false;TPAC,FULJ,ILQD
2022-06-23T12:44:06.268Z;ISIN;EZPVNHB54SV5;16.019445;360T;MONE;ZAR;N/A;3.5E8;ZAR;2022-07-21T00:00:00.000Z;360T;1010000281537552152L2;false;TPAC,FULJ,ILQD
2022-06-23T12:43:43.415Z;ISIN;EZ1F5SQ8JWF6;1.2958;360T;MONE;CAD;N/A;5200000.0;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537552068L2;false;TPAC,FULJ,ILQD
2022-06-23T12:43:43.415Z;ISIN;EZD46GG1YJX6;1.2958195;360T;MONE;CAD;N/A;5200000.0;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537552068L1;false;TPAC,FULJ,ILQD
2022-06-23T12:43:10.598Z;ISIN;EZ4B361TZV95;1.0513681;360T;MONE;USD;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537552324L1;false;TPAC,FULJ,ILQD
2022-06-23T12:43:10.598Z;ISIN;EZ7JDW6LDFT9;1.051624;360T;MONE;USD;N/A;1000000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537552324L2;false;TPAC,FULJ,ILQD
2022-06-23T12:43:02.881Z;ISIN;EZ5L05W6TJ59;1.29579;360T;MONE;CAD;N/A;1.2E8;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537552992L2;false;TPAC,FULJ,ILQD
2022-06-23T12:43:02.881Z;ISIN;EZ1F5SQ8JWF6;1.29583;360T;MONE;CAD;N/A;1.2E8;CAD;2022-07-21T00:00:00.000Z;360T;1010000281537552992L1;false;TPAC,FULJ,ILQD
2022-06-23T12:41:27.056Z;ISIN;EZ4B361TZV95;1.0514878;360T;MONE;USD;N/A;2.3E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537551964L1;false;TPAC,FULJ,ILQD
2022-06-23T12:41:27.056Z;ISIN;EZ9LWYHR8255;1.0582184;360T;MONE;USD;N/A;2.3E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537551964L2;false;TPAC,FULJ,ILQD
2022-06-23T12:39:06.407Z;ISIN;EZ4B361TZV95;1.05151;360T;MONE;USD;N/A;4.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537551098L1;false;TPAC,FULJ,ILQD
2022-06-23T12:39:06.407Z;ISIN;EZ7JDW6LDFT9;1.0517657;360T;MONE;USD;N/A;4.0E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537551098L2;false;TPAC,FULJ,ILQD
2022-06-23T12:38:03.420Z;ISIN;EZPWXT42PVH5;1.01309;360T;MONE;CHF;N/A;1.5E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537550757L2;false;TPAC,FULJ,ILQD
2022-06-23T12:38:03.420Z;ISIN;EZ56PJFRTWB6;1.0130552;360T;MONE;CHF;N/A;1.5E7;EUR;2022-07-21T00:00:00.000Z;360T;1010000281537550757L1;false;TPAC,FULJ,ILQD
2022-06-23T12:37:45.553Z;ISIN;EZ6NW538J2G7;1.05158;360T;MONE;USD;N/A;4.3E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537549951L2;false;TPAC,FULJ,ILQD
2022-06-23T12:37:45.553Z;ISIN;EZ4B361TZV95;1.0513881;360T;MONE;USD;N/A;4.3E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537549951L1;false;TPAC,FULJ,ILQD
2022-06-23T12:37:12.847Z;ISIN;EZ76N2H04JP4;1.0515191;360T;MONE;USD;N/A;11303.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537550041;false;FULJ,ILQD
2022-06-23T12:37:01.508Z;ISIN;EZ6NW538J2G7;1.05166;360T;MONE;USD;N/A;4.3E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537549783L2;false;TPAC,FULJ,ILQD
2022-06-23T12:37:01.508Z;ISIN;EZ76N2H04JP4;1.0514051;360T;MONE;USD;N/A;4.3E7;USD;2022-07-21T00:00:00.000Z;360T;1010000281537549783L1;false;TPAC,FULJ,ILQD
2022-06-23T12:35:08.427Z;ISIN;EZ2GN98361K7;1.0583755;360T;MONE;USD;N/A;2200000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537547986L2;false;TPAC,FULJ,ILQD
2022-06-23T12:35:08.427Z;ISIN;EZ6NW538J2G7;1.0515;360T;MONE;USD;N/A;2200000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537547986L1;false;TPAC,FULJ,ILQD
2022-06-23T12:34:02.390Z;ISIN;EZ0RBFGXPVJ0;0.6900353;360T;MONE;USD;N/A;8.0E7;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537549677L1;false;TPAC,FULJ,ILQD
2022-06-23T12:34:02.390Z;ISIN;EZHYX2LXPRD1;0.69004;360T;MONE;USD;N/A;8.0E7;AUD;2022-07-21T00:00:00.000Z;360T;1010000281537549677L2;false;TPAC,FULJ,ILQD
2022-06-23T12:33:05.586Z;ISIN;EZ76N2H04JP4;1.0510646;360T;MONE;USD;N/A;150000.0;USD;2022-07-21T00:00:00.000Z;360T;1010000281537548077;false;FULJ,ILQD
2022-06-23T12:32:51.607Z;ISIN;EZ4B361TZV95;1.0514725;360T;MONE;USD;N/A;1.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537542360L2;false;TPAC,FULJ,ILQD
2022-06-23T12:32:51.607Z;ISIN;EZ76N2H04JP4;1.05141;360T;MONE;USD;N/A;1.0E8;USD;2022-07-21T00:00:00.000Z;360T;1010000281537542360L1;false;TPAC,FULJ,ILQD
2022-06-23T12:32:02.852Z;ISIN;EZQFCGKK8L61;1.0134736;360T;MONE;CHF;N/A;1.96E7;CHF;2022-07-21T00:00:00.000Z;360T;1010000281537548211L1;false;TPAC,FULJ,ILQD
