Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-04T13:43:37.510Z;ISIN;EZ33K7JK5YB9;1.2034725;360T;MONE;USD;N/A;9.5E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422808945L1;false;TPAC,FULJ,ILQD
2021-03-04T13:43:37.510Z;ISIN;EZVFTJWJZ4D0;1.2044165;360T;MONE;USD;N/A;9.5E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422808945L2;false;TPAC,FULJ,ILQD
2021-03-04T13:43:20.007Z;ISIN;EZ8ZJT41M8B9;1.2034768;360T;MONE;USD;N/A;30000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422808865;false;FULJ,ILQD
2021-03-04T13:43:04.916Z;ISIN;EZ81YXVR3267;7.758413;360T;MONE;HKD;N/A;1.5E7;HKD;2021-04-01T00:00:00.000Z;360T;1010000281422808787L1;false;TPAC,FULJ,ILQD
2021-03-04T13:43:04.916Z;ISIN;EZ3S6BST2C42;7.75834;360T;MONE;HKD;N/A;1.5E7;HKD;2021-04-01T00:00:00.000Z;360T;1010000281422808787L2;false;TPAC,FULJ,ILQD
2021-03-04T13:42:37.559Z;ISIN;EZ8ZJT41M8B9;1.2035089;360T;MONE;USD;N/A;7400000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422804508L1;false;TPAC,FULJ,ILQD
2021-03-04T13:42:37.559Z;ISIN;EZBWZBCMJ0L3;1.2066793;360T;MONE;USD;N/A;7400000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422804508L2;false;TPAC,FULJ,ILQD
2021-03-04T13:42:31.652Z;ISIN;EZP9KX69SDX4;0.92375;360T;MONE;CHF;N/A;3000000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422808615L2;false;TPAC,FULJ,ILQD
2021-03-04T13:42:31.652Z;ISIN;EZ3Z6C1S8L66;0.9238198;360T;MONE;CHF;N/A;3000000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422808615L1;false;TPAC,FULJ,ILQD
2021-03-04T13:41:42.605Z;ISIN;EZ6LPJH0LC16;1.210343;360T;MONE;USD;N/A;1000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422810554;false;FULJ,ILQD
2021-03-04T13:40:27.843Z;ISIN;EZ2B4SSLLFF4;107.42609;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422804522L1;false;TPAC,FULJ,ILQD
2021-03-04T13:40:27.843Z;ISIN;EZ6WPNSW35F0;107.424;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422804522L2;false;TPAC,FULJ,ILQD
2021-03-04T13:33:41.807Z;ISIN;EZ70LQC4XHK4;1.20368;360T;MONE;USD;N/A;4.1E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422808875L2;false;TPAC,FULJ,ILQD
2021-03-04T13:33:41.807Z;ISIN;EZ33K7JK5YB9;1.2036124;360T;MONE;USD;N/A;4.1E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422808875L1;false;TPAC,FULJ,ILQD
2021-03-04T13:33:17.285Z;ISIN;EZVFTJWJZ4D0;1.2046418;360T;MONE;USD;N/A;2.1E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422807264L2;false;TPAC,FULJ,ILQD
2021-03-04T13:33:17.285Z;ISIN;EZ3K6HCVGQJ2;1.203782;360T;MONE;USD;N/A;2.1E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422807264L1;false;TPAC,FULJ,ILQD
2021-03-04T13:32:54.466Z;ISIN;EZ9T92Y4BTG8;0.8625952;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422808687L1;false;TPAC,FULJ,ILQD
2021-03-04T13:32:54.466Z;ISIN;EZ2MJ6N3YMV2;0.86264;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422808687L2;false;TPAC,FULJ,ILQD
2021-03-04T13:32:25.274Z;ISIN;EZ8KWVW7W2C1;1.5218508;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422808440L2;false;TPAC,FULJ,ILQD
2021-03-04T13:32:25.274Z;ISIN;EZ9VCJHBY2J0;1.52171;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422808440L1;false;TPAC,FULJ,ILQD
2021-03-04T13:31:57.639Z;ISIN;EZ8ZJT41M8B9;1.2035691;360T;MONE;USD;N/A;51068.2;USD;2021-04-01T00:00:00.000Z;360T;1010000281422806723;false;FULJ,ILQD
2021-03-04T13:29:48.024Z;ISIN;EZ9NGDRZ74B6;8.4482855;360T;MONE;SEK;N/A;6.0E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422810027L1;false;TPAC,FULJ,ILQD
2021-03-04T13:29:48.024Z;ISIN;EZ21FTXWPSX3;8.4473648;360T;MONE;SEK;N/A;6.0E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422810027L2;false;TPAC,FULJ,ILQD
2021-03-04T13:28:01.253Z;ISIN;EZJCF14QV0W1;8.4412679;360T;MONE;SEK;N/A;3.0E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422808635L2;false;TPAC,FULJ,ILQD
2021-03-04T13:28:01.253Z;ISIN;EZ9NGDRZ74B6;8.4414414;360T;MONE;SEK;N/A;3.0E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422808635L1;false;TPAC,FULJ,ILQD
2021-03-04T13:27:40.772Z;ISIN;EZB887GZP4L2;1.112032;360T;MONE;CHF;N/A;6500.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422806535;false;FULJ,ILQD
2021-03-04T13:25:26.195Z;ISIN;EZ3Z6C1S8L66;0.9239395;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422806044L2;false;TPAC,FULJ,ILQD
2021-03-04T13:25:26.195Z;ISIN;EZBCN64M9TH0;0.9239623;360T;MONE;CHF;N/A;2.5E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422806044L1;false;TPAC,FULJ,ILQD
2021-03-04T13:25:02.021Z;ISIN;EZB887GZP4L2;1.1119179;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422806004L1;false;TPAC,FULJ,ILQD
2021-03-04T13:25:02.021Z;ISIN;EZ7QPD7CS114;1.1119113;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422806004L2;false;TPAC,FULJ,ILQD
2021-03-04T13:22:33.920Z;ISIN;EZBCN64M9TH0;0.923855;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422807042L1;false;TPAC,FULJ,ILQD
2021-03-04T13:22:33.920Z;ISIN;EZP9KX69SDX4;0.92376;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422807042L2;false;TPAC,FULJ,ILQD
2021-03-04T13:21:40.775Z;ISIN;EZBW2PF6JV74;4.5538565;360T;MONE;PLN;N/A;600000.0;PLN;2021-04-01T00:00:00.000Z;360T;1010000281422806335L2;false;TPAC,FULJ,ILQD
2021-03-04T13:21:40.775Z;ISIN;EZB71ZYV57G1;4.5536344;360T;MONE;PLN;N/A;600000.0;PLN;2021-04-01T00:00:00.000Z;360T;1010000281422806335L1;false;TPAC,FULJ,ILQD
2021-03-04T13:20:50.979Z;ISIN;EZ49KXP5VL11;10.1592;360T;MONE;SEK;N/A;2000000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422806058L2;false;TPAC,FULJ,ILQD
2021-03-04T13:20:50.979Z;ISIN;EZ7XJCH8S530;10.1588735;360T;MONE;SEK;N/A;2000000.0;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422806058L1;false;TPAC,FULJ,ILQD
2021-03-04T13:20:48.281Z;ISIN;EZ6VM58HGD72;3.78404;360T;MONE;PLN;N/A;1.8E8;PLN;2021-04-01T00:00:00.000Z;360T;1010000281422806790L1;false;TPAC,FULJ,ILQD
2021-03-04T13:20:48.281Z;ISIN;EZ8Q2RBLL486;3.7840157;360T;MONE;PLN;N/A;1.8E8;PLN;2021-04-01T00:00:00.000Z;360T;1010000281422806790L2;false;TPAC,FULJ,ILQD
2021-03-04T13:19:56.947Z;ISIN;EZ4JYM43HLB5;1.203764;360T;MONE;USD;N/A;1335601.49;USD;2021-04-01T00:00:00.000Z;360T;1010000281422805733L1;false;TPAC,FULJ,ILQD
2021-03-04T13:19:56.947Z;ISIN;EZ70LQC4XHK4;1.20351;360T;MONE;USD;N/A;3853900.3;USD;2021-04-01T00:00:00.000Z;360T;1010000281422805733L4;false;TPAC,FULJ,ILQD
2021-03-04T13:19:56.947Z;ISIN;EZ4JYM43HLB5;1.203764;360T;MONE;USD;N/A;1335601.49;USD;2021-04-01T00:00:00.000Z;360T;1010000281422805733L3;false;TPAC,FULJ,ILQD
2021-03-04T13:19:56.947Z;ISIN;EZ70LQC4XHK4;1.20351;360T;MONE;USD;N/A;3853900.3;USD;2021-04-01T00:00:00.000Z;360T;1010000281422805733L2;false;TPAC,FULJ,ILQD
2021-03-04T13:18:47.451Z;ISIN;EZ8ZJT41M8B9;1.2033394;360T;MONE;USD;N/A;51435.52;USD;2021-04-01T00:00:00.000Z;360T;1010000281422805688;false;FULJ,ILQD
2021-03-04T13:17:56.581Z;ISIN;EZ73BBKW5410;1.1116033;360T;MONE;CHF;N/A;300000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422805224L2;false;TPAC,FULJ,ILQD
2021-03-04T13:17:56.581Z;ISIN;EZ7QPD7CS114;1.111631;360T;MONE;CHF;N/A;300000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422805224L1;false;TPAC,FULJ,ILQD
2021-03-04T13:17:26.475Z;ISIN;EZ7XJCH8S530;10.1577311;360T;MONE;SEK;N/A;4.0E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422804757L1;false;TPAC,FULJ,ILQD
2021-03-04T13:17:26.475Z;ISIN;EZMWWXY17TT9;10.1616315;360T;MONE;SEK;N/A;4.0E7;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422804757L2;false;TPAC,FULJ,ILQD
2021-03-04T13:16:42.730Z;ISIN;EZ25FMZ39M09;129.24446;360T;MONE;JPY;N/A;5.3E8;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422805198L2;false;TPAC,FULJ,ILQD
2021-03-04T13:16:42.730Z;ISIN;EZ1DPXY8HGK4;129.23838;360T;MONE;JPY;N/A;5.3E8;JPY;2021-04-01T00:00:00.000Z;360T;1010000281422805198L1;false;TPAC,FULJ,ILQD
2021-03-04T13:11:52.894Z;ISIN;EZ5DTJF8LZW4;1.394894;360T;MONE;USD;N/A;8588.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422799382;false;FULJ,ILQD
2021-03-04T13:11:05.265Z;ISIN;EZDRLF6F1G43;1.527658;360T;MONE;CAD;N/A;2.5E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422805237L2;false;TPAC,FULJ,ILQD
2021-03-04T13:11:05.265Z;ISIN;EZ86BVZM0LF7;1.5215;360T;MONE;CAD;N/A;2.5E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422805237L1;false;TPAC,FULJ,ILQD
2021-03-04T13:10:17.036Z;ISIN;EZGHRCHNFP09;4.0741664;360T;MONE;RON;N/A;2.5E7;RON;2021-04-01T00:00:00.000Z;360T;1010000281422803551L2;false;TPAC,FULJ,ILQD
2021-03-04T13:10:17.036Z;ISIN;EZ3KM8YJKHY7;4.0550211;360T;MONE;RON;N/A;2.5E7;RON;2021-04-01T00:00:00.000Z;360T;1010000281422803551L1;false;TPAC,FULJ,ILQD
2021-03-04T13:09:14.608Z;ISIN;EZ33K7JK5YB9;1.2033025;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422803245L1;false;TPAC,FULJ,ILQD
2021-03-04T13:09:14.608Z;ISIN;EZ70LQC4XHK4;1.20337;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422803245L2;false;TPAC,FULJ,ILQD
2021-03-04T13:08:43.381Z;ISIN;EZ6HJ0X9YY94;1.207167;360T;MONE;USD;N/A;1000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422802345;false;FULJ,ILQD
2021-03-04T13:07:48.602Z;ISIN;EZ4GTHZPTN94;7.589567;360T;MONE;HRK;N/A;702740.0;HRK;2021-04-01T00:00:00.000Z;360T;1010000281422803073;false;FULJ,ILQD
2021-03-04T13:05:17.582Z;ISIN;EZ8ZJT41M8B9;1.2032733;360T;MONE;USD;N/A;70528.85;USD;2021-04-01T00:00:00.000Z;360T;1010000281422802905;false;FULJ,ILQD
2021-03-04T13:04:28.728Z;ISIN;EZ8ZJT41M8B9;1.2031494;360T;MONE;USD;N/A;60000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422802743;false;FULJ,ILQD
2021-03-04T13:02:55.304Z;ISIN;EZ2RXJT035H1;1.109535;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422802712;false;FULJ,ILQD
2021-03-04T13:02:41.218Z;ISIN;EZBDM0MH1XP2;1.109647;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422802477;false;FULJ,ILQD
2021-03-04T13:02:24.103Z;ISIN;EZ1G1T4CDVM2;1.109786;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422802461;false;FULJ,ILQD
2021-03-04T13:02:12.267Z;ISIN;EZ53DCYR8RR8;1.110043;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422802247;false;FULJ,ILQD
2021-03-04T13:01:57.132Z;ISIN;EZVM74PVMNR2;1.11018;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422802041;false;FULJ,ILQD
2021-03-04T13:01:40.938Z;ISIN;EZ93YW07B6N2;1.110559;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422801322;false;FULJ,ILQD
2021-03-04T13:01:25.919Z;ISIN;EZ8HDZBX8PP9;1.110683;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422801288;false;FULJ,ILQD
2021-03-04T13:01:13.646Z;ISIN;EZ70LQC4XHK4;1.20343;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422798987L2;false;TPAC,FULJ,ILQD
2021-03-04T13:01:13.646Z;ISIN;EZ33K7JK5YB9;1.2033625;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422798987L1;false;TPAC,FULJ,ILQD
2021-03-04T13:01:13.141Z;ISIN;EZ70LQC4XHK4;1.20344;360T;MONE;USD;N/A;3853900.3;USD;2021-04-01T00:00:00.000Z;360T;1010000281422802842L2;false;TPAC,FULJ,ILQD
2021-03-04T13:01:13.141Z;ISIN;EZ4JYM43HLB5;1.2037019;360T;MONE;USD;N/A;1335601.49;USD;2021-04-01T00:00:00.000Z;360T;1010000281422802842L1;false;TPAC,FULJ,ILQD
2021-03-04T13:00:50.388Z;ISIN;EZ8132VWSKK5;1.110888;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422801194;false;FULJ,ILQD
2021-03-04T13:00:20.921Z;ISIN;EZB887GZP4L2;1.111532;360T;MONE;CHF;N/A;5500.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422802011;false;FULJ,ILQD
2021-03-04T13:00:07.997Z;ISIN;EZ8M4ZQ7CZG7;1.111267;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422800960;false;FULJ,ILQD
2021-03-04T12:56:06.978Z;ISIN;EZB887GZP4L2;1.1116925;360T;MONE;CHF;N/A;5000.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422800263;false;FULJ,ILQD
2021-03-04T12:54:53.550Z;ISIN;EZP9KX69SDX4;0.92408;360T;MONE;CHF;N/A;1.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422801481L2;false;TPAC,FULJ,ILQD
2021-03-04T12:54:53.550Z;ISIN;EZBCN64M9TH0;0.924175;360T;MONE;CHF;N/A;1.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422801481L1;false;TPAC,FULJ,ILQD
2021-03-04T12:54:22.064Z;ISIN;EZ8ZJT41M8B9;1.2028191;360T;MONE;USD;N/A;20000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422799916;false;FULJ,ILQD
2021-03-04T12:52:36.139Z;ISIN;EZ5DDWPNSP64;1.2078697;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422799972L2;false;TPAC,FULJ,ILQD
2021-03-04T12:52:36.139Z;ISIN;EZ70LQC4XHK4;1.20303;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422799972L1;false;TPAC,FULJ,ILQD
2021-03-04T12:50:58.581Z;ISIN;EZ70LQC4XHK4;1.20331;360T;MONE;USD;N/A;1.5E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422799514L1;false;TPAC,FULJ,ILQD
2021-03-04T12:50:58.581Z;ISIN;EZ87VDX4LDY8;1.208688;360T;MONE;USD;N/A;1.5E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422799514L2;false;TPAC,FULJ,ILQD
2021-03-04T12:49:37.853Z;ISIN;EZ2K08GZ64G4;0.8642094;360T;MONE;GBP;N/A;550000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422797555L2;false;TPAC,FULJ,ILQD
2021-03-04T12:49:37.853Z;ISIN;EZ2MJ6N3YMV2;0.86286;360T;MONE;GBP;N/A;550000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422797555L1;false;TPAC,FULJ,ILQD
2021-03-04T12:49:37.233Z;ISIN;EZ48CMFN5W28;7.4358;360T;MONE;DKK;N/A;8500000.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422797535L1;false;TPAC,FULJ,ILQD
2021-03-04T12:49:37.233Z;ISIN;EZ30TQC3TMQ2;7.439521;360T;MONE;DKK;N/A;8500000.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422797535L2;false;TPAC,FULJ,ILQD
2021-03-04T12:49:14.064Z;ISIN;EZVKB3ZXX2B8;1.3955179;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422798497L2;false;TPAC,FULJ,ILQD
2021-03-04T12:49:14.064Z;ISIN;EZG98CTKM9J2;1.3947148;360T;MONE;USD;N/A;5000000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422798497L1;false;TPAC,FULJ,ILQD
2021-03-04T12:49:03.086Z;ISIN;EZB887GZP4L2;1.1118028;360T;MONE;CHF;N/A;15600.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422798460;false;FULJ,ILQD
2021-03-04T12:48:18.099Z;ISIN;EZ70LQC4XHK4;1.2033;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422798435L1;false;TPAC,FULJ,ILQD
2021-03-04T12:48:18.099Z;ISIN;EZ79RFWBCHR4;1.210473;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422798435L2;false;TPAC,FULJ,ILQD
2021-03-04T12:46:46.684Z;ISIN;EZ8ZJT41M8B9;1.2033403;360T;MONE;USD;N/A;3.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422798157L1;false;TPAC,FULJ,ILQD
2021-03-04T12:46:46.684Z;ISIN;EZ33K7JK5YB9;1.2033617;360T;MONE;USD;N/A;3.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422798157L2;false;TPAC,FULJ,ILQD
2021-03-04T12:46:00.130Z;ISIN;EZ8ZJT41M8B9;1.2033291;360T;MONE;USD;N/A;12000.0;EUR;2021-04-01T00:00:00.000Z;360T;1010000281422793753;false;FULJ,ILQD
2021-03-04T12:42:12.205Z;ISIN;EZ8ZJT41M8B9;1.202869;360T;MONE;USD;N/A;23400.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422792665;false;FULJ,ILQD
2021-03-04T12:41:49.201Z;ISIN;EZB887GZP4L2;1.1118432;360T;MONE;CHF;N/A;19480.0;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422795970;false;FULJ,ILQD
2021-03-04T12:40:15.477Z;ISIN;EZ2M78QHLZL6;20.8513;360T;MONE;MXN;N/A;1.5E7;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422796208L2;false;TPAC,FULJ,ILQD
2021-03-04T12:40:15.477Z;ISIN;EZ42XQ4HF8B5;20.84259;360T;MONE;MXN;N/A;1.5E7;MXN;2021-04-01T00:00:00.000Z;360T;1010000281422796208L1;false;TPAC,FULJ,ILQD
2021-03-04T12:38:08.500Z;ISIN;EZ2NWTCNL907;7.4359365;360T;MONE;DKK;N/A;440000.0;DKK;2021-04-01T00:00:00.000Z;360T;1010000281422795593;false;FULJ,ILQD
2021-03-04T12:37:57.860Z;ISIN;EZ5DTJF8LZW4;1.3942431;360T;MONE;USD;N/A;3000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422796584L1;false;TPAC,FULJ,ILQD
2021-03-04T12:36:33.638Z;ISIN;EZJ69ZMZZVF7;6.51286;360T;MONE;CNY;N/A;2.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422787873L2;false;TPAC,FULJ,ILQD
2021-03-04T12:36:33.638Z;ISIN;EZ1ZS1XGQPG6;6.472;360T;MONE;CNY;N/A;2.0E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422787873L1;false;TPAC,FULJ,ILQD
2021-03-04T12:36:31.930Z;ISIN;EZP9KX69SDX4;0.9239;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422797066L2;false;TPAC,FULJ,ILQD
2021-03-04T12:36:31.930Z;ISIN;EZBCN64M9TH0;0.923994;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422797066L1;false;TPAC,FULJ,ILQD
2021-03-04T12:36:23.860Z;ISIN;EZ2468YTX4F2;15.016953;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422796647L1;false;TPAC,FULJ,ILQD
2021-03-04T12:36:23.860Z;ISIN;EZ50NN7ZRP08;15.0214;360T;MONE;ZAR;N/A;1.6E7;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422796647L2;false;TPAC,FULJ,ILQD
2021-03-04T12:34:59.723Z;ISIN;EZ50MY41VNC1;0.923953;360T;MONE;CHF;N/A;6.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422795995L2;false;TPAC,FULJ,ILQD
2021-03-04T12:34:59.723Z;ISIN;EZBCN64M9TH0;0.924074;360T;MONE;CHF;N/A;6.0E7;CHF;2021-04-01T00:00:00.000Z;360T;1010000281422795995L1;false;TPAC,FULJ,ILQD
2021-03-04T12:34:27.813Z;ISIN;EZ1HZ638JRY5;0.8630485;360T;MONE;GBP;N/A;10000.0;GBP;2021-04-01T00:00:00.000Z;360T;1010000281422795225;false;FULJ,ILQD
2021-03-04T12:32:18.897Z;ISIN;EZ31106NGWG8;0.920585;360T;MONE;CHF;N/A;1000000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422791257;false;FULJ,ILQD
2021-03-04T12:31:43.577Z;ISIN;EZ2X6TF8ZPC5;15.007147;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422795171L2;false;TPAC,FULJ,ILQD
2021-03-04T12:31:43.577Z;ISIN;EZ5N42KT7SW7;14.99613;360T;MONE;ZAR;N/A;7000000.0;ZAR;2021-04-01T00:00:00.000Z;360T;1010000281422795171L1;false;TPAC,FULJ,ILQD
2021-03-04T12:28:04.720Z;ISIN;EZ6MN0LCSNH6;1.2645084;360T;MONE;CAD;N/A;2.15E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422794667L1;false;TPAC,FULJ,ILQD
2021-03-04T12:28:04.720Z;ISIN;EZ5HGGVXSS80;1.26451;360T;MONE;CAD;N/A;2.15E7;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422794667L2;false;TPAC,FULJ,ILQD
2021-03-04T12:27:53.780Z;ISIN;EZ8ZJT41M8B9;1.2035751;360T;MONE;USD;N/A;65000.0;USD;2021-04-01T00:00:00.000Z;360T;1010000281422794550;false;FULJ,ILQD
2021-03-04T12:26:48.795Z;ISIN;EZ1KWB53BSP3;1.203752;360T;MONE;USD;N/A;1.1E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422794075L2;false;TPAC,FULJ,ILQD
2021-03-04T12:26:48.795Z;ISIN;EZ8ZJT41M8B9;1.203556;360T;MONE;USD;N/A;1.1E7;USD;2021-04-01T00:00:00.000Z;360T;1010000281422794075L1;false;TPAC,FULJ,ILQD
2021-03-04T12:25:30.229Z;ISIN;EZ297K0PJ333;1.5461278;360T;MONE;AUD;N/A;120000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422793912L1;false;TPAC,FULJ,ILQD
2021-03-04T12:25:30.229Z;ISIN;EZ6RP6VQKZ10;1.5464448;360T;MONE;AUD;N/A;120000.0;AUD;2021-04-01T00:00:00.000Z;360T;1010000281422793912L2;false;TPAC,FULJ,ILQD
2021-03-04T12:24:54.996Z;ISIN;EZ9VCJHBY2J0;1.5219067;360T;MONE;CAD;N/A;2076762.43;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422793821L1;false;TPAC,FULJ,ILQD
2021-03-04T12:24:54.996Z;ISIN;EZ1CGW2GH1Q9;1.5222721;360T;MONE;CAD;N/A;2076762.43;CAD;2021-04-01T00:00:00.000Z;360T;1010000281422793821L2;false;TPAC,FULJ,ILQD
2021-03-04T12:24:01.548Z;ISIN;EZ4N222MQBN4;10.155485;360T;MONE;SEK;N/A;7927200.19;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422793816L2;false;TPAC,FULJ,ILQD
2021-03-04T12:24:01.548Z;ISIN;EZ7XJCH8S530;10.154047;360T;MONE;SEK;N/A;7927200.19;SEK;2021-04-01T00:00:00.000Z;360T;1010000281422793816L1;false;TPAC,FULJ,ILQD
2021-03-04T12:23:24.783Z;ISIN;EZ9TSDHPZWB4;1.20438;360T;MONE;USD;N/A;18100.68;USD;2021-04-01T00:00:00.000Z;360T;1010000281422795257L2;false;TPAC,FULJ,ILQD
2021-03-04T12:23:24.783Z;ISIN;EZ70LQC4XHK4;1.20382;360T;MONE;USD;N/A;18100.68;USD;2021-04-01T00:00:00.000Z;360T;1010000281422795257L1;false;TPAC,FULJ,ILQD
2021-03-04T12:23:21.887Z;ISIN;EZNSS68PCVN7;10.250445;360T;MONE;NOK;N/A;2.141525357E7;NOK;2021-04-01T00:00:00.000Z;360T;1010000281422793572L1;false;TPAC,FULJ,ILQD
