Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-28T13:31:06.067Z;ISIN;EZH4GL6X8RH3;0.85835;360T;MONE;GBP;N/A;1.2E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656925262L1;false;TPAC,FULJ,ILQD
2023-08-28T13:27:20.355Z;ISIN;EZ4T7G89KHZ2;1.0867305;360T;MONE;USD;N/A;7500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656935451L2;false;TPAC,FULJ,ILQD
2023-08-28T13:27:20.355Z;ISIN;EZ8XGPBWRMX8;1.0803;360T;MONE;USD;N/A;7500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656935451L1;false;TPAC,FULJ,ILQD
2023-08-28T13:24:38.798Z;ISIN;EZDVC49CHC11;0.5904513;360T;MONE;USD;N/A;1040000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656930768L1;false;TPAC,FULJ,ILQD
2023-08-28T13:24:38.798Z;ISIN;EZP9PVYB7PF6;0.5904615;360T;MONE;USD;N/A;1040000.0;NZD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656930768L2;false;TPAC,FULJ,ILQD
2023-08-28T13:22:39.850Z;ISIN;EZVJYF4B1SV6;1.080738;360T;MONE;USD;N/A;1.55E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931694L1;false;TPAC,FULJ,ILQD
2023-08-28T13:22:39.850Z;ISIN;EZ8XGPBWRMX8;1.08084;360T;MONE;USD;N/A;1.55E7;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931694L2;false;TPAC,FULJ,ILQD
2023-08-28T13:22:36.083Z;ISIN;EZ27QJ2QL0X9;7.4500215;360T;MONE;DKK;N/A;920000.0;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931335L2;false;TPAC,FULJ,ILQD
2023-08-28T13:22:36.083Z;ISIN;EZV3TBWD2J09;7.4523;360T;MONE;DKK;N/A;920000.0;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931335L1;false;TPAC,FULJ,ILQD
2023-08-28T13:22:30.358Z;ISIN;EZJH93QYXF21;0.859378;360T;MONE;GBP;N/A;244071.05;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931322L2;false;TPAC,FULJ,ILQD
2023-08-28T13:22:30.358Z;ISIN;EZ4FY9SWGZQ8;0.858345;360T;MONE;GBP;N/A;244071.05;GBP;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931322L1;false;TPAC,FULJ,ILQD
2023-08-28T13:22:25.753Z;ISIN;EZJ84H83LFM9;11.887238;360T;MONE;SEK;N/A;3493957.22;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931094L1;false;TPAC,FULJ,ILQD
2023-08-28T13:22:25.753Z;ISIN;EZ43GXMCN6N7;11.886552;360T;MONE;SEK;N/A;3493957.22;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931094L2;false;TPAC,FULJ,ILQD
2023-08-28T13:22:16.158Z;ISIN;EZ3VX3DSTFQ8;146.3091;360T;MONE;JPY;N/A;1.5E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656930567L2;false;TPAC,FULJ,ILQD
2023-08-28T13:22:16.158Z;ISIN;EZNV8471Y6D2;146.3319;360T;MONE;JPY;N/A;1.5E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656930567L1;false;TPAC,FULJ,ILQD
2023-08-28T13:21:47.507Z;ISIN;EZN3RLP55J95;0.88382;360T;MONE;CHF;N/A;1.0E8;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931906L2;false;TPAC,FULJ,ILQD
2023-08-28T13:21:47.507Z;ISIN;EZ4ZJ5LG0VQ3;0.8839122;360T;MONE;CHF;N/A;1.0E8;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931906L1;false;TPAC,FULJ,ILQD
2023-08-28T13:21:40.202Z;ISIN;EZMLK478CH39;146.468;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656929952L1;false;TPAC,FULJ,ILQD
2023-08-28T13:21:40.202Z;ISIN;EZNV8471Y6D2;146.32952;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656929952L2;false;TPAC,FULJ,ILQD
2023-08-28T13:21:29.556Z;ISIN;EZKTG4MZ2VM4;1.36042;360T;MONE;CAD;N/A;1.1E8;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931855L1;false;TPAC,FULJ,ILQD
2023-08-28T13:21:29.556Z;ISIN;EZQ4L1B3ZF72;1.3604007;360T;MONE;CAD;N/A;1.1E8;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931855L2;false;TPAC,FULJ,ILQD
2023-08-28T13:21:11.324Z;ISIN;EZN262FGBQM2;0.6419653;360T;MONE;USD;N/A;5.0E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931838L1;false;TPAC,FULJ,ILQD
2023-08-28T13:21:11.324Z;ISIN;EZYTZ62C95C1;0.64199;360T;MONE;USD;N/A;5.0E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656931838L2;false;TPAC,FULJ,ILQD
2023-08-28T13:10:26.491Z;ISIN;EZHZNTTR60Z0;1.470184;360T;MONE;CAD;N/A;2600000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656922616L2;false;TPAC,FULJ,ILQD
2023-08-28T13:10:26.491Z;ISIN;EZ7YZZDG27M5;1.4701469;360T;MONE;CAD;N/A;2600000.0;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656922616L1;false;TPAC,FULJ,ILQD
2023-08-28T13:09:42.105Z;ISIN;EZ6MC0MW6B17;1.081154;360T;MONE;USD;N/A;206000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656929812L2;false;TPAC,FULJ,ILQD
2023-08-28T13:09:42.105Z;ISIN;EZ8XGPBWRMX8;1.0807;360T;MONE;USD;N/A;206000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656929812L1;false;TPAC,FULJ,ILQD
2023-08-28T13:09:06.003Z;ISIN;EZ16D0MPJR33;4.9147;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782418;false;FULJ,ILQD
2023-08-28T13:08:41.780Z;ISIN;EZ16D0MPJR33;4.91457;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782401;false;FULJ,ILQD
2023-08-28T13:06:34.320Z;ISIN;EZZD6RLKFJV4;8.480433;360T;MONE;HKD;N/A;5000000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782396L1;false;TPAC,FULJ,ILQD
2023-08-28T13:06:34.320Z;ISIN;EZBTM7QLM2C0;8.48016;360T;MONE;HKD;N/A;5000000.0;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782396L2;false;TPAC,FULJ,ILQD
2023-08-28T13:04:43.904Z;ISIN;EZ7LKJ2L69Y6;0.8812746;360T;MONE;CHF;N/A;400000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656922132L2;false;TPAC,FULJ,ILQD
2023-08-28T13:04:43.904Z;ISIN;EZN3RLP55J95;0.88406;360T;MONE;CHF;N/A;400000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656922132L1;false;TPAC,FULJ,ILQD
2023-08-28T13:02:26.898Z;ISIN;EZ5SGP3W5PD4;4.4726588;360T;MONE;PLN;N/A;1.3E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656927767L1;false;TPAC,FULJ,ILQD
2023-08-28T13:02:26.898Z;ISIN;EZW7DBKBS899;4.4735595;360T;MONE;PLN;N/A;1.3E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656927807L2;false;TPAC,FULJ,ILQD
2023-08-28T13:02:26.898Z;ISIN;EZ5SGP3W5PD4;4.4726588;360T;MONE;PLN;N/A;1.3E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656927807L1;false;TPAC,FULJ,ILQD
2023-08-28T13:02:26.898Z;ISIN;EZW7DBKBS899;4.4735585;360T;MONE;PLN;N/A;1.3E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656927767L2;false;TPAC,FULJ,ILQD
2023-08-28T12:59:49.503Z;ISIN;EZ3CT7CXZBZ7;10.6882822;360T;MONE;NOK;N/A;2.5E8;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656922151L2;false;TPAC,FULJ,ILQD
2023-08-28T12:59:49.503Z;ISIN;EZZTHM1HW2N0;10.6887;360T;MONE;NOK;N/A;2.5E8;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656922151L1;false;TPAC,FULJ,ILQD
2023-08-28T12:58:42.809Z;ISIN;EZMLK478CH39;146.431;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656921718L1;false;TPAC,FULJ,ILQD
2023-08-28T12:58:42.809Z;ISIN;EZ8HDM421SK6;146.38421;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656921718L2;false;TPAC,FULJ,ILQD
2023-08-28T12:57:28.653Z;ISIN;EZMLK478CH39;146.468;360T;MONE;JPY;N/A;1.37E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656921626L2;false;TPAC,FULJ,ILQD
2023-08-28T12:57:28.653Z;ISIN;EZ5VL34TXJ15;146.49095;360T;MONE;JPY;N/A;1.37E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656921626L1;false;TPAC,FULJ,ILQD
2023-08-28T12:56:53.564Z;ISIN;EZ0JNLPNM0H6;0.8807429;360T;MONE;CHF;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656920806L2;false;TPAC,FULJ,ILQD
2023-08-28T12:56:53.564Z;ISIN;EZJNN30710T5;0.8836793;360T;MONE;CHF;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656920806L1;false;TPAC,FULJ,ILQD
2023-08-28T12:55:49.633Z;ISIN;EZ3VX3DSTFQ8;146.3041;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656920742L2;false;TPAC,FULJ,ILQD
2023-08-28T12:55:49.633Z;ISIN;EZNV8471Y6D2;146.3269;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656920742L1;false;TPAC,FULJ,ILQD
2023-08-28T12:55:13.622Z;ISIN;EZJNN30710T5;0.8838993;360T;MONE;CHF;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656920502L1;false;TPAC,FULJ,ILQD
2023-08-28T12:55:13.622Z;ISIN;EZ0JNLPNM0H6;0.8809594;360T;MONE;CHF;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656920502L2;false;TPAC,FULJ,ILQD
2023-08-28T12:54:57.745Z;ISIN;EZ3VX3DSTFQ8;146.2848;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656920270L2;false;TPAC,FULJ,ILQD
2023-08-28T12:54:57.745Z;ISIN;EZ14J05V98G2;146.423;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656920270L1;false;TPAC,FULJ,ILQD
2023-08-28T12:53:59.873Z;ISIN;EZPRQCRR24S4;0.9555221;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656919336L1;false;TPAC,FULJ,ILQD
2023-08-28T12:53:59.873Z;ISIN;EZ7BM6XVGFK6;0.9554666;360T;MONE;CHF;N/A;3.5E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656919336L2;false;TPAC,FULJ,ILQD
2023-08-28T12:52:52.363Z;ISIN;EZMLK478CH39;146.436;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656919837L1;false;TPAC,FULJ,ILQD
2023-08-28T12:52:52.363Z;ISIN;EZ3VX3DSTFQ8;146.27467;360T;MONE;JPY;N/A;2.0E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656919837L2;false;TPAC,FULJ,ILQD
2023-08-28T12:52:18.915Z;ISIN;EZMLK478CH39;146.457;360T;MONE;JPY;N/A;1.4E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656919181L2;false;TPAC,FULJ,ILQD
2023-08-28T12:52:18.915Z;ISIN;EZ5VL34TXJ15;146.47992;360T;MONE;JPY;N/A;1.4E10;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656919181L1;false;TPAC,FULJ,ILQD
2023-08-28T12:51:01.895Z;ISIN;EZ7XLKS8JSG0;5.0096;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782376;false;FULJ,ILQD
2023-08-28T12:51:01.183Z;ISIN;EZ54PXJQ1YJ6;1.0822634;360T;MONE;USD;N/A;56184.04;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656921341L2;false;TPAC,FULJ,ILQD
2023-08-28T12:51:01.183Z;ISIN;EZVJYF4B1SV6;1.0807015;360T;MONE;USD;N/A;56184.04;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656921341L1;false;TPAC,FULJ,ILQD
2023-08-28T12:50:46.710Z;ISIN;EZQHXVTGQJN4;11.0076888;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918597L1;false;TPAC,FULJ,ILQD
2023-08-28T12:50:46.710Z;ISIN;EZX3LBCTQSP8;11.00712;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918597L2;false;TPAC,FULJ,ILQD
2023-08-28T12:50:33.487Z;ISIN;EZ7XLKS8JSG0;5.0109;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782368;false;FULJ,ILQD
2023-08-28T12:50:16.995Z;ISIN;EZZTHM1HW2N0;10.69993;360T;MONE;NOK;N/A;7500000.0;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918458L2;false;TPAC,FULJ,ILQD
2023-08-28T12:50:16.995Z;ISIN;EZFYJQSBVTQ6;10.7004017;360T;MONE;NOK;N/A;7500000.0;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918458L1;false;TPAC,FULJ,ILQD
2023-08-28T12:49:31.758Z;ISIN;EZWR1VJW3PK5;16.71037;360T;MONE;MXN;N/A;1300000.0;MXN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918067L2;false;TPAC,FULJ,ILQD
2023-08-28T12:49:31.758Z;ISIN;EZH96LS8DM98;16.7076472;360T;MONE;MXN;N/A;1300000.0;MXN;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918067L1;false;TPAC,FULJ,ILQD
2023-08-28T12:48:55.543Z;ISIN;EZ9N1SM8J554;1.085657;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656914971L2;false;TPAC,FULJ,ILQD
2023-08-28T12:48:55.543Z;ISIN;EZ8XGPBWRMX8;1.0808;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656914971L1;false;TPAC,FULJ,ILQD
2023-08-28T12:48:52.086Z;ISIN;EZMLK478CH39;146.445;360T;MONE;JPY;N/A;1.35E8;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917823L2;false;TPAC,FULJ,ILQD
2023-08-28T12:48:52.086Z;ISIN;EZ5VL34TXJ15;146.46791;360T;MONE;JPY;N/A;1.35E8;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917823L1;false;TPAC,FULJ,ILQD
2023-08-28T12:48:36.519Z;ISIN;EZ7XLKS8JSG0;5.0122;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782351;false;FULJ,ILQD
2023-08-28T12:48:20.859Z;ISIN;EZGM11TZ1265;7.8457594;360T;MONE;HKD;N/A;7400000.0;HKD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917815L1;false;TPAC,FULJ,ILQD
2023-08-28T12:48:20.859Z;ISIN;EZMYGCS5BDY1;7.84512;360T;MONE;HKD;N/A;7400000.0;HKD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917815L2;false;TPAC,FULJ,ILQD
2023-08-28T12:48:12.744Z;ISIN;EZ7XLKS8JSG0;5.0146;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782340;false;FULJ,ILQD
2023-08-28T12:47:37.079Z;ISIN;EZRHXZDJ9RH5;6.892577;360T;MONE;DKK;N/A;4100000.0;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917606L2;false;TPAC,FULJ,ILQD
2023-08-28T12:47:37.079Z;ISIN;EZ4MGGC7HSG3;6.895367;360T;MONE;DKK;N/A;4100000.0;DKK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917606L1;false;TPAC,FULJ,ILQD
2023-08-28T12:46:45.790Z;ISIN;EZ7XLKS8JSG0;5.0167;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782336;false;FULJ,ILQD
2023-08-28T12:46:23.741Z;ISIN;EZ7XLKS8JSG0;5.0152;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782324;false;FULJ,ILQD
2023-08-28T12:46:13.799Z;ISIN;EZPRQCRR24S4;0.9556851;360T;MONE;CHF;N/A;5500000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656915666L1;false;TPAC,FULJ,ILQD
2023-08-28T12:46:13.799Z;ISIN;EZ7BM6XVGFK6;0.9556257;360T;MONE;CHF;N/A;5500000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656915666L2;false;TPAC,FULJ,ILQD
2023-08-28T12:44:59.392Z;ISIN;EZSTBFVV1YX2;1.359532;360T;MONE;CAD;N/A;2.4E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656914362L1;false;TPAC,FULJ,ILQD
2023-08-28T12:44:59.392Z;ISIN;EZKTG4MZ2VM4;1.35951;360T;MONE;CAD;N/A;2.4E7;CAD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656914362L2;false;TPAC,FULJ,ILQD
2023-08-28T12:44:30.806Z;ISIN;EZ7XLKS8JSG0;5.0134;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782310;false;FULJ,ILQD
2023-08-28T12:44:09.396Z;ISIN;EZ7XLKS8JSG0;5.0143;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782300;false;FULJ,ILQD
2023-08-28T12:42:37.170Z;ISIN;EZ7XLKS8JSG0;5.0173;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782286;false;FULJ,ILQD
2023-08-28T12:41:36.982Z;ISIN;EZ7XLKS8JSG0;5.0145;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656782264;false;FULJ,ILQD
2023-08-28T12:41:35.408Z;ISIN;EZP9YGF63JH0;158.2516;360T;MONE;JPY;N/A;5.4737585E7;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918141L1;false;TPAC,FULJ,ILQD
2023-08-28T12:41:35.408Z;ISIN;EZP0P2XBYFV1;157.7455;360T;MONE;JPY;N/A;5.4737585E7;JPY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918141L2;false;TPAC,FULJ,ILQD
2023-08-28T12:40:23.440Z;ISIN;EZ3B83217CF4;1.082007;360T;MONE;USD;N/A;430000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918113L2;false;TPAC,FULJ,ILQD
2023-08-28T12:40:23.440Z;ISIN;EZ7JGZ7J7TL2;1.080539;360T;MONE;USD;N/A;430000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656918113L1;false;TPAC,FULJ,ILQD
2023-08-28T12:40:05.079Z;ISIN;EZYTZ62C95C1;0.64206;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656913193L2;false;TPAC,FULJ,ILQD
2023-08-28T12:40:05.079Z;ISIN;EZN262FGBQM2;0.6420345;360T;MONE;USD;N/A;1.5E7;AUD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656913193L1;false;TPAC,FULJ,ILQD
2023-08-28T12:39:13.042Z;ISIN;EZQZ233GGNP0;1.1100324;360T;MONE;USD;N/A;1870000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917892L2;false;TPAC,FULJ,ILQD
2023-08-28T12:39:13.042Z;ISIN;EZ8XGPBWRMX8;1.08042;360T;MONE;USD;N/A;1500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917892L1;false;TPAC,FULJ,ILQD
2023-08-28T12:37:28.934Z;ISIN;EZQZ233GGNP0;1.1104289;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917765L2;false;TPAC,FULJ,ILQD
2023-08-28T12:37:28.934Z;ISIN;EZ8XGPBWRMX8;1.08086;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917765L1;false;TPAC,FULJ,ILQD
2023-08-28T12:36:33.241Z;ISIN;EZBMLG5JP6S3;1.029454;360T;MONE;SEK;N/A;4000000.0;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917234L1;false;TPAC,FULJ,ILQD
2023-08-28T12:36:33.241Z;ISIN;EZL99ZF2QYG8;1.02944;360T;MONE;SEK;N/A;4000000.0;NOK;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917234L2;false;TPAC,FULJ,ILQD
2023-08-28T12:35:24.591Z;ISIN;EZZ6HZ8X1MD7;12.4565;360T;MONE;SEK;N/A;200000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656916638L2;false;TPAC,FULJ,ILQD
2023-08-28T12:35:24.591Z;ISIN;EZY3SSC0W8C4;12.455815;360T;MONE;SEK;N/A;200000.0;CHF;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656916638L1;false;TPAC,FULJ,ILQD
2023-08-28T12:34:52.136Z;ISIN;EZZPHM8ZCFX1;1.117306;360T;MONE;USD;N/A;1900000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656916034L2;false;TPAC,FULJ,ILQD
2023-08-28T12:34:52.136Z;ISIN;EZ8XGPBWRMX8;1.08039;360T;MONE;USD;N/A;1500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656916034L1;false;TPAC,FULJ,ILQD
2023-08-28T12:34:20.907Z;ISIN;EZJFXWZ6D4Z2;28.714469;360T;MONE;TRY;N/A;2.8E7;TRY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656916577L1;false;TPAC,FULJ,ILQD
2023-08-28T12:34:20.907Z;ISIN;EZ7FM3KW4N50;28.7358;360T;MONE;TRY;N/A;2.8E7;TRY;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656916577L2;false;TPAC,FULJ,ILQD
2023-08-28T12:34:14.871Z;ISIN;EZ7JGZ7J7TL2;1.080449;360T;MONE;USD;N/A;8000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917314L1;false;TPAC,FULJ,ILQD
2023-08-28T12:34:14.871Z;ISIN;EZ3B83217CF4;1.081916;360T;MONE;USD;N/A;8000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656917314L2;false;TPAC,FULJ,ILQD
2023-08-28T12:33:37.645Z;ISIN;EZZPHM8ZCFX1;1.1174245;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656915867L2;false;TPAC,FULJ,ILQD
2023-08-28T12:33:37.645Z;ISIN;EZ8XGPBWRMX8;1.08048;360T;MONE;USD;N/A;2000000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656915867L1;false;TPAC,FULJ,ILQD
2023-08-28T12:32:29.756Z;ISIN;EZ4C8W7JLCK8;3.96903;360T;MONE;AED;N/A;1600000.0;AED;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656916422L1;false;TPAC,FULJ,ILQD
2023-08-28T12:32:29.756Z;ISIN;EZSP8Z2P7492;3.9691747;360T;MONE;AED;N/A;1600000.0;AED;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656916422L2;false;TPAC,FULJ,ILQD
2023-08-28T12:29:23.165Z;ISIN;EZ95VWV5RLC0;1.0806202;360T;MONE;USD;N/A;2.0E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656906252L2;false;TPAC,FULJ,ILQD
2023-08-28T12:29:23.165Z;ISIN;EZVJYF4B1SV6;1.0805713;360T;MONE;USD;N/A;2.0E8;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656906252L1;false;TPAC,FULJ,ILQD
2023-08-28T12:29:03.802Z;ISIN;EZ1HCMW92W59;1.0869642;360T;MONE;USD;N/A;500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656915670L2;false;TPAC,FULJ,ILQD
2023-08-28T12:29:03.802Z;ISIN;EZ95VWV5RLC0;1.0806007;360T;MONE;USD;N/A;500000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656915670L1;false;TPAC,FULJ,ILQD
2023-08-28T12:28:17.079Z;ISIN;EZMLH12H7D16;1.1252655;360T;MONE;USD;N/A;1940000.0;USD;2023-09-25T00:00:00.000Z;360T;529900P0204W9HA8JP36656914922L2;false;TPAC,FULJ,ILQD
