Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-03T13:49:09.945Z;ISIN;EZ7VMWYMYPK7;0.9098043;360T;MONE;CHF;N/A;800000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493895658L2;false;TPAC,FULJ,ILQD
2022-01-03T13:49:09.945Z;ISIN;EZ9NBVWLPSV0;0.9146823;360T;MONE;CHF;N/A;800000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493895658L1;false;TPAC,FULJ,ILQD
2022-01-03T13:48:08.709Z;ISIN;EZ3H1WV938H0;1.27192;360T;MONE;CAD;N/A;1.5E8;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493895302L1;false;TPAC,FULJ,ILQD
2022-01-03T13:48:08.709Z;ISIN;EZ3B8S3JRPP5;1.2719224;360T;MONE;CAD;N/A;1.5E8;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493895302L2;false;TPAC,FULJ,ILQD
2022-01-03T13:47:32.234Z;ISIN;EZW51H6Z01T4;1.135749;360T;MONE;USD;N/A;6000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493898015L2;false;TPAC,FULJ,ILQD
2022-01-03T13:47:32.234Z;ISIN;EZV0FXFCL681;1.13504;360T;MONE;USD;N/A;6000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493898015L1;false;TPAC,FULJ,ILQD
2022-01-03T13:47:04.573Z;ISIN;EZ581V2DTWB5;0.841731;360T;MONE;GBP;N/A;3.5E7;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493897853L2;false;TPAC,FULJ,ILQD
2022-01-03T13:47:04.573Z;ISIN;EZVR60JCPLJ7;0.8416249;360T;MONE;GBP;N/A;3.5E7;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493897853L1;false;TPAC,FULJ,ILQD
2022-01-03T13:45:57.605Z;ISIN;EZ60H0B1W6C1;0.84168;360T;MONE;GBP;N/A;4.1E7;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493897824L2;false;TPAC,FULJ,ILQD
2022-01-03T13:45:57.605Z;ISIN;EZVR60JCPLJ7;0.8416609;360T;MONE;GBP;N/A;4.1E7;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493897824L1;false;TPAC,FULJ,ILQD
2022-01-03T13:45:43.611Z;ISIN;EZ1JT3470SL9;0.909886;360T;MONE;CHF;N/A;200000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493895112;false;FULJ,ILQD
2022-01-03T13:42:37.847Z;ISIN;EZV0FXFCL681;1.13483;360T;MONE;USD;N/A;1.3E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493897226L1;false;TPAC,FULJ,ILQD
2022-01-03T13:42:37.847Z;ISIN;EZ6R1W5TT423;1.1369785;360T;MONE;USD;N/A;1.3E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493897226L2;false;TPAC,FULJ,ILQD
2022-01-03T13:41:13.566Z;ISIN;EZ9382J40949;1.038147;360T;MONE;CHF;N/A;823.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493894700L1;false;TPAC,FULJ,ILQD
2022-01-03T13:41:13.559Z;ISIN;EZ6GTKVN4RN9;0.841733;360T;MONE;GBP;N/A;213365.0;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493894678L2;false;TPAC,FULJ,ILQD
2022-01-03T13:41:13.559Z;ISIN;EZVR60JCPLJ7;0.841392;360T;MONE;GBP;N/A;213365.0;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493894678L1;false;TPAC,FULJ,ILQD
2022-01-03T13:39:40.042Z;ISIN;EZVXNHKJCZS9;1.1349906;360T;MONE;USD;N/A;23000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493895424;false;FULJ,ILQD
2022-01-03T13:37:45.316Z;ISIN;EZ5S30NDMWB9;1.1371708;360T;MONE;USD;N/A;9417000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493896335L2;false;TPAC,FULJ,ILQD
2022-01-03T13:37:45.316Z;ISIN;EZV0FXFCL681;1.13505;360T;MONE;USD;N/A;9417000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493896335L1;false;TPAC,FULJ,ILQD
2022-01-03T13:37:16.174Z;ISIN;EZVXNHKJCZS9;1.1350282;360T;MONE;USD;N/A;19488.54;USD;2022-01-31T00:00:00.000Z;360T;1010000281493891184;false;FULJ,ILQD
2022-01-03T13:36:58.105Z;ISIN;EZ6GTKVN4RN9;0.842043;360T;MONE;GBP;N/A;500000.0;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493894625L2;false;TPAC,FULJ,ILQD
2022-01-03T13:36:58.105Z;ISIN;EZVR60JCPLJ7;0.841702;360T;MONE;GBP;N/A;500000.0;GBP;2022-01-31T00:00:00.000Z;360T;1010000281493894625L1;false;TPAC,FULJ,ILQD
2022-01-03T13:36:53.148Z;ISIN;EZVXNHKJCZS9;1.1352706;360T;MONE;USD;N/A;45000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493894213;false;FULJ,ILQD
2022-01-03T13:36:29.595Z;ISIN;EZ3C6ZHFBXG9;7.437985;360T;MONE;DKK;N/A;1675.0;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493894611L1;false;TPAC,FULJ,ILQD
2022-01-03T13:36:29.187Z;ISIN;EZ5MHSFHB5Q0;1.443865;360T;MONE;CAD;N/A;383324.0;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493894350L2;false;TPAC,FULJ,ILQD
2022-01-03T13:36:29.187Z;ISIN;EZVKPC8RDBM9;1.443342;360T;MONE;CAD;N/A;383324.0;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493894350L1;false;TPAC,FULJ,ILQD
2022-01-03T13:36:28.938Z;ISIN;EZ8S2HKXBXP1;130.6602;360T;MONE;JPY;N/A;8.2091208E7;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493894288L1;false;TPAC,FULJ,ILQD
2022-01-03T13:36:28.938Z;ISIN;EZVH8CH3BSW0;130.6906;360T;MONE;JPY;N/A;8.2091208E7;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493894288L2;false;TPAC,FULJ,ILQD
2022-01-03T13:34:04.840Z;ISIN;EZ8SL6L69KD1;1.1353573;360T;MONE;USD;N/A;500000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493893555;false;FULJ,ILQD
2022-01-03T13:31:02.353Z;ISIN;EZ3H1WV938H0;1.27065;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493890083L1;false;TPAC,FULJ,ILQD
2022-01-03T13:31:02.353Z;ISIN;EZ7YPGHD7KK0;1.270684;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-31T00:00:00.000Z;360T;1010000281493890083L2;false;TPAC,FULJ,ILQD
2022-01-03T13:30:07.527Z;ISIN;EZ1DQVPQRCQ9;1.1384113;360T;MONE;USD;N/A;1.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493892193L2;false;TPAC,FULJ,ILQD
2022-01-03T13:30:07.527Z;ISIN;EZVXNHKJCZS9;1.1362604;360T;MONE;USD;N/A;1.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493892193L1;false;TPAC,FULJ,ILQD
2022-01-03T13:29:47.069Z;ISIN;EZVXNHKJCZS9;1.1361304;360T;MONE;USD;N/A;1.5E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493892156L1;false;TPAC,FULJ,ILQD
2022-01-03T13:29:47.069Z;ISIN;EZ3JQ4TC6081;1.1367787;360T;MONE;USD;N/A;1.5E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493892156L2;false;TPAC,FULJ,ILQD
2022-01-03T13:29:32.741Z;ISIN;EZ3JQ4TC6081;1.1369078;360T;MONE;USD;N/A;1.5E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493892140L2;false;TPAC,FULJ,ILQD
2022-01-03T13:29:32.741Z;ISIN;EZVXNHKJCZS9;1.1362597;360T;MONE;USD;N/A;1.5E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493892140L1;false;TPAC,FULJ,ILQD
2022-01-03T13:29:28.040Z;ISIN;EZVXNHKJCZS9;1.136251;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493892474L1;false;TPAC,FULJ,ILQD
2022-01-03T13:29:28.040Z;ISIN;EZW51H6Z01T4;1.1370045;360T;MONE;USD;N/A;1000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493892474L2;false;TPAC,FULJ,ILQD
2022-01-03T13:28:58.054Z;ISIN;EZVF4F7D3D74;13.2146;360T;MONE;TRY;N/A;5000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493894395L1;false;TPAC,FULJ,ILQD
2022-01-03T13:28:58.054Z;ISIN;EZVYFGX4YLQ4;13.2276;360T;MONE;TRY;N/A;5000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493894395L2;false;TPAC,FULJ,ILQD
2022-01-03T13:28:44.313Z;ISIN;EZ8127JGM3H7;1.0378493;360T;MONE;CHF;N/A;108000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493889834;false;FULJ,ILQD
2022-01-03T13:28:39.082Z;ISIN;EZ8SL6L69KD1;1.1360106;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493894405L2;false;TPAC,FULJ,ILQD
2022-01-03T13:28:39.082Z;ISIN;EZVXNHKJCZS9;1.1359907;360T;MONE;USD;N/A;5.0E7;USD;2022-01-31T00:00:00.000Z;360T;1010000281493894405L1;false;TPAC,FULJ,ILQD
2022-01-03T13:28:38.762Z;ISIN;EZ1RBQ9RD421;4.039;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493894223L2;false;TPAC,FULJ,ILQD
2022-01-03T13:28:38.762Z;ISIN;EZBV95LJZXR5;4.0354;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493894223L1;false;TPAC,FULJ,ILQD
2022-01-03T13:28:34.835Z;ISIN;EZ9270H4XFJ9;1.1393195;360T;MONE;USD;N/A;1500000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493892401L2;false;TPAC,FULJ,ILQD
2022-01-03T13:28:34.835Z;ISIN;EZ8SL6L69KD1;1.1359401;360T;MONE;USD;N/A;1500000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493892401L1;false;TPAC,FULJ,ILQD
2022-01-03T13:28:00.120Z;ISIN;EZVXNHKJCZS9;1.1358142;360T;MONE;USD;N/A;350000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493889667;false;FULJ,ILQD
2022-01-03T13:27:46.568Z;ISIN;EZV0FXFCL681;1.13594;360T;MONE;USD;N/A;7.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493892380L2;false;TPAC,FULJ,ILQD
2022-01-03T13:27:46.568Z;ISIN;EZ8SL6L69KD1;1.1359207;360T;MONE;USD;N/A;7.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493892380L1;false;TPAC,FULJ,ILQD
2022-01-03T13:27:02.158Z;ISIN;EZ71FCDWWR61;1.13577;360T;MONE;USD;N/A;7.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493892357L2;false;TPAC,FULJ,ILQD
2022-01-03T13:27:02.158Z;ISIN;EZV0FXFCL681;1.13575;360T;MONE;USD;N/A;7.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493892357L1;false;TPAC,FULJ,ILQD
2022-01-03T13:26:29.356Z;ISIN;EZ8SL6L69KD1;1.1356208;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493891974L1;false;TPAC,FULJ,ILQD
2022-01-03T13:26:29.356Z;ISIN;EZV0FXFCL681;1.13564;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493891974L2;false;TPAC,FULJ,ILQD
2022-01-03T13:26:06.512Z;ISIN;EZ510W1JC3D5;115.03;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493894204L2;false;TPAC,FULJ,ILQD
2022-01-03T13:26:06.512Z;ISIN;EZ3MBJWPMVN9;115.03085;360T;MONE;JPY;N/A;4.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493894204L1;false;TPAC,FULJ,ILQD
2022-01-03T13:26:05.179Z;ISIN;EZVXNHKJCZS9;1.135421;360T;MONE;USD;N/A;1500000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493891870L1;false;TPAC,FULJ,ILQD
2022-01-03T13:26:05.179Z;ISIN;EZV0FXFCL681;1.13546;360T;MONE;USD;N/A;1500000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493891870L2;false;TPAC,FULJ,ILQD
2022-01-03T13:25:19.623Z;ISIN;EZ172LX3WDR8;4.94705;360T;MONE;RON;N/A;1000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493891861L1;false;TPAC,FULJ,ILQD
2022-01-03T13:25:19.623Z;ISIN;EZ1TRWH85V97;4.9490213;360T;MONE;RON;N/A;1000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493891861L2;false;TPAC,FULJ,ILQD
2022-01-03T13:25:17.711Z;ISIN;EZ9382J40949;1.0375252;360T;MONE;CHF;N/A;5.8E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493893960L2;false;TPAC,FULJ,ILQD
2022-01-03T13:25:17.711Z;ISIN;EZ8127JGM3H7;1.0375274;360T;MONE;CHF;N/A;5.8E7;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493893960L1;false;TPAC,FULJ,ILQD
2022-01-03T13:24:04.140Z;ISIN;EZ2N2P72R1K8;130.587;360T;MONE;JPY;N/A;800000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493891385L1;false;TPAC,FULJ,ILQD
2022-01-03T13:24:04.140Z;ISIN;EZ8X2MRZNMW8;130.66742;360T;MONE;JPY;N/A;800000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493891385L2;false;TPAC,FULJ,ILQD
2022-01-03T13:23:20.331Z;ISIN;EZ3MBJWPMVN9;114.99085;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493893535L1;false;TPAC,FULJ,ILQD
2022-01-03T13:23:20.331Z;ISIN;EZ510W1JC3D5;114.99;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493893535L2;false;TPAC,FULJ,ILQD
2022-01-03T13:23:10.358Z;ISIN;EZ510W1JC3D5;114.99;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493893164L2;false;TPAC,FULJ,ILQD
2022-01-03T13:23:10.358Z;ISIN;EZ3MBJWPMVN9;114.99085;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-31T00:00:00.000Z;360T;1010000281493893164L1;false;TPAC,FULJ,ILQD
2022-01-03T13:22:11.888Z;ISIN;EZ2G98M76P12;1.44306;360T;MONE;CAD;N/A;8000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493890941L1;false;TPAC,FULJ,ILQD
2022-01-03T13:22:11.888Z;ISIN;EZBC41F1GY77;1.4432545;360T;MONE;CAD;N/A;8000000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493890941L2;false;TPAC,FULJ,ILQD
2022-01-03T13:21:57.263Z;ISIN;EZ7GP1TZ2CB4;9.0658;360T;MONE;SEK;N/A;1.0E8;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493892117L2;false;TPAC,FULJ,ILQD
2022-01-03T13:21:57.263Z;ISIN;EZ2HHZGD5804;9.06586;360T;MONE;SEK;N/A;1.0E8;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493892117L1;false;TPAC,FULJ,ILQD
2022-01-03T13:21:42.227Z;ISIN;EZBV95LJZXR5;4.0413;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493892987L2;false;TPAC,FULJ,ILQD
2022-01-03T13:21:42.227Z;ISIN;EZ7399YKMYP3;4.04117;360T;MONE;PLN;N/A;5.0E7;PLN;2022-01-31T00:00:00.000Z;360T;1010000281493892987L1;false;TPAC,FULJ,ILQD
2022-01-03T13:18:26.799Z;ISIN;EZ3857RWBK88;8.81171;360T;MONE;NOK;N/A;2.5E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493891816L2;false;TPAC,FULJ,ILQD
2022-01-03T13:18:26.799Z;ISIN;EZ5QRTQ45Y05;8.8116108;360T;MONE;NOK;N/A;2.5E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493891816L1;false;TPAC,FULJ,ILQD
2022-01-03T13:17:50.852Z;ISIN;EZ8T8NNSTQ24;1.037081;360T;MONE;CHF;N/A;2100000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493893540L2;false;TPAC,FULJ,ILQD
2022-01-03T13:17:50.852Z;ISIN;EZ9382J40949;1.037138;360T;MONE;CHF;N/A;2100000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493893540L1;false;TPAC,FULJ,ILQD
2022-01-03T13:17:46.289Z;ISIN;EZ2YL0PCSQ09;6.5502;360T;MONE;DKK;N/A;4.0E7;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493891720L2;false;TPAC,FULJ,ILQD
2022-01-03T13:17:46.289Z;ISIN;EZVPWTC7KRJ8;6.5503363;360T;MONE;DKK;N/A;4.0E7;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493891720L1;false;TPAC,FULJ,ILQD
2022-01-03T13:17:37.912Z;ISIN;EZVXNHKJCZS9;1.1354366;360T;MONE;USD;N/A;40000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493888967;false;FULJ,ILQD
2022-01-03T13:17:04.214Z;ISIN;EZ9NBVWLPSV0;0.9135227;360T;MONE;CHF;N/A;6000000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493891638L1;false;TPAC,FULJ,ILQD
2022-01-03T13:17:04.214Z;ISIN;EZ589LTBNFM1;0.9135;360T;MONE;CHF;N/A;6000000.0;CHF;2022-01-31T00:00:00.000Z;360T;1010000281493891638L2;false;TPAC,FULJ,ILQD
2022-01-03T13:16:08.122Z;ISIN;EZS7FJ4K1S59;0.72352;360T;MONE;USD;N/A;6000000.0;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493891556L2;false;TPAC,FULJ,ILQD
2022-01-03T13:16:08.122Z;ISIN;EZ54SC1C0ZR4;0.7235134;360T;MONE;USD;N/A;6000000.0;AUD;2022-01-31T00:00:00.000Z;360T;1010000281493891556L1;false;TPAC,FULJ,ILQD
2022-01-03T13:15:56.114Z;ISIN;EZ8SL6L69KD1;1.1354904;360T;MONE;USD;N/A;5.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493888163L1;false;TPAC,FULJ,ILQD
2022-01-03T13:15:56.114Z;ISIN;EZV0FXFCL681;1.13551;360T;MONE;USD;N/A;5.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493888163L2;false;TPAC,FULJ,ILQD
2022-01-03T13:14:28.003Z;ISIN;EZ3C04WDBB80;4.588908;360T;MONE;PLN;N/A;489337.58;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493886938;false;FULJ,ILQD
2022-01-03T13:12:43.148Z;ISIN;EZV2Q2SHX8F6;1.1389897;360T;MONE;USD;N/A;1250000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493888247;false;FULJ,ILQD
2022-01-03T13:08:39.525Z;ISIN;EZ2HHZGD5804;9.0689204;360T;MONE;SEK;N/A;8.0E7;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493891082L2;false;TPAC,FULJ,ILQD
2022-01-03T13:08:39.525Z;ISIN;EZV9Y19VHCV5;9.0689103;360T;MONE;SEK;N/A;8.0E7;SEK;2022-01-31T00:00:00.000Z;360T;1010000281493891082L1;false;TPAC,FULJ,ILQD
2022-01-03T13:04:02.743Z;ISIN;EZVXNHKJCZS9;1.1353808;360T;MONE;USD;N/A;3.5E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493885907L1;false;TPAC,FULJ,ILQD
2022-01-03T13:04:02.743Z;ISIN;EZ6GLJDRFF72;1.1355196;360T;MONE;USD;N/A;3.5E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493885907L2;false;TPAC,FULJ,ILQD
2022-01-03T13:03:31.160Z;ISIN;EZK74920T3D1;21.89564;360T;MONE;CZK;N/A;6000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493889202L2;false;TPAC,FULJ,ILQD
2022-01-03T13:03:31.160Z;ISIN;EZ4T950YGRN6;21.85252;360T;MONE;CZK;N/A;6000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493889202L1;false;TPAC,FULJ,ILQD
2022-01-03T12:58:22.227Z;ISIN;EZBLBL8QVLH0;1.136685;360T;MONE;USD;N/A;5000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493887355L1;false;TPAC,FULJ,ILQD
2022-01-03T12:50:49.241Z;ISIN;EZ74LKD129K5;1.137075;360T;MONE;USD;N/A;71400.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493887078;false;FULJ,ILQD
2022-01-03T12:49:05.457Z;ISIN;EZ7JZBR75XC2;1.1367102;360T;MONE;USD;N/A;142000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493886630;false;FULJ,ILQD
2022-01-03T12:47:02.271Z;ISIN;EZV0FXFCL681;1.13492;360T;MONE;USD;N/A;3425000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493885153L1;false;TPAC,FULJ,ILQD
2022-01-03T12:47:02.271Z;ISIN;EZ1FK1NM5ZZ4;1.134961;360T;MONE;USD;N/A;3425000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493885153L2;false;TPAC,FULJ,ILQD
2022-01-03T12:44:35.943Z;ISIN;EZ589LTBNFM1;0.91288;360T;MONE;CHF;N/A;1000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493884940L1;false;TPAC,FULJ,ILQD
2022-01-03T12:44:35.943Z;ISIN;EZ9N54JRM6J5;0.912835;360T;MONE;CHF;N/A;2200000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493884940L2;false;TPAC,FULJ,ILQD
2022-01-03T12:43:29.606Z;ISIN;EZ385QYCBQD2;7.437877;360T;MONE;DKK;N/A;1500000.0;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493882271L2;false;TPAC,FULJ,ILQD
2022-01-03T12:43:29.606Z;ISIN;EZ2JWY1P3QZ6;7.4382;360T;MONE;DKK;N/A;1500000.0;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493882271L1;false;TPAC,FULJ,ILQD
2022-01-03T12:43:22.132Z;ISIN;EZ2JWY1P3QZ6;7.43827;360T;MONE;DKK;N/A;7300000.0;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493882267L1;false;TPAC,FULJ,ILQD
2022-01-03T12:43:22.132Z;ISIN;EZ385QYCBQD2;7.4379373;360T;MONE;DKK;N/A;7300000.0;DKK;2022-01-31T00:00:00.000Z;360T;1010000281493882267L2;false;TPAC,FULJ,ILQD
2022-01-03T12:42:34.534Z;ISIN;EZVXNHKJCZS9;1.1349811;360T;MONE;USD;N/A;4.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493881702L1;false;TPAC,FULJ,ILQD
2022-01-03T12:42:34.534Z;ISIN;EZ6GLJDRFF72;1.1351191;360T;MONE;USD;N/A;4.0E8;USD;2022-01-31T00:00:00.000Z;360T;1010000281493881702L2;false;TPAC,FULJ,ILQD
2022-01-03T12:42:08.676Z;ISIN;EZVXNHKJCZS9;1.1349804;360T;MONE;USD;N/A;29000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493882104;false;FULJ,ILQD
2022-01-03T12:39:03.017Z;ISIN;EZVXNHKJCZS9;1.1349104;360T;MONE;USD;N/A;575563.06;USD;2022-01-31T00:00:00.000Z;360T;1010000281493884811;false;FULJ,ILQD
2022-01-03T12:31:25.931Z;ISIN;EZVXNHKJCZS9;1.1350702;360T;MONE;USD;N/A;27000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493880940;false;FULJ,ILQD
2022-01-03T12:30:11.494Z;ISIN;EZVXNHKJCZS9;1.1351902;360T;MONE;USD;N/A;1665646.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493884408;false;FULJ,ILQD
2022-01-03T12:29:45.891Z;ISIN;EZVXNHKJCZS9;1.1353084;360T;MONE;USD;N/A;19000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493884317;false;FULJ,ILQD
2022-01-03T12:29:42.273Z;ISIN;EZVXNHKJCZS9;1.1352848;360T;MONE;USD;N/A;15005.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493884252;false;FULJ,ILQD
2022-01-03T12:29:25.964Z;ISIN;EZVXNHKJCZS9;1.1350716;360T;MONE;USD;N/A;14000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493884165;false;FULJ,ILQD
2022-01-03T12:23:33.554Z;ISIN;EZV44QXP7282;1.56722;360T;MONE;AUD;N/A;2500000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493880690L1;false;TPAC,FULJ,ILQD
2022-01-03T12:23:33.554Z;ISIN;EZ63BLN4NH26;1.5673964;360T;MONE;AUD;N/A;2500000.0;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493880690L2;false;TPAC,FULJ,ILQD
2022-01-03T12:23:31.192Z;ISIN;EZVXNHKJCZS9;1.1350405;360T;MONE;USD;N/A;143000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493880440;false;FULJ,ILQD
2022-01-03T12:18:18.935Z;ISIN;EZVR60JCPLJ7;0.8407107;360T;MONE;GBP;N/A;6.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493880790L1;false;TPAC,FULJ,ILQD
2022-01-03T12:18:18.935Z;ISIN;EZVK8DN1H036;0.8410113;360T;MONE;GBP;N/A;6.0E7;EUR;2022-01-31T00:00:00.000Z;360T;1010000281493880790L2;false;TPAC,FULJ,ILQD
2022-01-03T12:18:05.773Z;ISIN;EZVXNHKJCZS9;1.1354505;360T;MONE;USD;N/A;142149.04;USD;2022-01-31T00:00:00.000Z;360T;1010000281493883105;false;FULJ,ILQD
2022-01-03T12:16:56.876Z;ISIN;EZ5NSRQRJH43;1.1369935;360T;MONE;USD;N/A;1000000.0;USD;2022-01-31T00:00:00.000Z;360T;1010000281493879281L1;false;TPAC,FULJ,ILQD
2022-01-03T12:15:42.668Z;ISIN;EZB71VKT55Y0;10.0067609;360T;MONE;NOK;N/A;2.5E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493879126L2;false;TPAC,FULJ,ILQD
2022-01-03T12:15:42.668Z;ISIN;EZ8Z9KLFKMB0;10.0065503;360T;MONE;NOK;N/A;2.5E7;NOK;2022-01-31T00:00:00.000Z;360T;1010000281493879126L1;false;TPAC,FULJ,ILQD
2022-01-03T12:15:42.516Z;ISIN;EZYM6Z4QDRB3;0.3435589;360T;MONE;KWD;N/A;1900000.0;KWD;2022-01-31T00:00:00.000Z;360T;1010000281493881415L1;false;TPAC,FULJ,ILQD
