Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-01T14:55:04.169Z;ISIN;EZBLPSVB7WB9;1.172702;360T;MONE;USD;N/A;1000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314223611L2;false;TPAC,FULJ,ILQD
2019-03-01T14:54:13.962Z;ISIN;EZ40MDC7N4F1;1.140592;360T;MONE;USD;N/A;3000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314222681L1;false;TPAC,FULJ,ILQD
2019-03-01T14:54:13.962Z;ISIN;EZBD00WBN5R9;1.15147;360T;MONE;USD;N/A;3000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314222681L2;false;TPAC,FULJ,ILQD
2019-03-01T14:51:30.865Z;ISIN;EZ9JTBPZTGK6;1.139757;360T;MONE;USD;N/A;2.3E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314222295L1;false;TPAC,FULJ,ILQD
2019-03-01T14:51:30.865Z;ISIN;EZ1917NVHVP4;1.13985;360T;MONE;USD;N/A;2.3E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314222295L2;false;TPAC,FULJ,ILQD
2019-03-01T14:51:11.548Z;ISIN;EZ1917NVHVP4;1.13982;360T;MONE;USD;N/A;3000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314222000L2;false;TPAC,FULJ,ILQD
2019-03-01T14:51:11.548Z;ISIN;EZBHRRM24H71;1.1394513;360T;MONE;USD;N/A;3000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314222000L1;false;TPAC,FULJ,ILQD
2019-03-01T14:50:14.207Z;ISIN;EZBHRRM24H71;1.1394443;360T;MONE;USD;N/A;3.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314222486L1;false;TPAC,FULJ,ILQD
2019-03-01T14:50:14.207Z;ISIN;EZ9JTBPZTGK6;1.13972;360T;MONE;USD;N/A;3.0E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314222486L2;false;TPAC,FULJ,ILQD
2019-03-01T14:38:59.517Z;ISIN;EZBHRRM24H71;1.1387298;360T;MONE;USD;N/A;2.01E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314221035L1;false;TPAC,FULJ,ILQD
2019-03-01T14:38:59.517Z;ISIN;EZ9JTBPZTGK6;1.139003;360T;MONE;USD;N/A;2.01E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314221035L2;false;TPAC,FULJ,ILQD
2019-03-01T14:38:08.597Z;ISIN;EZVMTKG9QH92;111.6946;360T;MONE;JPY;N/A;947600.0;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314218254;false;FULJ,ILQD
2019-03-01T14:36:47.084Z;ISIN;EZBHRRM24H71;1.13879;360T;MONE;USD;N/A;3.1E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314220938L1;false;TPAC,FULJ,ILQD
2019-03-01T14:36:47.084Z;ISIN;EZ9JTBPZTGK6;1.1390653;360T;MONE;USD;N/A;3.1E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314220938L2;false;TPAC,FULJ,ILQD
2019-03-01T14:36:29.657Z;ISIN;EZ26D94LD7H4;111.8078;360T;MONE;JPY;N/A;1.3601599E7;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314217245;false;FULJ,ILQD
2019-03-01T14:32:17.496Z;ISIN;EZ829JP1QCV9;1.1388127;360T;MONE;USD;N/A;69400.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314219623;false;FULJ,ILQD
2019-03-01T14:29:15.622Z;ISIN;EZ8RRG3M85Y7;0.8590327;360T;MONE;GBP;N/A;3.0E8;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314218664L1;false;TPAC,FULJ,ILQD
2019-03-01T14:29:15.622Z;ISIN;EZ5FL3X7QD52;0.85906;360T;MONE;GBP;N/A;3.0E8;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314218664L2;false;TPAC,FULJ,ILQD
2019-03-01T14:29:13.692Z;ISIN;EZ8HTQB811V9;0.859776;360T;MONE;GBP;N/A;1700000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314213457L2;false;TPAC,FULJ,ILQD
2019-03-01T14:29:13.692Z;ISIN;EZ8RRG3M85Y7;0.859114;360T;MONE;GBP;N/A;2105814.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314213457L1;false;TPAC,FULJ,ILQD
2019-03-01T14:26:28.025Z;ISIN;EZ4J1JPN3P31;65.85476;360T;MONE;RUB;N/A;6.5E7;RUB;2019-03-29T00:00:00.000Z;360T;1010000281314219645L1;false;TPAC,FULJ,ILQD
2019-03-01T14:26:28.025Z;ISIN;EZ67LW3JXBM6;65.8643609;360T;MONE;RUB;N/A;6.5E7;RUB;2019-03-29T00:00:00.000Z;360T;1010000281314219645L2;false;TPAC,FULJ,ILQD
2019-03-01T14:24:51.001Z;ISIN;EZ1917NVHVP4;1.13825;360T;MONE;USD;N/A;3800000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314213060L1;false;TPAC,FULJ,ILQD
2019-03-01T14:24:51.001Z;ISIN;EZV93XC4N1F8;1.140403;360T;MONE;USD;N/A;2100000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314213060L2;false;TPAC,FULJ,ILQD
2019-03-01T14:24:12.203Z;ISIN;EZV93XC4N1F8;1.140436;360T;MONE;USD;N/A;4100000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314212880L2;false;TPAC,FULJ,ILQD
2019-03-01T14:24:12.203Z;ISIN;EZ9JTBPZTGK6;1.138186;360T;MONE;USD;N/A;4148717.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314212880L1;false;TPAC,FULJ,ILQD
2019-03-01T14:23:11.500Z;ISIN;EZ5B55CC0FC8;1.32296;360T;MONE;CAD;N/A;2.54E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314209845L2;false;TPAC,FULJ,ILQD
2019-03-01T14:23:11.500Z;ISIN;EZ9GT4S48330;1.3230325;360T;MONE;CAD;N/A;2.54E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314209845L1;false;TPAC,FULJ,ILQD
2019-03-01T14:21:52.311Z;ISIN;EZ8KVYRS9DP6;1.3235206;360T;MONE;USD;N/A;2.3E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314218807L1;false;TPAC,FULJ,ILQD
2019-03-01T14:21:52.311Z;ISIN;EZVGWZBQ1TR6;1.3237138;360T;MONE;USD;N/A;2.3E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314218807L2;false;TPAC,FULJ,ILQD
2019-03-01T14:20:31.464Z;ISIN;EZ28JN08G7N4;1.140916;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314218767L2;false;TPAC,FULJ,ILQD
2019-03-01T14:20:31.464Z;ISIN;EZ1917NVHVP4;1.13795;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314218767L1;false;TPAC,FULJ,ILQD
2019-03-01T14:18:56.444Z;ISIN;EZ885YCRJVG5;25.64856;360T;MONE;CZK;N/A;3.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314218595L2;false;TPAC,FULJ,ILQD
2019-03-01T14:18:56.444Z;ISIN;EZ1GH0SXQKB1;25.63246;360T;MONE;CZK;N/A;3.0E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314218595L1;false;TPAC,FULJ,ILQD
2019-03-01T14:18:00.707Z;ISIN;EZ28JN08G7N4;1.1409036;360T;MONE;USD;N/A;3200000.0;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314213753L2;false;TPAC,FULJ,ILQD
2019-03-01T14:18:00.707Z;ISIN;EZ1917NVHVP4;1.13794;360T;MONE;USD;N/A;3200000.0;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314213753L1;false;TPAC,FULJ,ILQD
2019-03-01T14:15:15.867Z;ISIN;EZN1V8C96L15;1.136801;360T;MONE;CHF;N/A;180000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314209520;false;FULJ,ILQD
2019-03-01T14:13:26.204Z;ISIN;EZVLHHDVM0K3;127.3662;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314217788L1;false;TPAC,FULJ,ILQD
2019-03-01T14:13:26.204Z;ISIN;EZB85B0HB7X6;127.3841;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314217788L2;false;TPAC,FULJ,ILQD
2019-03-01T14:11:55.124Z;ISIN;EZ2GK8SJQC08;1.136514;360T;MONE;CHF;N/A;750000.0;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314212896L2;false;TPAC,FULJ,ILQD
2019-03-01T14:11:55.124Z;ISIN;EZ52CPF6N3Q4;1.1369;360T;MONE;CHF;N/A;750000.0;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314212896L1;false;TPAC,FULJ,ILQD
2019-03-01T14:11:48.614Z;ISIN;EZBHRRM24H71;1.1378348;360T;MONE;USD;N/A;2.06E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314217534L1;false;TPAC,FULJ,ILQD
2019-03-01T14:11:48.614Z;ISIN;EZ9JTBPZTGK6;1.138108;360T;MONE;USD;N/A;2.06E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314217534L2;false;TPAC,FULJ,ILQD
2019-03-01T14:07:46.484Z;ISIN;EZ9JDBFZLTK1;4.30698;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314217283L1;false;TPAC,FULJ,ILQD
2019-03-01T14:07:46.484Z;ISIN;EZ1J8B0CHC57;4.3072;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314217283L2;false;TPAC,FULJ,ILQD
2019-03-01T14:06:45.125Z;ISIN;EZ8Y152SG0S2;0.71006;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314212622L2;false;TPAC,FULJ,ILQD
2019-03-01T14:06:45.125Z;ISIN;EZ4M30MGBCQ3;0.710037;360T;MONE;USD;N/A;1.0E7;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314212622L1;false;TPAC,FULJ,ILQD
2019-03-01T14:06:25.096Z;ISIN;EZ26D94LD7H4;111.8838;360T;MONE;JPY;N/A;1.2E10;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314212616L1;false;TPAC,FULJ,ILQD
2019-03-01T14:06:25.096Z;ISIN;EZ6BXYFRM754;111.876;360T;MONE;JPY;N/A;1.2E10;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314212616L2;false;TPAC,FULJ,ILQD
2019-03-01T14:05:21.479Z;ISIN;EZ1W08JZW709;25.65809;360T;MONE;CZK;N/A;2.5E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314216961L2;false;TPAC,FULJ,ILQD
2019-03-01T14:05:21.479Z;ISIN;EZ1GH0SXQKB1;25.64793;360T;MONE;CZK;N/A;2.5E7;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314216961L1;false;TPAC,FULJ,ILQD
2019-03-01T14:04:33.847Z;ISIN;EZ5B55CC0FC8;1.32294;360T;MONE;CAD;N/A;6.7E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314216502L2;false;TPAC,FULJ,ILQD
2019-03-01T14:04:33.847Z;ISIN;EZ9GT4S48330;1.323015;360T;MONE;CAD;N/A;6.7E7;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314216502L1;false;TPAC,FULJ,ILQD
2019-03-01T14:03:17.765Z;ISIN;EZ8Y152SG0S2;0.71062;360T;MONE;USD;N/A;7000000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314216316L2;false;TPAC,FULJ,ILQD
2019-03-01T14:03:17.765Z;ISIN;EZ4M30MGBCQ3;0.7105935;360T;MONE;USD;N/A;7000000.0;AUD;2019-03-29T00:00:00.000Z;360T;1010000281314216316L1;false;TPAC,FULJ,ILQD
2019-03-01T14:01:32.061Z;ISIN;EZBHRRM24H71;1.13765;360T;MONE;USD;N/A;22000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314208085;false;FULJ,ILQD
2019-03-01T14:01:02.946Z;ISIN;EZBHRRM24H71;1.1378943;360T;MONE;USD;N/A;3.5E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314215063L1;false;TPAC,FULJ,ILQD
2019-03-01T14:01:02.946Z;ISIN;EZ9JTBPZTGK6;1.13817;360T;MONE;USD;N/A;3.5E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314215063L2;false;TPAC,FULJ,ILQD
2019-03-01T13:59:46.550Z;ISIN;EZ13YFRC1JQ9;1.16608;360T;MONE;USD;N/A;4000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314213216;false;FULJ,ILQD
2019-03-01T13:58:40.249Z;ISIN;EZ1917NVHVP4;1.13824;360T;MONE;USD;N/A;300000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314207406L1;false;TPAC,FULJ,ILQD
2019-03-01T13:58:40.249Z;ISIN;EZ459KQD4TK3;1.1404877;360T;MONE;USD;N/A;250000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314207406L2;false;TPAC,FULJ,ILQD
2019-03-01T13:54:18.008Z;ISIN;EZFFCVBHBDG0;3.750285;360T;MONE;SAR;N/A;5000000.0;SAR;2019-03-29T00:00:00.000Z;360T;1010000281314207073L1;false;TPAC,FULJ,ILQD
2019-03-01T13:54:18.008Z;ISIN;EZ9Y16TVZQD7;3.7503;360T;MONE;SAR;N/A;5000000.0;SAR;2019-03-29T00:00:00.000Z;360T;1010000281314207073L2;false;TPAC,FULJ,ILQD
2019-03-01T13:54:10.223Z;ISIN;EZ56QF3ZVP36;23250.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314214118;false;FULJ,ILQD
2019-03-01T13:51:48.674Z;ISIN;EZ3MXFTV3D89;6.55545;360T;MONE;DKK;N/A;3.1E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314207601L2;false;TPAC,FULJ,ILQD
2019-03-01T13:51:48.674Z;ISIN;EZBCR1QW5M59;6.5560241;360T;MONE;DKK;N/A;3.1E7;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314207601L1;false;TPAC,FULJ,ILQD
2019-03-01T13:51:34.725Z;ISIN;EZJCD9TR1XB8;19.302491;360T;MONE;MXN;N/A;3.0E7;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314213687L1;false;TPAC,FULJ,ILQD
2019-03-01T13:51:34.725Z;ISIN;EZ2PBW57X0J8;19.30567;360T;MONE;MXN;N/A;3.0E7;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314213687L2;false;TPAC,FULJ,ILQD
2019-03-01T13:51:31.318Z;ISIN;EZBV7L6XKL26;0.8602424;360T;MONE;GBP;N/A;25000.0;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314209108;false;FULJ,ILQD
2019-03-01T13:50:41.430Z;ISIN;EZVHKVYQTB00;0.68277;360T;MONE;USD;N/A;3.0E7;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314213584L2;false;TPAC,FULJ,ILQD
2019-03-01T13:50:41.430Z;ISIN;EZ97ZV5F1232;0.6827508;360T;MONE;USD;N/A;3.0E7;NZD;2019-03-29T00:00:00.000Z;360T;1010000281314213584L1;false;TPAC,FULJ,ILQD
2019-03-01T13:50:14.902Z;ISIN;EZBHRRM24H71;1.138123;360T;MONE;USD;N/A;3.0E8;USD;2019-03-29T00:00:00.000Z;360T;1010000281314206675L1;false;TPAC,FULJ,ILQD
2019-03-01T13:50:14.902Z;ISIN;EZ9JTBPZTGK6;1.138398;360T;MONE;USD;N/A;3.0E8;USD;2019-03-29T00:00:00.000Z;360T;1010000281314206675L2;false;TPAC,FULJ,ILQD
2019-03-01T13:46:51.395Z;ISIN;EZBHRRM24H71;1.13763;360T;MONE;USD;N/A;48000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314211643;false;FULJ,ILQD
2019-03-01T13:46:19.005Z;ISIN;EZ26D94LD7H4;111.8609;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314206458L1;false;TPAC,FULJ,ILQD
2019-03-01T13:46:19.005Z;ISIN;EZ6BXYFRM754;111.853;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-29T00:00:00.000Z;360T;1010000281314206458L2;false;TPAC,FULJ,ILQD
2019-03-01T13:46:01.945Z;ISIN;EZBHRRM24H71;1.137666;360T;MONE;USD;N/A;58700.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314211460;false;FULJ,ILQD
2019-03-01T13:45:29.349Z;ISIN;EZ9JTBPZTGK6;1.137847;360T;MONE;USD;N/A;2.3E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314211312L2;false;TPAC,FULJ,ILQD
2019-03-01T13:45:29.349Z;ISIN;EZBHRRM24H71;1.13757;360T;MONE;USD;N/A;2.3E7;USD;2019-03-29T00:00:00.000Z;360T;1010000281314211312L1;false;TPAC,FULJ,ILQD
2019-03-01T13:44:21.225Z;ISIN;EZ88NCZSTFV8;9.22862;360T;MONE;SEK;N/A;1.2E7;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314204875L2;false;TPAC,FULJ,ILQD
2019-03-01T13:44:21.225Z;ISIN;EZ2YS1QB6903;9.229362;360T;MONE;SEK;N/A;1.2E7;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314204875L1;false;TPAC,FULJ,ILQD
2019-03-01T13:40:10.737Z;ISIN;EZ28JN08G7N4;1.1411512;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314210591L2;false;TPAC,FULJ,ILQD
2019-03-01T13:40:10.737Z;ISIN;EZ1917NVHVP4;1.13818;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314210591L1;false;TPAC,FULJ,ILQD
2019-03-01T13:37:41.398Z;ISIN;EZ28JN08G7N4;1.1406412;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314210164L2;false;TPAC,FULJ,ILQD
2019-03-01T13:37:41.398Z;ISIN;EZ1917NVHVP4;1.13767;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314210164L1;false;TPAC,FULJ,ILQD
2019-03-01T13:36:33.288Z;ISIN;EZ28JN08G7N4;1.1407302;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314209391L2;false;TPAC,FULJ,ILQD
2019-03-01T13:36:33.288Z;ISIN;EZ1917NVHVP4;1.13776;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314209391L1;false;TPAC,FULJ,ILQD
2019-03-01T13:16:37.584Z;ISIN;EZ2KF4S6XPS5;9.2184308;360T;MONE;SEK;N/A;3.0E7;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314197582L2;false;TPAC,FULJ,ILQD
2019-03-01T13:16:37.584Z;ISIN;EZ354L43FJV3;9.2292;360T;MONE;SEK;N/A;3.0E7;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314197582L1;false;TPAC,FULJ,ILQD
2019-03-01T13:15:33.033Z;ISIN;EZ4GDVXBJD88;8.547925;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314197566L1;false;TPAC,FULJ,ILQD
2019-03-01T13:15:33.033Z;ISIN;EZ6TKKZV4CF7;8.5468377;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314197566L2;false;TPAC,FULJ,ILQD
2019-03-01T13:14:38.219Z;ISIN;EZ1N0TNZNFN8;6.5493529;360T;MONE;DKK;N/A;1.1E8;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314197516L2;false;TPAC,FULJ,ILQD
2019-03-01T13:14:38.219Z;ISIN;EZ7S929DV9S7;6.5570219;360T;MONE;DKK;N/A;1.1E8;DKK;2019-03-29T00:00:00.000Z;360T;1010000281314197516L1;false;TPAC,FULJ,ILQD
2019-03-01T13:14:02.033Z;ISIN;EZ9GT4S48330;1.315152;360T;MONE;CAD;N/A;1500000.0;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314201636L1;false;TPAC,FULJ,ILQD
2019-03-01T13:14:02.033Z;ISIN;EZ5B55CC0FC8;1.31507;360T;MONE;CAD;N/A;1500000.0;CAD;2019-03-29T00:00:00.000Z;360T;1010000281314201636L2;false;TPAC,FULJ,ILQD
2019-03-01T13:07:30.638Z;ISIN;EZ57P6TGQ1Q0;4.3004;360T;MONE;BRL;N/A;5545695.0;BRL;2019-03-29T00:00:00.000Z;360T;1010000281314198231;false;FULJ,ILQD
2019-03-01T13:05:50.087Z;ISIN;EZBHRRM24H71;1.137883;360T;MONE;USD;N/A;116000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314205326;false;FULJ,ILQD
2019-03-01T13:01:26.010Z;ISIN;EZBHRRM24H71;1.137343;360T;MONE;USD;N/A;61685.63;USD;2019-03-29T00:00:00.000Z;360T;1010000281314203571;false;FULJ,ILQD
2019-03-01T13:00:55.508Z;ISIN;EZYL5X99JF77;0.998761;360T;MONE;CHF;N/A;3000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314196213L2;false;TPAC,FULJ,ILQD
2019-03-01T13:00:55.508Z;ISIN;EZ78P1RFMFC7;0.999035;360T;MONE;CHF;N/A;3000000.0;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314196213L1;false;TPAC,FULJ,ILQD
2019-03-01T12:56:52.890Z;ISIN;EZ36YPSRF8H9;4.1654;360T;MONE;RON;N/A;6.8E7;RON;2019-03-29T00:00:00.000Z;360T;1010000281314200747L2;false;TPAC,FULJ,ILQD
2019-03-01T12:56:52.890Z;ISIN;EZ3N8J3QR7G7;4.165257;360T;MONE;RON;N/A;6.8E7;RON;2019-03-29T00:00:00.000Z;360T;1010000281314200747L1;false;TPAC,FULJ,ILQD
2019-03-01T12:55:05.245Z;ISIN;EZYL5X99JF77;0.998332;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314199962L2;false;TPAC,FULJ,ILQD
2019-03-01T12:55:05.245Z;ISIN;EZ78P1RFMFC7;0.998608;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-29T00:00:00.000Z;360T;1010000281314199962L1;false;TPAC,FULJ,ILQD
2019-03-01T12:47:02.400Z;ISIN;EZBHRRM24H71;1.137993;360T;MONE;USD;N/A;28400.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314199934;false;FULJ,ILQD
2019-03-01T12:47:02.182Z;ISIN;EZL8QZH6MLW5;0.99109;360T;MONE;CHF;N/A;300000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314199848;false;FULJ,ILQD
2019-03-01T12:35:15.793Z;ISIN;EZ1917NVHVP4;1.13843;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314195060L1;false;TPAC,FULJ,ILQD
2019-03-01T12:35:15.793Z;ISIN;EZ58NJ90QTX3;1.140392;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-29T00:00:00.000Z;360T;1010000281314195060L2;false;TPAC,FULJ,ILQD
2019-03-01T12:31:05.308Z;ISIN;EZ8NVF83XQG9;31.6978;360T;MONE;THB;N/A;5000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314197220L1;false;TPAC,FULJ,ILQD
2019-03-01T12:31:05.308Z;ISIN;EZ7XWM84FNS1;31.7015;360T;MONE;THB;N/A;5000000.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314197220L2;false;TPAC,FULJ,ILQD
2019-03-01T12:30:30.596Z;ISIN;EZ6M27G8P3Y9;21.943;360T;MONE;MXN;N/A;5500000.0;MXN;2019-03-29T00:00:00.000Z;360T;1010000281314180307;false;FULJ,ILQD
2019-03-01T12:30:08.531Z;ISIN;EZP10TPBM844;9.71851;360T;MONE;NOK;N/A;800000.0;NOK;2019-03-29T00:00:00.000Z;360T;1010000281314178743;false;FULJ,ILQD
2019-03-01T12:24:18.991Z;ISIN;EZ3LD4BWFB27;7.645368;360T;MONE;CNY;N/A;402998.0;CNY;2019-03-29T00:00:00.000Z;360T;1010000281314190360;false;FULJ,ILQD
2019-03-01T12:23:39.087Z;ISIN;EZ4MRFN9JFD4;1.140388;360T;MONE;USD;N/A;2413200.0;USD;2019-03-29T00:00:00.000Z;360T;1010000281314189494L2;false;TPAC,FULJ,ILQD
2019-03-01T12:23:39.087Z;ISIN;EZ1917NVHVP4;1.13852;360T;MONE;USD;N/A;6033575.33;USD;2019-03-29T00:00:00.000Z;360T;1010000281314189494L1;false;TPAC,FULJ,ILQD
2019-03-01T12:23:14.753Z;ISIN;EZ24BHZGRJP0;22.5173;360T;MONE;CZK;N/A;1.19E8;CZK;2019-03-29T00:00:00.000Z;360T;1010000281314195847L2;false;TPAC,FULJ,ILQD
2019-03-01T12:23:14.753Z;ISIN;EZV09NQHZ547;22.51802;360T;MONE;CZK;N/A;1.19E8;CZK;2019-03-29T00:00:00.000Z;360T;1010000281314195847L1;false;TPAC,FULJ,ILQD
2019-03-01T12:22:47.350Z;ISIN;EZ9CW02FKK33;7.637471;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-29T00:00:00.000Z;360T;1010000281314195832L1;false;TPAC,FULJ,ILQD
2019-03-01T12:22:47.350Z;ISIN;EZ9TDMRX22M2;7.63787;360T;MONE;CNY;N/A;2000000.0;CNY;2019-03-29T00:00:00.000Z;360T;1010000281314195832L2;false;TPAC,FULJ,ILQD
2019-03-01T12:21:48.784Z;ISIN;EZ4TK8WRCZQ1;16.06888;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314195780L2;false;TPAC,FULJ,ILQD
2019-03-01T12:21:48.784Z;ISIN;EZBKNH1K2PP3;16.065816;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-29T00:00:00.000Z;360T;1010000281314195780L1;false;TPAC,FULJ,ILQD
2019-03-01T12:21:18.102Z;ISIN;EZ74YVWDM790;3.782271;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314195755L1;false;TPAC,FULJ,ILQD
2019-03-01T12:21:18.102Z;ISIN;EZWDZJFJ4L65;3.78205;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-29T00:00:00.000Z;360T;1010000281314195755L2;false;TPAC,FULJ,ILQD
2019-03-01T12:21:02.773Z;ISIN;EZVGWZBQ1TR6;1.324284;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314196163L2;false;TPAC,FULJ,ILQD
2019-03-01T12:21:02.773Z;ISIN;EZ8KVYRS9DP6;1.324088;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-29T00:00:00.000Z;360T;1010000281314196163L1;false;TPAC,FULJ,ILQD
2019-03-01T12:20:42.039Z;ISIN;EZ88NCZSTFV8;9.21749;360T;MONE;SEK;N/A;1.11E8;SEK;2019-03-29T00:00:00.000Z;360T;1010000281314195724L2;false;TPAC,FULJ,ILQD
