Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-24T12:24:47.607Z;ISIN;EZ33TZ5HPQ59;15.55719;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492233066L2;false;TPAC,FULJ,ILQD
2021-12-24T12:24:47.607Z;ISIN;EZ1SQZCS2M68;15.5418462;360T;MONE;ZAR;N/A;3.0E7;ZAR;2022-01-21T00:00:00.000Z;360T;1010000281492233066L1;false;TPAC,FULJ,ILQD
2021-12-24T12:24:10.259Z;ISIN;EZ55MM8MRQZ6;9.113175;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-21T00:00:00.000Z;360T;1010000281492233018L1;false;TPAC,FULJ,ILQD
2021-12-24T12:24:10.259Z;ISIN;EZ5XKJLLM5D4;9.108644;360T;MONE;SEK;N/A;5.0E7;SEK;2022-01-21T00:00:00.000Z;360T;1010000281492233018L2;false;TPAC,FULJ,ILQD
2021-12-24T12:23:36.342Z;ISIN;EZVVGHWDV5V6;73.461076;360T;MONE;RUB;N/A;1.5E8;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492232951L1;false;TPAC,FULJ,ILQD
2021-12-24T12:23:36.342Z;ISIN;EZ5KGC5SDHZ9;73.694783;360T;MONE;RUB;N/A;1.5E8;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492232951L2;false;TPAC,FULJ,ILQD
2021-12-24T12:23:13.319Z;ISIN;EZ921MWRNGW1;1.1329489;360T;MONE;USD;N/A;20000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492232794;false;FULJ,ILQD
2021-12-24T12:22:49.135Z;ISIN;EZCYS8WPYT79;6.370459;360T;MONE;CNY;N/A;2.5E7;CNY;2022-01-21T00:00:00.000Z;360T;1010000281492232755L1;false;TPAC,FULJ,ILQD
2021-12-24T12:22:49.135Z;ISIN;EZ7M9F70FC75;6.373332;360T;MONE;CNY;N/A;2.5E7;CNY;2022-01-21T00:00:00.000Z;360T;1010000281492232755L2;false;TPAC,FULJ,ILQD
2021-12-24T12:22:45.742Z;ISIN;EZVZP6Q78QQ4;114.383;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492232733L1;false;TPAC,FULJ,ILQD
2021-12-24T12:22:45.742Z;ISIN;EZ58LZFD07H7;114.35399;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492232733L2;false;TPAC,FULJ,ILQD
2021-12-24T12:22:03.200Z;ISIN;EZ9GTG7NSM60;1.3413681;360T;MONE;USD;N/A;9.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492232677L1;false;TPAC,FULJ,ILQD
2021-12-24T12:22:03.200Z;ISIN;EZ2ZQP74SX21;1.3413414;360T;MONE;USD;N/A;9.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492232677L2;false;TPAC,FULJ,ILQD
2021-12-24T12:21:23.255Z;ISIN;EZ4PY64L1S26;22.09177;360T;MONE;CZK;N/A;1.0E7;CZK;2022-01-21T00:00:00.000Z;360T;1010000281492232477L2;false;TPAC,FULJ,ILQD
2021-12-24T12:21:23.255Z;ISIN;EZ28G9D1XK45;22.097;360T;MONE;CZK;N/A;1.0E7;CZK;2022-01-21T00:00:00.000Z;360T;1010000281492232477L1;false;TPAC,FULJ,ILQD
2021-12-24T12:20:52.446Z;ISIN;EZ1MM7RP9R58;0.9169344;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492232128L2;false;TPAC,FULJ,ILQD
2021-12-24T12:20:52.446Z;ISIN;EZ5J6HNB85V7;0.9174354;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492232128L1;false;TPAC,FULJ,ILQD
2021-12-24T12:18:18.780Z;ISIN;EZ921MWRNGW1;1.133086;360T;MONE;USD;N/A;18600.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492227823;false;FULJ,ILQD
2021-12-24T12:10:18.911Z;ISIN;EZ6968WZ7717;1.53589;360T;MONE;SGD;N/A;7721000.0;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492231062L1;false;TPAC,FULJ,ILQD
2021-12-24T12:10:18.911Z;ISIN;EZJC18J4VTN5;1.5521241;360T;MONE;SGD;N/A;7721000.0;SGD;2022-01-21T00:00:00.000Z;360T;1010000281492231062L2;false;TPAC,FULJ,ILQD
2021-12-24T12:05:26.474Z;ISIN;EZ55RX5WZ6P5;1.2795454;360T;MONE;CAD;N/A;2.1E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492229357L1;false;TPAC,FULJ,ILQD
2021-12-24T12:05:26.474Z;ISIN;EZ9BC9MRVHJ8;1.2794249;360T;MONE;CAD;N/A;2.1E7;CAD;2022-01-21T00:00:00.000Z;360T;1010000281492229357L2;false;TPAC,FULJ,ILQD
2021-12-24T12:04:53.946Z;ISIN;EZ6046WFJR66;1.3417112;360T;MONE;USD;N/A;7.5E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492229122L2;false;TPAC,FULJ,ILQD
2021-12-24T12:04:53.946Z;ISIN;EZ4R411H9WC1;1.3417488;360T;MONE;USD;N/A;7.5E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492229122L1;false;TPAC,FULJ,ILQD
2021-12-24T12:04:22.825Z;ISIN;EZ8Y2ZD4Q6W0;8.840297;360T;MONE;HKD;N/A;1000000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492229091L2;false;TPAC,FULJ,ILQD
2021-12-24T12:04:22.825Z;ISIN;EZ7FCGZC69H7;8.835652;360T;MONE;HKD;N/A;1000000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492229091L1;false;TPAC,FULJ,ILQD
2021-12-24T12:02:01.398Z;ISIN;EZ921MWRNGW1;1.132518;360T;MONE;USD;N/A;142518.21;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492224624;false;FULJ,ILQD
2021-12-24T12:00:59.664Z;ISIN;EZ7CMZVJZSN7;114.38568;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492228735L1;false;TPAC,FULJ,ILQD
2021-12-24T12:00:59.664Z;ISIN;EZVZP6Q78QQ4;114.385;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492228735L2;false;TPAC,FULJ,ILQD
2021-12-24T11:59:39.127Z;ISIN;EZ3KR481KPY5;0.8445287;360T;MONE;GBP;N/A;1500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492228578L1;false;TPAC,FULJ,ILQD
2021-12-24T11:59:39.127Z;ISIN;EZ84SQHQ2K59;0.84464;360T;MONE;GBP;N/A;1500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492228578L2;false;TPAC,FULJ,ILQD
2021-12-24T11:59:03.252Z;ISIN;EZVR60JCPLJ7;0.844738;360T;MONE;GBP;N/A;7500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492228406L1;false;TPAC,FULJ,ILQD
2021-12-24T11:59:03.252Z;ISIN;EZ1HC896TR52;0.856496;360T;MONE;GBP;N/A;7500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492228406L2;false;TPAC,FULJ,ILQD
2021-12-24T11:58:51.847Z;ISIN;EZ52D4HQFNP3;83.2211;360T;MONE;RUB;N/A;7.7E7;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492228495L2;false;TPAC,FULJ,ILQD
2021-12-24T11:58:51.847Z;ISIN;EZ71PKCR0QT3;83.164424;360T;MONE;RUB;N/A;7.7E7;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492228495L1;false;TPAC,FULJ,ILQD
2021-12-24T11:57:06.389Z;ISIN;EZ6T40Z7M9D2;129.6146;360T;MONE;JPY;N/A;7500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492227551L2;false;TPAC,FULJ,ILQD
2021-12-24T11:57:06.389Z;ISIN;EZ7RY23Z6T58;129.582;360T;MONE;JPY;N/A;7500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492227551L1;false;TPAC,FULJ,ILQD
2021-12-24T11:56:23.166Z;ISIN;EZ82D9GMTZ50;1.0394215;360T;MONE;CHF;N/A;10000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492227372;false;FULJ,ILQD
2021-12-24T11:54:46.779Z;ISIN;EZ6046WFJR66;1.34158;360T;MONE;USD;N/A;2500000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492226765L2;false;TPAC,FULJ,ILQD
2021-12-24T11:54:46.779Z;ISIN;EZ4R411H9WC1;1.3416137;360T;MONE;USD;N/A;2500000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492226765L1;false;TPAC,FULJ,ILQD
2021-12-24T11:53:46.611Z;ISIN;EZ3W7NK8BZT7;1.13316;360T;MONE;USD;N/A;2500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492226592L2;false;TPAC,FULJ,ILQD
2021-12-24T11:53:46.611Z;ISIN;EZ921MWRNGW1;1.1331117;360T;MONE;USD;N/A;2500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492226592L1;false;TPAC,FULJ,ILQD
2021-12-24T11:52:45.032Z;ISIN;EZ6NWWP7D6H4;1.1339135;360T;MONE;USD;N/A;1500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492226517L2;false;TPAC,FULJ,ILQD
2021-12-24T11:52:45.032Z;ISIN;EZ6JBT7S57G6;1.1333;360T;MONE;USD;N/A;1500000.0;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492226517L1;false;TPAC,FULJ,ILQD
2021-12-24T11:51:02.688Z;ISIN;EZ1HMHD4YWR4;1.34128;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492227647L1;false;TPAC,FULJ,ILQD
2021-12-24T11:51:02.688Z;ISIN;EZ9GTG7NSM60;1.341278;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492227647L2;false;TPAC,FULJ,ILQD
2021-12-24T11:48:39.537Z;ISIN;EZ84SQHQ2K59;0.8451;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492216685L2;false;TPAC,FULJ,ILQD
2021-12-24T11:48:39.537Z;ISIN;EZ3KR481KPY5;0.8449923;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492216685L1;false;TPAC,FULJ,ILQD
2021-12-24T11:47:54.101Z;ISIN;EZBJSS6LXJH3;0.8450994;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492216645L2;false;TPAC,FULJ,ILQD
2021-12-24T11:47:54.101Z;ISIN;EZ3KR481KPY5;0.8450083;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492216645L1;false;TPAC,FULJ,ILQD
2021-12-24T11:47:31.352Z;ISIN;EZ921MWRNGW1;1.133381;360T;MONE;USD;N/A;200000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492227570;false;FULJ,ILQD
2021-12-24T11:40:55.113Z;ISIN;EZ2G212GJ2M0;0.8504439;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492225530L2;false;TPAC,FULJ,ILQD
2021-12-24T11:40:55.113Z;ISIN;EZ84SQHQ2K59;0.84565;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492225530L1;false;TPAC,FULJ,ILQD
2021-12-24T11:40:41.538Z;ISIN;EZ84SQHQ2K59;0.84552;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492225457L1;false;TPAC,FULJ,ILQD
2021-12-24T11:40:41.538Z;ISIN;EZ1NR3YNRND1;0.8475695;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492225457L2;false;TPAC,FULJ,ILQD
2021-12-24T11:36:27.579Z;ISIN;EZ10FHZXCQJ5;1.135202;360T;MONE;USD;N/A;614295.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492222025;false;FULJ,ILQD
2021-12-24T11:35:39.522Z;ISIN;EZ9L1KT9P6C2;1.341392;360T;MONE;USD;N/A;1.8E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492224717L2;false;TPAC,FULJ,ILQD
2021-12-24T11:35:39.522Z;ISIN;EZ1HMHD4YWR4;1.34119;360T;MONE;USD;N/A;1.8E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492224717L1;false;TPAC,FULJ,ILQD
2021-12-24T11:35:13.970Z;ISIN;EZ48TKT3LKR8;153.32139;360T;MONE;JPY;N/A;2.4358007E7;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492224438L1;false;TPAC,FULJ,ILQD
2021-12-24T11:35:13.970Z;ISIN;EZ48TKT3LKR8;153.32139;360T;MONE;JPY;N/A;1.7113061E7;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492224438L2;false;TPAC,FULJ,ILQD
2021-12-24T11:32:39.335Z;ISIN;EZ921MWRNGW1;1.13364;360T;MONE;USD;N/A;50000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492214904;false;FULJ,ILQD
2021-12-24T11:31:38.861Z;ISIN;EZ3W7NK8BZT7;1.13489;360T;MONE;USD;N/A;4.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492221346L2;false;TPAC,FULJ,ILQD
2021-12-24T11:31:38.861Z;ISIN;EZ921MWRNGW1;1.1348445;360T;MONE;USD;N/A;4.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492221346L1;false;TPAC,FULJ,ILQD
2021-12-24T11:31:11.034Z;ISIN;EZ5NRH3YVJW6;20.5892506;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492221261L1;false;TPAC,FULJ,ILQD
2021-12-24T11:31:11.034Z;ISIN;EZ4VL0HFJW68;20.598406;360T;MONE;MXN;N/A;1.0E8;MXN;2022-01-21T00:00:00.000Z;360T;1010000281492221261L2;false;TPAC,FULJ,ILQD
2021-12-24T11:26:50.990Z;ISIN;EZ921MWRNGW1;1.1334798;360T;MONE;USD;N/A;2540395.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492220706;false;FULJ,ILQD
2021-12-24T11:26:27.161Z;ISIN;EZ82D9GMTZ50;1.0402645;360T;MONE;CHF;N/A;9070.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492220898;false;FULJ,ILQD
2021-12-24T11:26:12.444Z;ISIN;EZ6JBT7S57G6;1.13354;360T;MONE;USD;N/A;3.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492220624L2;false;TPAC,FULJ,ILQD
2021-12-24T11:26:12.444Z;ISIN;EZ921MWRNGW1;1.133472;360T;MONE;USD;N/A;3.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492220624L1;false;TPAC,FULJ,ILQD
2021-12-24T11:25:31.199Z;ISIN;EZ5J45MJGYQ1;4.6228391;360T;MONE;PLN;N/A;9.0E7;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492217866L2;false;TPAC,FULJ,ILQD
2021-12-24T11:25:31.199Z;ISIN;EZBXGLZ20SM6;4.6223009;360T;MONE;PLN;N/A;9.0E7;PLN;2022-01-21T00:00:00.000Z;360T;1010000281492217866L1;false;TPAC,FULJ,ILQD
2021-12-24T11:22:22.594Z;ISIN;EZMQSWZNB2Y1;6.37302;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492215571L1;false;TPAC,FULJ,ILQD
2021-12-24T11:22:22.594Z;ISIN;EZZLD5XH41W3;6.37828;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492215571L2;false;TPAC,FULJ,ILQD
2021-12-24T11:20:06.893Z;ISIN;EZ2WKLGPG5G8;1.133759;360T;MONE;USD;N/A;1.5E8;USD;2022-01-21T00:00:00.000Z;360T;1010000281492217373L2;false;TPAC,FULJ,ILQD
2021-12-24T11:20:06.893Z;ISIN;EZ6JBT7S57G6;1.13369;360T;MONE;USD;N/A;1.5E8;USD;2022-01-21T00:00:00.000Z;360T;1010000281492217373L1;false;TPAC,FULJ,ILQD
2021-12-24T11:17:10.697Z;ISIN;EZBJSS6LXJH3;0.8455933;360T;MONE;GBP;N/A;400000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492217113L2;false;TPAC,FULJ,ILQD
2021-12-24T11:17:10.697Z;ISIN;EZ3KR481KPY5;0.8455068;360T;MONE;GBP;N/A;400000.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492217113L1;false;TPAC,FULJ,ILQD
2021-12-24T11:15:31.202Z;ISIN;EZ82D9GMTZ50;1.040461;360T;MONE;CHF;N/A;12900.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492217941;false;FULJ,ILQD
2021-12-24T11:15:25.171Z;ISIN;EZ9JDR6P3WK0;1.0403068;360T;MONE;CHF;N/A;20000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492215232;false;FULJ,ILQD
2021-12-24T11:14:47.417Z;ISIN;EZ921MWRNGW1;1.1337302;360T;MONE;USD;N/A;20000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492215126;false;FULJ,ILQD
2021-12-24T11:05:43.358Z;ISIN;EZ6MZ7GLLB02;73.4595327;360T;MONE;RUB;N/A;3.498E9;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492213627L2;false;TPAC,FULJ,ILQD
2021-12-24T11:05:43.358Z;ISIN;EZ5NLYPJF1R4;73.44381;360T;MONE;RUB;N/A;3.498E9;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492213627L1;false;TPAC,FULJ,ILQD
2021-12-24T11:03:36.727Z;ISIN;EZ2PNSGHTG17;1.134722;360T;MONE;USD;N/A;200000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492213500;false;FULJ,ILQD
2021-12-24T11:03:04.237Z;ISIN;EZ6GLJDRFF72;1.134524;360T;MONE;USD;N/A;100000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212911;false;FULJ,ILQD
2021-12-24T11:02:24.098Z;ISIN;EZ8SL6L69KD1;1.134395;360T;MONE;USD;N/A;400000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212684;false;FULJ,ILQD
2021-12-24T11:01:52.489Z;ISIN;EZ6JBT7S57G6;1.13412;360T;MONE;USD;N/A;100000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212553L1;false;TPAC,FULJ,ILQD
2021-12-24T11:01:52.489Z;ISIN;EZBFPJ4CW9G0;1.1403841;360T;MONE;USD;N/A;100000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212553L2;false;TPAC,FULJ,ILQD
2021-12-24T11:01:29.130Z;ISIN;EZ3W7NK8BZT7;1.1340478;360T;MONE;USD;N/A;100000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212424;false;FULJ,ILQD
2021-12-24T11:00:21.894Z;ISIN;EZV2Q2SHX8F6;1.138304;360T;MONE;USD;N/A;200000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212308L2;false;TPAC,FULJ,ILQD
2021-12-24T11:00:21.894Z;ISIN;EZ6JBT7S57G6;1.13409;360T;MONE;USD;N/A;200000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212308L1;false;TPAC,FULJ,ILQD
2021-12-24T10:59:24.479Z;ISIN;EZ3KR481KPY5;0.8452903;360T;MONE;GBP;N/A;11910.0;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492211526;false;FULJ,ILQD
2021-12-24T10:58:58.685Z;ISIN;EZBBM0P8Z005;4.36254;360T;MONE;RON;N/A;9000000.0;RON;2022-01-21T00:00:00.000Z;360T;1010000281492213015L2;false;TPAC,FULJ,ILQD
2021-12-24T10:58:58.685Z;ISIN;EZ47Q661Z5H5;4.362145;360T;MONE;RON;N/A;9000000.0;RON;2022-01-21T00:00:00.000Z;360T;1010000281492213015L1;false;TPAC,FULJ,ILQD
2021-12-24T10:58:56.506Z;ISIN;EZ5KS3JX2871;8.8283912;360T;MONE;NOK;N/A;2.2E8;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492215164L1;false;TPAC,FULJ,ILQD
2021-12-24T10:58:56.506Z;ISIN;EZ5VBG0NCD95;8.8286;360T;MONE;NOK;N/A;2.2E8;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492215164L2;false;TPAC,FULJ,ILQD
2021-12-24T10:58:53.479Z;ISIN;EZVXNHKJCZS9;1.1344914;360T;MONE;USD;N/A;200000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212181L2;false;TPAC,FULJ,ILQD
2021-12-24T10:58:53.479Z;ISIN;EZ6JBT7S57G6;1.13415;360T;MONE;USD;N/A;200000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212181L1;false;TPAC,FULJ,ILQD
2021-12-24T10:57:59.739Z;ISIN;EZ5KS3JX2871;8.8328469;360T;MONE;NOK;N/A;1.1E8;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492214791L1;false;TPAC,FULJ,ILQD
2021-12-24T10:57:59.739Z;ISIN;EZ5VBG0NCD95;8.83301;360T;MONE;NOK;N/A;1.1E8;NOK;2022-01-21T00:00:00.000Z;360T;1010000281492214791L2;false;TPAC,FULJ,ILQD
2021-12-24T10:57:10.157Z;ISIN;EZ34L7MCQ7H4;0.8452643;360T;MONE;GBP;N/A;4.243643134E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492211421L1;false;TPAC,FULJ,ILQD
2021-12-24T10:57:10.157Z;ISIN;EZ1NR3YNRND1;0.8472907;360T;MONE;GBP;N/A;4.243643134E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492211421L2;false;TPAC,FULJ,ILQD
2021-12-24T10:54:37.909Z;ISIN;EZ3W7NK8BZT7;1.1337883;360T;MONE;USD;N/A;2.4E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492213308L1;false;TPAC,FULJ,ILQD
2021-12-24T10:54:37.909Z;ISIN;EZ6JBT7S57G6;1.13381;360T;MONE;USD;N/A;2.4E7;EUR;2022-01-21T00:00:00.000Z;360T;1010000281492213308L2;false;TPAC,FULJ,ILQD
2021-12-24T10:52:54.480Z;ISIN;EZ52D4HQFNP3;83.2334;360T;MONE;RUB;N/A;5.15E8;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492212562L2;false;TPAC,FULJ,ILQD
2021-12-24T10:52:54.480Z;ISIN;EZ71PKCR0QT3;83.1804;360T;MONE;RUB;N/A;5.15E8;RUB;2022-01-21T00:00:00.000Z;360T;1010000281492212562L1;false;TPAC,FULJ,ILQD
2021-12-24T10:52:01.920Z;ISIN;EZ82D9GMTZ50;1.0400617;360T;MONE;CHF;N/A;15000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492213052;false;FULJ,ILQD
2021-12-24T10:51:01.563Z;ISIN;EZVRK1N2CPH7;13.4984767;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-21T00:00:00.000Z;360T;1010000281492210446L1;false;TPAC,FULJ,ILQD
2021-12-24T10:51:01.563Z;ISIN;EZW3D0F1HQ59;13.50452;360T;MONE;TRY;N/A;5000000.0;TRY;2022-01-21T00:00:00.000Z;360T;1010000281492210446L2;false;TPAC,FULJ,ILQD
2021-12-24T10:50:31.152Z;ISIN;EZ82D9GMTZ50;1.040069;360T;MONE;CHF;N/A;13000.0;CHF;2022-01-21T00:00:00.000Z;360T;1010000281492212868;false;FULJ,ILQD
2021-12-24T10:50:06.499Z;ISIN;EZ921MWRNGW1;1.1336258;360T;MONE;USD;N/A;84000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212210;false;FULJ,ILQD
2021-12-24T10:48:19.000Z;ISIN;EZ921MWRNGW1;1.1335971;360T;MONE;USD;N/A;58061.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492212957;false;FULJ,ILQD
2021-12-24T10:47:32.452Z;ISIN;EZ921MWRNGW1;1.1335958;360T;MONE;USD;N/A;30000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492211963;false;FULJ,ILQD
2021-12-24T10:47:31.174Z;ISIN;EZ4R411H9WC1;1.3405395;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492211322L1;false;TPAC,FULJ,ILQD
2021-12-24T10:47:31.174Z;ISIN;EZ6046WFJR66;1.3405183;360T;MONE;USD;N/A;3.0E7;GBP;2022-01-21T00:00:00.000Z;360T;1010000281492211322L2;false;TPAC,FULJ,ILQD
2021-12-24T10:41:57.391Z;ISIN;EZ17WCC8VYD8;129.66651;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492211065L2;false;TPAC,FULJ,ILQD
2021-12-24T10:41:57.391Z;ISIN;EZ8548HYCH29;129.66252;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492211065L1;false;TPAC,FULJ,ILQD
2021-12-24T10:40:49.066Z;ISIN;EZ921MWRNGW1;1.1336934;360T;MONE;USD;N/A;351000.0;USD;2022-01-21T00:00:00.000Z;360T;1010000281492211144;false;FULJ,ILQD
2021-12-24T10:40:47.973Z;ISIN;EZBWXGN4RWH0;129.67342;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492210957L2;false;TPAC,FULJ,ILQD
2021-12-24T10:40:47.973Z;ISIN;EZ8548HYCH29;129.67052;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492210957L1;false;TPAC,FULJ,ILQD
2021-12-24T10:40:18.563Z;ISIN;EZ7WBP8J2J00;0.91719;360T;MONE;CHF;N/A;8.3E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492095162L1;false;TPAC,FULJ,ILQD
2021-12-24T10:40:18.563Z;ISIN;EZ810J3YS3Q9;0.9171372;360T;MONE;CHF;N/A;8.3E7;USD;2022-01-21T00:00:00.000Z;360T;1010000281492095162L2;false;TPAC,FULJ,ILQD
2021-12-24T10:40:14.473Z;ISIN;EZ83R7J1P698;129.70254;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492210777L2;false;TPAC,FULJ,ILQD
2021-12-24T10:40:14.473Z;ISIN;EZ8548HYCH29;129.67052;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492210777L1;false;TPAC,FULJ,ILQD
2021-12-24T10:39:39.718Z;ISIN;EZ8548HYCH29;129.67352;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492210467L1;false;TPAC,FULJ,ILQD
2021-12-24T10:39:39.718Z;ISIN;EZVL9VDG38Z2;129.70368;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492210467L2;false;TPAC,FULJ,ILQD
2021-12-24T10:39:10.567Z;ISIN;EZ8548HYCH29;129.67251;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-21T00:00:00.000Z;360T;1010000281492210456L1;false;TPAC,FULJ,ILQD
