Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-21T14:32:39.674Z;ISIN;EZ6P3KPH8JQ0;1.1072269;360T;MONE;USD;N/A;15000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347287466;false;FULJ,ILQD
2019-11-21T14:30:15.706Z;ISIN;EZ12YKLZC915;1.631729;360T;MONE;AUD;N/A;200000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347286468;false;FULJ,ILQD
2019-11-21T14:29:11.179Z;ISIN;EZ59G0YXR826;1.1071955;360T;MONE;USD;N/A;1.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347290722L2;false;TPAC,FULJ,ILQD
2019-11-21T14:29:11.179Z;ISIN;EZ6P3KPH8JQ0;1.1071302;360T;MONE;USD;N/A;1.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347290722L1;false;TPAC,FULJ,ILQD
2019-11-21T14:28:23.351Z;ISIN;EZ59G0YXR826;1.1071957;360T;MONE;USD;N/A;3.3E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347290700L2;false;TPAC,FULJ,ILQD
2019-11-21T14:28:23.351Z;ISIN;EZ6P3KPH8JQ0;1.1071304;360T;MONE;USD;N/A;3.3E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347290700L1;false;TPAC,FULJ,ILQD
2019-11-21T14:28:18.470Z;ISIN;EZ59G0YXR826;1.1071618;360T;MONE;USD;N/A;280000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347286017;false;FULJ,ILQD
2019-11-21T14:27:30.696Z;ISIN;EZV48WSTNBW6;19.476669;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347285494L1;false;TPAC,FULJ,ILQD
2019-11-21T14:27:30.696Z;ISIN;EZVT5JBG5SH8;19.511952;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347285494L2;false;TPAC,FULJ,ILQD
2019-11-21T14:27:13.450Z;ISIN;EZ3MQLR59985;19.507497;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347285303L2;false;TPAC,FULJ,ILQD
2019-11-21T14:27:13.450Z;ISIN;EZV48WSTNBW6;19.47544;360T;MONE;MXN;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347285303L1;false;TPAC,FULJ,ILQD
2019-11-21T14:26:21.338Z;ISIN;EZV2HWD60TK3;1.10853;360T;MONE;USD;N/A;500000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347285217L2;false;TPAC,FULJ,ILQD
2019-11-21T14:26:21.338Z;ISIN;EZ59G0YXR826;1.10733;360T;MONE;USD;N/A;500000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347285217L1;false;TPAC,FULJ,ILQD
2019-11-21T14:23:44.570Z;ISIN;EZ84T4P95SB6;23.05;360T;MONE;CZK;N/A;3.0E7;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347287547L1;false;TPAC,FULJ,ILQD
2019-11-21T14:23:44.570Z;ISIN;EZ53J26VZGY7;23.01889;360T;MONE;CZK;N/A;3.0E7;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347287547L2;false;TPAC,FULJ,ILQD
2019-11-21T14:21:29.854Z;ISIN;EZ59G0YXR826;1.107346;360T;MONE;USD;N/A;4.1E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347287472L2;false;TPAC,FULJ,ILQD
2019-11-21T14:21:29.854Z;ISIN;EZ6P3KPH8JQ0;1.107282;360T;MONE;USD;N/A;4.1E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347287472L1;false;TPAC,FULJ,ILQD
2019-11-21T14:19:28.285Z;ISIN;EZB318G78982;23.0231;360T;MONE;CZK;N/A;2.0E7;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347287420L2;false;TPAC,FULJ,ILQD
2019-11-21T14:19:28.285Z;ISIN;EZ84T4P95SB6;23.0502;360T;MONE;CZK;N/A;2.0E7;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347287420L1;false;TPAC,FULJ,ILQD
2019-11-21T14:18:18.474Z;ISIN;EZ9BHG8PGHW1;23.03152;360T;MONE;CZK;N/A;1.5E7;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347287414L2;false;TPAC,FULJ,ILQD
2019-11-21T14:18:18.474Z;ISIN;EZ84T4P95SB6;23.0516;360T;MONE;CZK;N/A;1.5E7;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347287414L1;false;TPAC,FULJ,ILQD
2019-11-21T14:17:42.108Z;ISIN;EZ4BMPNPQYS7;9.124003;360T;MONE;NOK;N/A;6800000.0;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347287312L1;false;TPAC,FULJ,ILQD
2019-11-21T14:17:42.108Z;ISIN;EZ2G1WN2RL02;9.12387;360T;MONE;NOK;N/A;6800000.0;NOK;2019-12-19T00:00:00.000Z;360T;1010000281347287312L2;false;TPAC,FULJ,ILQD
2019-11-21T14:16:47.403Z;ISIN;EZV48WSTNBW6;19.4767579;360T;MONE;MXN;N/A;2800000.0;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347287281L1;false;TPAC,FULJ,ILQD
2019-11-21T14:16:47.403Z;ISIN;EZB0D3CRCD14;19.48619;360T;MONE;MXN;N/A;2800000.0;MXN;2019-12-19T00:00:00.000Z;360T;1010000281347287281L2;false;TPAC,FULJ,ILQD
2019-11-21T14:15:59.838Z;ISIN;EZ8DZ7WTDKN3;108.559;360T;MONE;JPY;N/A;1.2E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347287263L2;false;TPAC,FULJ,ILQD
2019-11-21T14:15:59.838Z;ISIN;EZ7RD1Q7B757;108.57445;360T;MONE;JPY;N/A;1.2E8;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347287263L1;false;TPAC,FULJ,ILQD
2019-11-21T14:15:29.997Z;ISIN;EZ84T4P95SB6;23.059;360T;MONE;CZK;N/A;5.4E7;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347287154L1;false;TPAC,FULJ,ILQD
2019-11-21T14:15:29.997Z;ISIN;EZV6KT4ZFYV9;23.02692;360T;MONE;CZK;N/A;5.4E7;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347287154L2;false;TPAC,FULJ,ILQD
2019-11-21T14:14:29.521Z;ISIN;EZVNG5L8G249;1.107613;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347288391L2;false;TPAC,FULJ,ILQD
2019-11-21T14:14:29.521Z;ISIN;EZ59G0YXR826;1.1071555;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347288391L1;false;TPAC,FULJ,ILQD
2019-11-21T14:14:08.706Z;ISIN;EZ52FCGJV9M8;7.8213;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-19T00:00:00.000Z;360T;1010000281347286781L2;false;TPAC,FULJ,ILQD
2019-11-21T14:14:08.706Z;ISIN;EZ6VS6ZR32B8;7.821003;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-19T00:00:00.000Z;360T;1010000281347286781L1;false;TPAC,FULJ,ILQD
2019-11-21T14:13:50.329Z;ISIN;EZ59G0YXR826;1.10706;360T;MONE;USD;N/A;3.69E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347286705L2;false;TPAC,FULJ,ILQD
2019-11-21T14:13:50.329Z;ISIN;EZ6P3KPH8JQ0;1.106994;360T;MONE;USD;N/A;3.69E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347286705L1;false;TPAC,FULJ,ILQD
2019-11-21T14:13:05.053Z;ISIN;EZ3YGLXM8XR3;6.7488;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347286158L2;false;TPAC,FULJ,ILQD
2019-11-21T14:13:05.053Z;ISIN;EZ72RPH0RYZ5;6.750085;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-19T00:00:00.000Z;360T;1010000281347286158L1;false;TPAC,FULJ,ILQD
2019-11-21T14:07:40.028Z;ISIN;EZ59G0YXR826;1.1071437;360T;MONE;USD;N/A;3000000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347282902L2;false;TPAC,FULJ,ILQD
2019-11-21T14:07:40.028Z;ISIN;EZ6P3KPH8JQ0;1.107077;360T;MONE;USD;N/A;3000000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347282902L1;false;TPAC,FULJ,ILQD
2019-11-21T14:07:12.852Z;ISIN;EZ96FB2M54Y4;1.117515;360T;MONE;USD;N/A;30000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347282198;false;FULJ,ILQD
2019-11-21T14:06:56.862Z;ISIN;EZ4QVWSQB7C3;1.0986198;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347282764L1;false;TPAC,FULJ,ILQD
2019-11-21T14:06:56.862Z;ISIN;EZ3YTT4BKGG7;1.097498;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347282764L2;false;TPAC,FULJ,ILQD
2019-11-21T14:02:48.324Z;ISIN;EZ18J6VLFYG3;1.0986;360T;MONE;CHF;N/A;1.5E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347280513L1;false;TPAC,FULJ,ILQD
2019-11-21T14:02:48.324Z;ISIN;EZ4BWN8CN4X1;1.09745;360T;MONE;CHF;N/A;1.5E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347280513L2;false;TPAC,FULJ,ILQD
2019-11-21T14:02:45.009Z;ISIN;EZ59G0YXR826;1.1075237;360T;MONE;USD;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347280308L2;false;TPAC,FULJ,ILQD
2019-11-21T14:02:45.009Z;ISIN;EZ6P3KPH8JQ0;1.107457;360T;MONE;USD;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347280308L1;false;TPAC,FULJ,ILQD
2019-11-21T14:02:18.427Z;ISIN;EZ4X35YCG6L4;1.10776;360T;MONE;USD;N/A;3.0E8;USD;2019-12-19T00:00:00.000Z;360T;1010000281347280918L1;false;TPAC,FULJ,ILQD
2019-11-21T14:02:18.427Z;ISIN;EZ214TBSHGT6;1.1078251;360T;MONE;USD;N/A;3.0E8;USD;2019-12-19T00:00:00.000Z;360T;1010000281347280918L2;false;TPAC,FULJ,ILQD
2019-11-21T14:01:42.661Z;ISIN;EZ7NGQ0BLWK9;1.6278381;360T;MONE;AUD;N/A;6000000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347282807L2;false;TPAC,FULJ,ILQD
2019-11-21T14:01:42.661Z;ISIN;EZ3VNJZ41D87;1.62778;360T;MONE;AUD;N/A;6000000.0;AUD;2019-12-19T00:00:00.000Z;360T;1010000281347282807L1;false;TPAC,FULJ,ILQD
2019-11-21T13:56:21.310Z;ISIN;EZ6P3KPH8JQ0;1.107619;360T;MONE;USD;N/A;50000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347279770;false;FULJ,ILQD
2019-11-21T13:55:59.884Z;ISIN;EZR6V2ZSTVR7;70.5956;360T;MONE;RUB;N/A;1.254099759E7;RUB;2019-12-19T00:00:00.000Z;360T;1010000281347280924;false;FULJ,ILQD
2019-11-21T13:55:58.448Z;ISIN;EZ4Z7HGD1XD4;1.2956117;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347277001L1;false;TPAC,FULJ,ILQD
2019-11-21T13:55:58.448Z;ISIN;EZBKRWC1M3M4;1.2956438;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347277001L2;false;TPAC,FULJ,ILQD
2019-11-21T13:53:32.523Z;ISIN;EZ6P3KPH8JQ0;1.1078756;360T;MONE;USD;N/A;154000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347280521;false;FULJ,ILQD
2019-11-21T13:53:22.560Z;ISIN;EZ45VBYRH8B0;1174.99;360T;MONE;KRW;N/A;3000000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347280471;false;FULJ,ILQD
2019-11-21T13:53:08.043Z;ISIN;EZ96FXFPKP60;1.12132;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347280180L2;false;TPAC,FULJ,ILQD
2019-11-21T13:53:08.043Z;ISIN;EZ4X35YCG6L4;1.10817;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347280180L1;false;TPAC,FULJ,ILQD
2019-11-21T13:46:37.349Z;ISIN;EZ6P3KPH8JQ0;1.108063;360T;MONE;USD;N/A;40000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347278651;false;FULJ,ILQD
2019-11-21T13:46:03.228Z;ISIN;EZ82F45SJJ75;10.6560043;360T;MONE;SEK;N/A;3.0E7;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347279877L2;false;TPAC,FULJ,ILQD
2019-11-21T13:46:03.228Z;ISIN;EZCBH43DC423;10.6557;360T;MONE;SEK;N/A;3.0E7;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347279877L1;false;TPAC,FULJ,ILQD
2019-11-21T13:45:47.217Z;ISIN;EZD7SM0SVCF4;1.33202;360T;MONE;CAD;N/A;1.1E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347276353L2;false;TPAC,FULJ,ILQD
2019-11-21T13:45:47.217Z;ISIN;EZB2HQ41BW45;1.3320166;360T;MONE;CAD;N/A;1.1E7;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347276353L1;false;TPAC,FULJ,ILQD
2019-11-21T13:45:35.537Z;ISIN;EZ3488PP4J83;10.701851;360T;MONE;SEK;N/A;5.8E7;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347279834L2;false;TPAC,FULJ,ILQD
2019-11-21T13:45:35.537Z;ISIN;EZCBH43DC423;10.6546;360T;MONE;SEK;N/A;5.8E7;SEK;2019-12-19T00:00:00.000Z;360T;1010000281347279834L1;false;TPAC,FULJ,ILQD
2019-11-21T13:44:12.190Z;ISIN;EZ9W1FT2Z0Y1;0.8550849;360T;MONE;GBP;N/A;6000000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347279735L1;false;TPAC,FULJ,ILQD
2019-11-21T13:44:12.190Z;ISIN;EZ1WTS4F2SF8;0.8551143;360T;MONE;GBP;N/A;6000000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347279735L2;false;TPAC,FULJ,ILQD
2019-11-21T13:43:52.073Z;ISIN;EZ2YWNXXQ1L6;0.855451;360T;MONE;GBP;N/A;2.3E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347279687L2;false;TPAC,FULJ,ILQD
2019-11-21T13:43:52.073Z;ISIN;EZ1WTS4F2SF8;0.85508;360T;MONE;GBP;N/A;2.3E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347279687L1;false;TPAC,FULJ,ILQD
2019-11-21T13:42:23.370Z;ISIN;EZ6P3KPH8JQ0;1.108115;360T;MONE;USD;N/A;65000.0;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347276117;false;FULJ,ILQD
2019-11-21T13:42:08.764Z;ISIN;EZ1WTS4F2SF8;0.855115;360T;MONE;GBP;N/A;5.3E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347274808L2;false;TPAC,FULJ,ILQD
2019-11-21T13:42:08.764Z;ISIN;EZ9W1FT2Z0Y1;0.855086;360T;MONE;GBP;N/A;5.3E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347274808L1;false;TPAC,FULJ,ILQD
2019-11-21T13:40:50.272Z;ISIN;EZ6KRYMLJ9X6;0.8558878;360T;MONE;GBP;N/A;1.75E8;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347274524L2;false;TPAC,FULJ,ILQD
2019-11-21T13:40:50.272Z;ISIN;EZ9W1FT2Z0Y1;0.8551842;360T;MONE;GBP;N/A;1.75E8;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347274524L1;false;TPAC,FULJ,ILQD
2019-11-21T13:39:25.325Z;ISIN;EZ9W1FT2Z0Y1;0.855113;360T;MONE;GBP;N/A;150000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347278794L1;false;TPAC,FULJ,ILQD
2019-11-21T13:39:25.325Z;ISIN;EZ1WTS4F2SF8;0.8551425;360T;MONE;GBP;N/A;150000.0;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347278794L2;false;TPAC,FULJ,ILQD
2019-11-21T13:38:15.423Z;ISIN;EZ59G0YXR826;1.1081436;360T;MONE;USD;N/A;680000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347278293;false;FULJ,ILQD
2019-11-21T13:37:08.157Z;ISIN;EZ4QVWSQB7C3;1.0989935;360T;MONE;CHF;N/A;350000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347277502;false;FULJ,ILQD
2019-11-21T13:36:57.599Z;ISIN;EZ59G0YXR826;1.107589;360T;MONE;USD;N/A;30000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347274908;false;FULJ,ILQD
2019-11-21T13:34:31.961Z;ISIN;EZ9HH9WW7S73;0.642955;360T;MONE;USD;N/A;25000.0;NZD;2019-12-19T00:00:00.000Z;360T;1010000281347276581L2;false;TPAC,FULJ,ILQD
2019-11-21T13:34:31.961Z;ISIN;EZ2B6ZFDXFB2;0.642902;360T;MONE;USD;N/A;25000.0;NZD;2019-12-19T00:00:00.000Z;360T;1010000281347276581L1;false;TPAC,FULJ,ILQD
2019-11-21T13:32:59.407Z;ISIN;EZ847NKGMMP8;1.109269;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347275641L1;false;TPAC,FULJ,ILQD
2019-11-21T13:32:59.407Z;ISIN;EZ160FSG01T7;1.109743;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347275641L2;false;TPAC,FULJ,ILQD
2019-11-21T13:32:33.942Z;ISIN;EZ4ZPSY13CW9;1.1091513;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347275241L1;false;TPAC,FULJ,ILQD
2019-11-21T13:32:33.942Z;ISIN;EZ113KBH3VW7;1.1096232;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347275241L2;false;TPAC,FULJ,ILQD
2019-11-21T13:32:00.456Z;ISIN;EZV6749PKC69;1.10961;360T;MONE;USD;N/A;7.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347275050L2;false;TPAC,FULJ,ILQD
2019-11-21T13:32:00.456Z;ISIN;EZ11X0H0RLM9;1.109069;360T;MONE;USD;N/A;7.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347275050L1;false;TPAC,FULJ,ILQD
2019-11-21T13:31:12.574Z;ISIN;EZ13KKT7K3V3;1.296802;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347274947L2;false;TPAC,FULJ,ILQD
2019-11-21T13:31:12.574Z;ISIN;EZ6JTFHBS6R6;1.296554;360T;MONE;USD;N/A;4.5E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347274947L1;false;TPAC,FULJ,ILQD
2019-11-21T13:30:43.144Z;ISIN;EZL9XJJ8V167;1.2969167;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347274922L2;false;TPAC,FULJ,ILQD
2019-11-21T13:30:43.144Z;ISIN;EZ1L4T8DB6P0;1.2966619;360T;MONE;USD;N/A;3.0E7;GBP;2019-12-19T00:00:00.000Z;360T;1010000281347274922L1;false;TPAC,FULJ,ILQD
2019-11-21T13:24:09.857Z;ISIN;EZ2QTMLW5XD6;120.3934;360T;MONE;JPY;N/A;8.0E7;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347274613L2;false;TPAC,FULJ,ILQD
2019-11-21T13:24:09.857Z;ISIN;EZ687329D2J2;120.39353;360T;MONE;JPY;N/A;8.0E7;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347274613L1;false;TPAC,FULJ,ILQD
2019-11-21T13:23:08.780Z;ISIN;EZ8ZGBSLKYW2;0.991855;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347274593L2;false;TPAC,FULJ,ILQD
2019-11-21T13:23:08.780Z;ISIN;EZVMYNG0WSX0;0.991919;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-19T00:00:00.000Z;360T;1010000281347274593L1;false;TPAC,FULJ,ILQD
2019-11-21T13:22:40.475Z;ISIN;EZ6C0Q9XPXK3;1.124649;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347271880L2;false;TPAC,FULJ,ILQD
2019-11-21T13:22:40.475Z;ISIN;EZ4X35YCG6L4;1.10874;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347271880L1;false;TPAC,FULJ,ILQD
2019-11-21T13:18:23.458Z;ISIN;EZ6Z12XRSYG1;120.4599;360T;MONE;JPY;N/A;2.8E7;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347269456L2;false;TPAC,FULJ,ILQD
2019-11-21T13:18:23.458Z;ISIN;EZ687329D2J2;120.43389;360T;MONE;JPY;N/A;2.8E7;JPY;2019-12-19T00:00:00.000Z;360T;1010000281347269456L1;false;TPAC,FULJ,ILQD
2019-11-21T13:15:07.531Z;ISIN;EZ59G0YXR826;1.10911;360T;MONE;USD;N/A;1000000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347268487L1;false;TPAC,FULJ,ILQD
2019-11-21T13:15:07.531Z;ISIN;EZVNG5L8G249;1.109568;360T;MONE;USD;N/A;1000000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347268487L2;false;TPAC,FULJ,ILQD
2019-11-21T13:13:17.295Z;ISIN;EZ59G0YXR826;1.1087821;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347271268L2;false;TPAC,FULJ,ILQD
2019-11-21T13:13:17.295Z;ISIN;EZ6P3KPH8JQ0;1.1087162;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347271268L1;false;TPAC,FULJ,ILQD
2019-11-21T13:11:00.995Z;ISIN;EZ6P3KPH8JQ0;1.108936;360T;MONE;USD;N/A;25000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347267326;false;FULJ,ILQD
2019-11-21T13:09:35.005Z;ISIN;EZ4TN6F36267;300.8453;360T;MONE;HUF;N/A;1.0E8;HUF;2019-12-19T00:00:00.000Z;360T;1010000281347271075L2;false;TPAC,FULJ,ILQD
2019-11-21T13:09:35.005Z;ISIN;EZ5K9H92RKL7;300.8997;360T;MONE;HUF;N/A;1.0E8;HUF;2019-12-19T00:00:00.000Z;360T;1010000281347271075L1;false;TPAC,FULJ,ILQD
2019-11-21T13:09:24.609Z;ISIN;EZ6P3KPH8JQ0;1.1091377;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347271017L1;false;TPAC,FULJ,ILQD
2019-11-21T13:09:24.609Z;ISIN;EZ59G0YXR826;1.1092032;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347271017L2;false;TPAC,FULJ,ILQD
2019-11-21T13:07:03.311Z;ISIN;EZ6P3KPH8JQ0;1.109229;360T;MONE;USD;N/A;10000.0;USD;2019-12-19T00:00:00.000Z;360T;1010000281347265687;false;FULJ,ILQD
2019-11-21T13:06:02.225Z;ISIN;EZ4X35YCG6L4;1.10951;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347268976L1;false;TPAC,FULJ,ILQD
2019-11-21T13:06:02.225Z;ISIN;EZ8N9PLY5GR3;1.1099815;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347268976L2;false;TPAC,FULJ,ILQD
2019-11-21T13:04:35.810Z;ISIN;EZ4YH8CFY9R3;22.982038;360T;MONE;CZK;N/A;1000000.0;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347268563L1;false;TPAC,FULJ,ILQD
2019-11-21T13:04:35.810Z;ISIN;EZ9Q4BL8XRF2;22.982524;360T;MONE;CZK;N/A;1000000.0;CZK;2019-12-19T00:00:00.000Z;360T;1010000281347268563L2;false;TPAC,FULJ,ILQD
2019-11-21T13:02:38.868Z;ISIN;EZ4QVWSQB7C3;1.0995246;360T;MONE;CHF;N/A;4.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347266728L2;false;TPAC,FULJ,ILQD
2019-11-21T13:02:38.868Z;ISIN;EZ31M8W6DSS2;1.0995311;360T;MONE;CHF;N/A;4.0E7;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347266728L1;false;TPAC,FULJ,ILQD
2019-11-21T12:57:28.635Z;ISIN;EZ4HFPPC7YR2;1.4775033;360T;MONE;CAD;N/A;250000.0;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347263677L2;false;TPAC,FULJ,ILQD
2019-11-21T12:57:28.635Z;ISIN;EZBDTXFMZYB1;1.4757676;360T;MONE;CAD;N/A;250000.0;CAD;2019-12-19T00:00:00.000Z;360T;1010000281347263677L1;false;TPAC,FULJ,ILQD
2019-11-21T12:56:37.112Z;ISIN;EZ8JP7VJ36G9;1.110493;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347267605L2;false;TPAC,FULJ,ILQD
2019-11-21T12:56:37.112Z;ISIN;EZ4X35YCG6L4;1.10909;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347267605L1;false;TPAC,FULJ,ILQD
2019-11-21T12:56:24.609Z;ISIN;EZ59G0YXR826;1.108943;360T;MONE;USD;N/A;3.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347265027L1;false;TPAC,FULJ,ILQD
2019-11-21T12:56:24.609Z;ISIN;EZVNG5L8G249;1.109398;360T;MONE;USD;N/A;3.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347265027L2;false;TPAC,FULJ,ILQD
2019-11-21T12:56:17.349Z;ISIN;EZB2TBRWZV25;6.31031;360T;MONE;TRY;N/A;199000.0;TRY;2019-12-19T00:00:00.000Z;360T;1010000281347267586;false;FULJ,ILQD
2019-11-21T12:53:10.890Z;ISIN;EZ7XMHHLJKR8;1.111174;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347267392L2;false;TPAC,FULJ,ILQD
2019-11-21T12:53:10.890Z;ISIN;EZ4X35YCG6L4;1.10903;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-19T00:00:00.000Z;360T;1010000281347267392L1;false;TPAC,FULJ,ILQD
2019-11-21T12:50:05.855Z;ISIN;EZ6P3KPH8JQ0;1.1085885;360T;MONE;USD;N/A;2.5E7;USD;2019-12-19T00:00:00.000Z;360T;1010000281347260441L1;false;TPAC,FULJ,ILQD
