Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-18T13:42:38.753Z;ISIN;EZ86XB0JV094;0.8573763;360T;MONE;GBP;N/A;600000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445841910L1;false;TPAC,FULJ,ILQD
2021-06-18T13:42:38.753Z;ISIN;EZBBJSGH8KH2;0.8577339;360T;MONE;GBP;N/A;600000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445841910L2;false;TPAC,FULJ,ILQD
2021-06-18T13:42:19.511Z;ISIN;EZVF9XQ5GC41;1.18677;360T;MONE;USD;N/A;332000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445841890L2;false;TPAC,FULJ,ILQD
2021-06-18T13:42:19.511Z;ISIN;EZ4XY4BKNTZ8;1.1867472;360T;MONE;USD;N/A;332000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445841890L1;false;TPAC,FULJ,ILQD
2021-06-18T13:42:18.072Z;ISIN;EZ8RP4N7TWT1;1.1909752;360T;MONE;USD;N/A;80000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445841515;false;FULJ,ILQD
2021-06-18T13:40:19.043Z;ISIN;EZ1DL3NYLT51;3.8339275;360T;MONE;PLN;N/A;7.0E7;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445842512L1;false;TPAC,FULJ,ILQD
2021-06-18T13:40:19.043Z;ISIN;EZ5GD8G7T3J2;3.83391;360T;MONE;PLN;N/A;7.0E7;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445842512L2;false;TPAC,FULJ,ILQD
2021-06-18T13:38:05.169Z;ISIN;EZ4JW9RF4YS3;1.18649;360T;MONE;USD;N/A;700000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445839997L1;false;TPAC,FULJ,ILQD
2021-06-18T13:38:05.169Z;ISIN;EZ4XY4BKNTZ8;1.1865569;360T;MONE;USD;N/A;700000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445839997L2;false;TPAC,FULJ,ILQD
2021-06-18T13:37:21.347Z;ISIN;EZ2LMNZ8CLJ0;1.3838958;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445842302L2;false;TPAC,FULJ,ILQD
2021-06-18T13:37:21.347Z;ISIN;EZ2VHCD1W1M9;1.383887;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445842302L1;false;TPAC,FULJ,ILQD
2021-06-18T13:36:37.822Z;ISIN;EZVF9XQ5GC41;1.18653;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445839834L2;false;TPAC,FULJ,ILQD
2021-06-18T13:36:37.822Z;ISIN;EZ4XY4BKNTZ8;1.1865071;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445839834L1;false;TPAC,FULJ,ILQD
2021-06-18T13:35:37.683Z;ISIN;EZ2VHCD1W1M9;1.3842876;360T;MONE;USD;N/A;200000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445842251L1;false;TPAC,FULJ,ILQD
2021-06-18T13:35:37.683Z;ISIN;EZ2LMNZ8CLJ0;1.3842955;360T;MONE;USD;N/A;200000.0;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445842251L2;false;TPAC,FULJ,ILQD
2021-06-18T13:34:56.066Z;ISIN;EZ88ZQ5W6CZ8;1.2397;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445842125L2;false;TPAC,FULJ,ILQD
2021-06-18T13:34:56.066Z;ISIN;EZ1LMJB8BNN5;1.2396981;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445842125L1;false;TPAC,FULJ,ILQD
2021-06-18T13:34:01.841Z;ISIN;EZVBJ6VD9P17;4.550714;360T;MONE;PLN;N/A;5.2E8;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445841710L2;false;TPAC,FULJ,ILQD
2021-06-18T13:34:01.841Z;ISIN;EZ3YGF9G7GY3;4.548734;360T;MONE;PLN;N/A;5.2E8;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445841710L1;false;TPAC,FULJ,ILQD
2021-06-18T13:31:09.160Z;ISIN;EZ4JW9RF4YS3;1.1873467;360T;MONE;USD;N/A;10000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445837886;false;FULJ,ILQD
2021-06-18T13:28:09.281Z;ISIN;EZVF9XQ5GC41;1.18746;360T;MONE;USD;N/A;118000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445837451L1;false;TPAC,FULJ,ILQD
2021-06-18T13:28:09.281Z;ISIN;EZV2SRGB7688;1.188364;360T;MONE;USD;N/A;118000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445837451L2;false;TPAC,FULJ,ILQD
2021-06-18T13:27:14.965Z;ISIN;EZ4XY4BKNTZ8;1.1876779;360T;MONE;USD;N/A;500000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445837807;false;FULJ,ILQD
2021-06-18T13:24:47.632Z;ISIN;EZ5LK258CWR8;0.750586;360T;MONE;USD;N/A;500000.0;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445832495L2;false;TPAC,FULJ,ILQD
2021-06-18T13:24:47.632Z;ISIN;EZ575Y3KTV22;0.75049;360T;MONE;USD;N/A;500000.0;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445832495L1;false;TPAC,FULJ,ILQD
2021-06-18T13:21:14.864Z;ISIN;EZ4JW9RF4YS3;1.1872305;360T;MONE;USD;N/A;5700000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445835422L1;false;TPAC,FULJ,ILQD
2021-06-18T13:21:14.864Z;ISIN;EZBWZBCMJ0L3;1.1875015;360T;MONE;USD;N/A;5700000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445835422L2;false;TPAC,FULJ,ILQD
2021-06-18T13:17:39.368Z;ISIN;EZ2LMNZ8CLJ0;1.3855835;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445832107L2;false;TPAC,FULJ,ILQD
2021-06-18T13:17:39.368Z;ISIN;EZ2VHCD1W1M9;1.3855746;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445832107L1;false;TPAC,FULJ,ILQD
2021-06-18T13:17:38.410Z;ISIN;EZ94V73VTCN3;1.1896164;360T;MONE;USD;N/A;282750.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445834704;false;FULJ,ILQD
2021-06-18T13:16:11.550Z;ISIN;EZ8TV3H4D896;0.85684;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445834092L1;false;TPAC,FULJ,ILQD
2021-06-18T13:16:11.550Z;ISIN;EZ86XB0JV094;0.856882;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445834092L2;false;TPAC,FULJ,ILQD
2021-06-18T13:14:33.712Z;ISIN;EZ4JW9RF4YS3;1.1878424;360T;MONE;USD;N/A;810000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445836643;false;FULJ,ILQD
2021-06-18T13:11:59.924Z;ISIN;EZ87JC8NR1F9;0.03175546;360T;MONE;USD;N/A;5000000.0;THB;2021-07-16T00:00:00.000Z;360T;1010000281445831356L2;false;TPAC,FULJ,ILQD
2021-06-18T13:11:59.924Z;ISIN;EZ861TLJ1NR9;0.03182394;360T;MONE;USD;N/A;5000000.0;THB;2021-07-16T00:00:00.000Z;360T;1010000281445831356L1;false;TPAC,FULJ,ILQD
2021-06-18T13:08:44.875Z;ISIN;EZ5TLYHQ9CP8;20.5162;360T;MONE;MXN;N/A;4.0E7;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445830658L1;false;TPAC,FULJ,ILQD
2021-06-18T13:08:44.875Z;ISIN;EZ95G7MWG0W7;20.53658;360T;MONE;MXN;N/A;5.7E7;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445830658L2;false;TPAC,FULJ,ILQD
2021-06-18T13:08:24.394Z;ISIN;EZ2LMNZ8CLJ0;1.38547;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445829948L2;false;TPAC,FULJ,ILQD
2021-06-18T13:08:24.394Z;ISIN;EZ2VHCD1W1M9;1.38546;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445829948L1;false;TPAC,FULJ,ILQD
2021-06-18T13:07:09.438Z;ISIN;EZ1LMJB8BNN5;1.2380617;360T;MONE;CAD;N/A;8000000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445829481L1;false;TPAC,FULJ,ILQD
2021-06-18T13:07:09.438Z;ISIN;EZ88ZQ5W6CZ8;1.23806;360T;MONE;CAD;N/A;8000000.0;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445829481L2;false;TPAC,FULJ,ILQD
2021-06-18T13:06:30.990Z;ISIN;EZRFKX972NZ0;6.45172;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445829808L2;false;TPAC,FULJ,ILQD
2021-06-18T13:06:30.990Z;ISIN;EZM81J2YG827;6.45125;360T;MONE;CNY;N/A;3000000.0;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445829808L1;false;TPAC,FULJ,ILQD
2021-06-18T13:05:06.487Z;ISIN;EZV82M3444K9;0.92076;360T;MONE;CHF;N/A;3.3E7;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445830022L2;false;TPAC,FULJ,ILQD
2021-06-18T13:05:06.487Z;ISIN;EZ8NWS6GGC14;0.920848;360T;MONE;CHF;N/A;3.3E7;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445830022L1;false;TPAC,FULJ,ILQD
2021-06-18T13:01:42.559Z;ISIN;EZ68QTGZYTY7;1.0941789;360T;MONE;CHF;N/A;816000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445829781;false;FULJ,ILQD
2021-06-18T13:01:40.081Z;ISIN;EZ5TLYHQ9CP8;20.51383;360T;MONE;MXN;N/A;4.0E7;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445826581L1;false;TPAC,FULJ,ILQD
2021-06-18T13:01:40.081Z;ISIN;EZ95G7MWG0W7;20.534457;360T;MONE;MXN;N/A;5.7E7;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445826581L2;false;TPAC,FULJ,ILQD
2021-06-18T13:00:10.598Z;ISIN;EZ5TLYHQ9CP8;20.52728;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445825660L1;false;TPAC,FULJ,ILQD
2021-06-18T13:00:10.598Z;ISIN;EZ95G7MWG0W7;20.547922;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445825660L2;false;TPAC,FULJ,ILQD
2021-06-18T12:59:34.736Z;ISIN;EZ3PCZ2CRL94;14.160946;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-16T00:00:00.000Z;360T;1010000281445828314L1;false;TPAC,FULJ,ILQD
2021-06-18T12:59:34.736Z;ISIN;EZ9V95DXS5D3;14.1625;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-07-16T00:00:00.000Z;360T;1010000281445828314L2;false;TPAC,FULJ,ILQD
2021-06-18T12:58:53.247Z;ISIN;EZ307N0QDYW0;10.22286;360T;MONE;SEK;N/A;1.35E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445828273L2;false;TPAC,FULJ,ILQD
2021-06-18T12:58:53.247Z;ISIN;EZ1VQK295ZW0;10.222743;360T;MONE;SEK;N/A;1.35E7;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445828273L1;false;TPAC,FULJ,ILQD
2021-06-18T12:57:23.869Z;ISIN;EZ6313QJJG85;8.6440931;360T;MONE;NOK;N/A;2000000.0;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445828051L1;false;TPAC,FULJ,ILQD
2021-06-18T12:57:23.869Z;ISIN;EZ9ZQGX17S90;8.64407;360T;MONE;NOK;N/A;2000000.0;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445828051L2;false;TPAC,FULJ,ILQD
2021-06-18T12:56:36.798Z;ISIN;EZ5NW8WZ4P71;24.476418;360T;MONE;MXN;N/A;1.559178333E9;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445824033L2;false;TPAC,FULJ,ILQD
2021-06-18T12:56:36.798Z;ISIN;EZ7BTFXDXYG2;24.3811;360T;MONE;MXN;N/A;1.554E9;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445824033L1;false;TPAC,FULJ,ILQD
2021-06-18T12:54:14.979Z;ISIN;EZ4DLC8B9J74;110.262;360T;MONE;JPY;N/A;3.3E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445827106L2;false;TPAC,FULJ,ILQD
2021-06-18T12:54:14.979Z;ISIN;EZ8DKF1P3FH1;110.26282;360T;MONE;JPY;N/A;3.3E8;JPY;2021-07-16T00:00:00.000Z;360T;1010000281445827106L1;false;TPAC,FULJ,ILQD
2021-06-18T12:54:02.119Z;ISIN;EZ4JW9RF4YS3;1.188221;360T;MONE;USD;N/A;9000000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445824904L1;false;TPAC,FULJ,ILQD
2021-06-18T12:54:02.119Z;ISIN;EZ4XY4BKNTZ8;1.1882871;360T;MONE;USD;N/A;9000000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445824904L2;false;TPAC,FULJ,ILQD
2021-06-18T12:53:36.196Z;ISIN;EZ3PCZ2CRL94;14.179057;360T;MONE;ZAR;N/A;1520000.0;ZAR;2021-07-16T00:00:00.000Z;360T;1010000281445827034L1;false;TPAC,FULJ,ILQD
2021-06-18T12:53:36.196Z;ISIN;EZ9V95DXS5D3;14.1806;360T;MONE;ZAR;N/A;1520000.0;ZAR;2021-07-16T00:00:00.000Z;360T;1010000281445827034L2;false;TPAC,FULJ,ILQD
2021-06-18T12:53:35.165Z;ISIN;EZB8J42SMD10;3.2707083;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-16T00:00:00.000Z;360T;1010000281445827017L1;false;TPAC,FULJ,ILQD
2021-06-18T12:53:35.165Z;ISIN;EZ31HFG392M7;3.2705961;360T;MONE;ILS;N/A;500000.0;ILS;2021-07-16T00:00:00.000Z;360T;1010000281445827017L2;false;TPAC,FULJ,ILQD
2021-06-18T12:52:54.934Z;ISIN;EZ2KX5W2JP44;7.76482;360T;MONE;HKD;N/A;2000000.0;HKD;2021-07-16T00:00:00.000Z;360T;1010000281445826877L2;false;TPAC,FULJ,ILQD
2021-06-18T12:52:54.934Z;ISIN;EZ5S3ZFCDRF7;7.764841;360T;MONE;HKD;N/A;2000000.0;HKD;2021-07-16T00:00:00.000Z;360T;1010000281445826877L1;false;TPAC,FULJ,ILQD
2021-06-18T12:52:10.312Z;ISIN;EZ1RL35Z34F9;8.724374;360T;MONE;TRY;N/A;2.12E7;TRY;2021-07-16T00:00:00.000Z;360T;1010000281445826627L2;false;TPAC,FULJ,ILQD
2021-06-18T12:52:10.312Z;ISIN;EZ7BCJNG7C15;8.72014;360T;MONE;TRY;N/A;2.12E7;TRY;2021-07-16T00:00:00.000Z;360T;1010000281445826627L1;false;TPAC,FULJ,ILQD
2021-06-18T12:51:33.083Z;ISIN;EZ3PCZ2CRL94;14.178579;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445828386L1;false;TPAC,FULJ,ILQD
2021-06-18T12:51:33.083Z;ISIN;EZ9V95DXS5D3;14.18005;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445828386L2;false;TPAC,FULJ,ILQD
2021-06-18T12:51:31.097Z;ISIN;EZ4XY4BKNTZ8;1.1883372;360T;MONE;USD;N/A;1.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445823947L2;false;TPAC,FULJ,ILQD
2021-06-18T12:51:31.097Z;ISIN;EZ4JW9RF4YS3;1.1882701;360T;MONE;USD;N/A;1.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445823947L1;false;TPAC,FULJ,ILQD
2021-06-18T12:51:29.754Z;ISIN;EZ4JW9RF4YS3;1.1883113;360T;MONE;USD;N/A;34990.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445826182;false;FULJ,ILQD
2021-06-18T12:51:21.963Z;ISIN;EZ3PCZ2CRL94;14.180939;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445828207L1;false;TPAC,FULJ,ILQD
2021-06-18T12:51:21.963Z;ISIN;EZ9V95DXS5D3;14.18241;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445828207L2;false;TPAC,FULJ,ILQD
2021-06-18T12:50:58.840Z;ISIN;EZ346VDBN6L1;0.920703;360T;MONE;CHF;N/A;230000.0;CHF;2021-07-16T00:00:00.000Z;360T;1010000281445825401;false;FULJ,ILQD
2021-06-18T12:50:48.707Z;ISIN;EZ88X71XN3L7;1.343403;360T;MONE;SGD;N/A;420000.0;SGD;2021-07-16T00:00:00.000Z;360T;1010000281445825958L1;false;TPAC,FULJ,ILQD
2021-06-18T12:50:48.707Z;ISIN;EZDY8Q582B74;1.34341;360T;MONE;SGD;N/A;420000.0;SGD;2021-07-16T00:00:00.000Z;360T;1010000281445825958L2;false;TPAC,FULJ,ILQD
2021-06-18T12:50:00.032Z;ISIN;EZ65WMG97CD7;8.60777;360T;MONE;SEK;N/A;6.41E8;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445825742L2;false;TPAC,FULJ,ILQD
2021-06-18T12:50:00.032Z;ISIN;EZ24F9XF4S44;8.607834;360T;MONE;SEK;N/A;6.41E8;SEK;2021-07-16T00:00:00.000Z;360T;1010000281445825742L1;false;TPAC,FULJ,ILQD
2021-06-18T12:49:41.236Z;ISIN;EZ346VDBN6L1;0.920533;360T;MONE;CHF;N/A;4.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445824513L2;false;TPAC,FULJ,ILQD
2021-06-18T12:49:41.236Z;ISIN;EZ8NWS6GGC14;0.9206015;360T;MONE;CHF;N/A;4.5E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445824513L1;false;TPAC,FULJ,ILQD
2021-06-18T12:49:15.492Z;ISIN;EZ8BVF5SF9H7;3.827085;360T;MONE;PLN;N/A;1.58E8;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445825024L2;false;TPAC,FULJ,ILQD
2021-06-18T12:49:15.492Z;ISIN;EZ1DL3NYLT51;3.827784;360T;MONE;PLN;N/A;1.58E8;PLN;2021-07-16T00:00:00.000Z;360T;1010000281445825024L1;false;TPAC,FULJ,ILQD
2021-06-18T12:48:56.905Z;ISIN;EZ25Q3QPHMK6;1.0934967;360T;MONE;CHF;N/A;300000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445824431L2;false;TPAC,FULJ,ILQD
2021-06-18T12:48:56.905Z;ISIN;EZ19J15MPJ32;1.0938689;360T;MONE;CHF;N/A;815000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445824431L1;false;TPAC,FULJ,ILQD
2021-06-18T12:48:52.410Z;ISIN;EZ7YP3CNZ883;0.9175948;360T;MONE;CHF;N/A;360000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445824413;false;FULJ,ILQD
2021-06-18T12:48:40.828Z;ISIN;EZ8NWS6GGC14;0.920561;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445824331L1;false;TPAC,FULJ,ILQD
2021-06-18T12:48:40.828Z;ISIN;EZV82M3444K9;0.92047;360T;MONE;CHF;N/A;7.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445824331L2;false;TPAC,FULJ,ILQD
2021-06-18T12:48:24.970Z;ISIN;EZ4XY4BKNTZ8;1.1886176;360T;MONE;USD;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445823346L2;false;TPAC,FULJ,ILQD
2021-06-18T12:48:24.970Z;ISIN;EZ4JW9RF4YS3;1.1885502;360T;MONE;USD;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445823346L1;false;TPAC,FULJ,ILQD
2021-06-18T12:47:54.204Z;ISIN;EZ4JW9RF4YS3;1.1885713;360T;MONE;USD;N/A;15000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445822916;false;FULJ,ILQD
2021-06-18T12:46:29.012Z;ISIN;EZBH951HN001;1.2378007;360T;MONE;CAD;N/A;3.6E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445822980L2;false;TPAC,FULJ,ILQD
2021-06-18T12:46:29.012Z;ISIN;EZ88ZQ5W6CZ8;1.2378;360T;MONE;CAD;N/A;3.6E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445822980L1;false;TPAC,FULJ,ILQD
2021-06-18T12:46:25.229Z;ISIN;EZ6QGWYNBZT7;1.0937049;360T;MONE;CHF;N/A;2.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445824105L1;false;TPAC,FULJ,ILQD
2021-06-18T12:46:25.229Z;ISIN;EZ7YQJ2V4XN8;1.09368;360T;MONE;CHF;N/A;2.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445824105L2;false;TPAC,FULJ,ILQD
2021-06-18T12:45:55.648Z;ISIN;EZ6QGWYNBZT7;1.093806;360T;MONE;CHF;N/A;4.5E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445824073L1;false;TPAC,FULJ,ILQD
2021-06-18T12:45:55.648Z;ISIN;EZ19J15MPJ32;1.0937866;360T;MONE;CHF;N/A;4.5E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445824073L2;false;TPAC,FULJ,ILQD
2021-06-18T12:45:46.824Z;ISIN;EZ575Y3KTV22;0.75077;360T;MONE;USD;N/A;5.1E7;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445822851L2;false;TPAC,FULJ,ILQD
2021-06-18T12:45:46.824Z;ISIN;EZ3HHMYF4G79;0.7507682;360T;MONE;USD;N/A;5.1E7;AUD;2021-07-16T00:00:00.000Z;360T;1010000281445822851L1;false;TPAC,FULJ,ILQD
2021-06-18T12:44:46.456Z;ISIN;EZV5LQY6M169;4.9253;360T;MONE;RON;N/A;1500000.0;RON;2021-07-16T00:00:00.000Z;360T;1010000281445822784L2;false;TPAC,FULJ,ILQD
2021-06-18T12:44:46.456Z;ISIN;EZVDZMY5SXD8;4.9251527;360T;MONE;RON;N/A;1500000.0;RON;2021-07-16T00:00:00.000Z;360T;1010000281445822784L1;false;TPAC,FULJ,ILQD
2021-06-18T12:43:15.339Z;ISIN;EZ36VJ678L02;20.506595;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445824206L2;false;TPAC,FULJ,ILQD
2021-06-18T12:43:15.339Z;ISIN;EZL0CY0MWJ80;20.496645;360T;MONE;MXN;N/A;1.5E7;MXN;2021-07-16T00:00:00.000Z;360T;1010000281445824206L1;false;TPAC,FULJ,ILQD
2021-06-18T12:43:00.347Z;ISIN;EZ9ZQGX17S90;8.65481;360T;MONE;NOK;N/A;1.36E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445824041L2;false;TPAC,FULJ,ILQD
2021-06-18T12:43:00.347Z;ISIN;EZ6313QJJG85;8.654834;360T;MONE;NOK;N/A;1.36E8;NOK;2021-07-16T00:00:00.000Z;360T;1010000281445824041L1;false;TPAC,FULJ,ILQD
2021-06-18T12:42:41.272Z;ISIN;EZ4JW9RF4YS3;1.188551;360T;MONE;USD;N/A;7500000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445822432L1;false;TPAC,FULJ,ILQD
2021-06-18T12:42:41.272Z;ISIN;EZ4XY4BKNTZ8;1.1886169;360T;MONE;USD;N/A;7500000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445822432L2;false;TPAC,FULJ,ILQD
2021-06-18T12:40:19.776Z;ISIN;EZV82M3444K9;0.91985;360T;MONE;CHF;N/A;270000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445822978L1;false;TPAC,FULJ,ILQD
2021-06-18T12:40:19.776Z;ISIN;EZ4YWMTZW4Y8;0.918615;360T;MONE;CHF;N/A;170000.0;USD;2021-07-16T00:00:00.000Z;360T;1010000281445822978L2;false;TPAC,FULJ,ILQD
2021-06-18T12:39:34.282Z;ISIN;EZ6B2YR756Y0;21.46504;360T;MONE;CZK;N/A;1100000.0;CZK;2021-07-16T00:00:00.000Z;360T;1010000281445822560L1;false;TPAC,FULJ,ILQD
2021-06-18T12:39:34.282Z;ISIN;EZ1Z5LJMGY51;21.465;360T;MONE;CZK;N/A;1100000.0;CZK;2021-07-16T00:00:00.000Z;360T;1010000281445822560L2;false;TPAC,FULJ,ILQD
2021-06-18T12:36:57.138Z;ISIN;EZM81J2YG827;6.451118;360T;MONE;CNY;N/A;1.7E7;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445821544L1;false;TPAC,FULJ,ILQD
2021-06-18T12:36:57.138Z;ISIN;EZRFKX972NZ0;6.45156;360T;MONE;CNY;N/A;1.7E7;CNY;2021-07-16T00:00:00.000Z;360T;1010000281445821544L2;false;TPAC,FULJ,ILQD
2021-06-18T12:35:09.895Z;ISIN;EZ4XY4BKNTZ8;1.1888564;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445815536L2;false;TPAC,FULJ,ILQD
2021-06-18T12:35:09.895Z;ISIN;EZ4JW9RF4YS3;1.1887909;360T;MONE;USD;N/A;1.0E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445815536L1;false;TPAC,FULJ,ILQD
2021-06-18T12:34:18.417Z;ISIN;EZ49H23BF0K8;1.2374499;360T;MONE;CAD;N/A;3.1E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445820673L2;false;TPAC,FULJ,ILQD
2021-06-18T12:34:18.417Z;ISIN;EZ88ZQ5W6CZ8;1.23744;360T;MONE;CAD;N/A;3.1E7;CAD;2021-07-16T00:00:00.000Z;360T;1010000281445820673L1;false;TPAC,FULJ,ILQD
2021-06-18T12:33:38.436Z;ISIN;EZBWZBCMJ0L3;1.1885135;360T;MONE;USD;N/A;325000.0;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445812435L1;false;TPAC,FULJ,ILQD
2021-06-18T12:33:38.436Z;ISIN;EZBWZBCMJ0L3;1.1885135;360T;MONE;USD;N/A;1.06E7;EUR;2021-07-16T00:00:00.000Z;360T;1010000281445812435L2;false;TPAC,FULJ,ILQD
2021-06-18T12:33:01.592Z;ISIN;EZ9B0P67JLV2;0.8585084;360T;MONE;GBP;N/A;1.1E7;GBP;2021-07-16T00:00:00.000Z;360T;1010000281445812268L1;false;TPAC,FULJ,ILQD
2021-06-18T12:32:46.742Z;ISIN;EZ4XY4BKNTZ8;1.1880573;360T;MONE;USD;N/A;2.0E7;USD;2021-07-16T00:00:00.000Z;360T;1010000281445820764L2;false;TPAC,FULJ,ILQD
