Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-28T14:21:20.331Z;ISIN;EZ3FPK7YD977;1.16678;360T;MONE;USD;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754171L1;false;TPAC,FULJ,ILQD
2020-09-28T14:21:20.331Z;ISIN;EZVFVP2RK844;1.1679987;360T;MONE;USD;N/A;1000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754171L2;false;TPAC,FULJ,ILQD
2020-09-28T14:20:54.475Z;ISIN;EZ29C4J85BQ1;1.1668561;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754036L2;false;TPAC,FULJ,ILQD
2020-09-28T14:20:54.475Z;ISIN;EZ3FPK7YD977;1.16681;360T;MONE;USD;N/A;5.0E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390754036L1;false;TPAC,FULJ,ILQD
2020-09-28T14:20:05.861Z;ISIN;EZ5YC7DMND48;1.176261;360T;MONE;USD;N/A;32660.34;USD;2020-10-26T00:00:00.000Z;360T;1010000281390749667L2;false;TPAC,FULJ,ILQD
2020-09-28T14:20:05.861Z;ISIN;EZ3FPK7YD977;1.1668;360T;MONE;USD;N/A;32660.34;USD;2020-10-26T00:00:00.000Z;360T;1010000281390749667L1;false;TPAC,FULJ,ILQD
2020-09-28T14:19:41.388Z;ISIN;EZ9TSDHPZWB4;1.1716744;360T;MONE;USD;N/A;90556.4;USD;2020-10-26T00:00:00.000Z;360T;1010000281390749340L2;false;TPAC,FULJ,ILQD
2020-09-28T14:19:41.388Z;ISIN;EZ3FPK7YD977;1.16679;360T;MONE;USD;N/A;90556.4;USD;2020-10-26T00:00:00.000Z;360T;1010000281390749340L1;false;TPAC,FULJ,ILQD
2020-09-28T14:19:15.727Z;ISIN;EZ2QD59Q6ZH7;1.169098;360T;MONE;USD;N/A;1310722.02;USD;2020-10-26T00:00:00.000Z;360T;1010000281390749030L2;false;TPAC,FULJ,ILQD
2020-09-28T14:19:15.727Z;ISIN;EZ3FPK7YD977;1.16682;360T;MONE;USD;N/A;1310722.02;USD;2020-10-26T00:00:00.000Z;360T;1010000281390749030L1;false;TPAC,FULJ,ILQD
2020-09-28T14:19:13.389Z;ISIN;EZ4K1FSQ7D41;1.1667676;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390756975L1;false;TPAC,FULJ,ILQD
2020-09-28T14:19:13.389Z;ISIN;EZ1VJBZ8HJQ6;1.1667888;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390756975L2;false;TPAC,FULJ,ILQD
2020-09-28T14:18:46.654Z;ISIN;EZ3FPK7YD977;1.16677;360T;MONE;USD;N/A;23275.89;USD;2020-10-26T00:00:00.000Z;360T;1010000281390748731L1;false;TPAC,FULJ,ILQD
2020-09-28T14:18:46.654Z;ISIN;EZB7MD0LXH66;1.168808;360T;MONE;USD;N/A;23275.89;USD;2020-10-26T00:00:00.000Z;360T;1010000281390748731L2;false;TPAC,FULJ,ILQD
2020-09-28T14:18:24.748Z;ISIN;EZ1TWTSLFFG1;1.167608;360T;MONE;USD;N/A;3426158.74;USD;2020-10-26T00:00:00.000Z;360T;1010000281390748613L2;false;TPAC,FULJ,ILQD
2020-09-28T14:18:24.748Z;ISIN;EZ3FPK7YD977;1.16686;360T;MONE;USD;N/A;3426158.74;USD;2020-10-26T00:00:00.000Z;360T;1010000281390748613L1;false;TPAC,FULJ,ILQD
2020-09-28T14:18:21.946Z;ISIN;EZ5VBDNSHND9;1.2881905;360T;MONE;USD;N/A;2.0E7;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390756653L1;false;TPAC,FULJ,ILQD
2020-09-28T14:18:21.946Z;ISIN;EZ9FJTPK9CD3;1.288196;360T;MONE;USD;N/A;2.0E7;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390756653L2;false;TPAC,FULJ,ILQD
2020-09-28T14:17:45.094Z;ISIN;EZVWSYCCZW74;1.1670843;360T;MONE;USD;N/A;119894.11;USD;2020-10-26T00:00:00.000Z;360T;1010000281390748577L2;false;TPAC,FULJ,ILQD
2020-09-28T14:17:45.094Z;ISIN;EZ3FPK7YD977;1.16685;360T;MONE;USD;N/A;119894.11;USD;2020-10-26T00:00:00.000Z;360T;1010000281390748577L1;false;TPAC,FULJ,ILQD
2020-09-28T14:17:03.080Z;ISIN;EZ3FPK7YD977;1.16698;360T;MONE;USD;N/A;6.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390747951L2;false;TPAC,FULJ,ILQD
2020-09-28T14:17:03.080Z;ISIN;EZ1VJBZ8HJQ6;1.166958;360T;MONE;USD;N/A;6.5E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390747951L1;false;TPAC,FULJ,ILQD
2020-09-28T14:16:24.679Z;ISIN;EZ38ZPN69BQ9;78.9892744;360T;MONE;RUB;N/A;8000000.0;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390753978L2;false;TPAC,FULJ,ILQD
2020-09-28T14:16:24.679Z;ISIN;EZ32F1N5TK06;78.98111;360T;MONE;RUB;N/A;8000000.0;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390753978L1;false;TPAC,FULJ,ILQD
2020-09-28T14:15:24.323Z;ISIN;EZ1VJBZ8HJQ6;1.1669567;360T;MONE;USD;N/A;1.2E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390747762L2;false;TPAC,FULJ,ILQD
2020-09-28T14:15:24.323Z;ISIN;EZ4K1FSQ7D41;1.1669406;360T;MONE;USD;N/A;1.2E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390747762L1;false;TPAC,FULJ,ILQD
2020-09-28T14:13:44.538Z;ISIN;EZ79TQBS9Z94;1.1751258;360T;MONE;USD;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390751993L2;false;TPAC,FULJ,ILQD
2020-09-28T14:13:44.538Z;ISIN;EZ3FPK7YD977;1.16652;360T;MONE;USD;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390751993L1;false;TPAC,FULJ,ILQD
2020-09-28T14:13:07.780Z;ISIN;EZ3FPK7YD977;1.16649;360T;MONE;USD;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390751693L1;false;TPAC,FULJ,ILQD
2020-09-28T14:13:07.780Z;ISIN;EZ1ZX1MY97Q8;1.1838467;360T;MONE;USD;N/A;500000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390751693L2;false;TPAC,FULJ,ILQD
2020-09-28T14:12:35.086Z;ISIN;EZ1VJBZ8HJQ6;1.1664878;360T;MONE;USD;N/A;3000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390751625L1;false;TPAC,FULJ,ILQD
2020-09-28T14:12:35.086Z;ISIN;EZ3FPK7YD977;1.16651;360T;MONE;USD;N/A;3000000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390751625L2;false;TPAC,FULJ,ILQD
2020-09-28T14:11:40.130Z;ISIN;EZ71CH2G5LJ2;9.0677;360T;MONE;TRY;N/A;2800000.0;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390751081L1;false;TPAC,FULJ,ILQD
2020-09-28T14:11:40.130Z;ISIN;EZ6866DZGWF1;9.3213961;360T;MONE;TRY;N/A;2800000.0;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390751081L2;false;TPAC,FULJ,ILQD
2020-09-28T14:11:20.764Z;ISIN;EZ9L87VWN9Y7;9.1001577;360T;MONE;TRY;N/A;2300000.0;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390750822L2;false;TPAC,FULJ,ILQD
2020-09-28T14:11:20.764Z;ISIN;EZ71CH2G5LJ2;9.06731;360T;MONE;TRY;N/A;2300000.0;TRY;2020-10-26T00:00:00.000Z;360T;1010000281390750822L1;false;TPAC,FULJ,ILQD
2020-09-28T14:09:03.586Z;ISIN;EZ3FPK7YD977;1.16629;360T;MONE;USD;N/A;1.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390750182L1;false;TPAC,FULJ,ILQD
2020-09-28T14:09:03.586Z;ISIN;EZ1TWTSLFFG1;1.167039;360T;MONE;USD;N/A;1.0E8;USD;2020-10-26T00:00:00.000Z;360T;1010000281390750182L2;false;TPAC,FULJ,ILQD
2020-09-28T14:08:42.904Z;ISIN;EZT91JH7LBH2;48.515;360T;MONE;PHP;N/A;3000000.0;PHP;2020-10-26T00:00:00.000Z;360T;1010000281390749500;false;FULJ,ILQD
2020-09-28T14:07:12.753Z;ISIN;EZ76V72K4H48;105.512;360T;MONE;JPY;N/A;9.765E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390747445L1;false;TPAC,FULJ,ILQD
2020-09-28T14:07:12.753Z;ISIN;EZ91WZD7WC90;105.4741;360T;MONE;JPY;N/A;9.765E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390747445L2;false;TPAC,FULJ,ILQD
2020-09-28T14:07:01.129Z;ISIN;EZ791Y9XK5J3;17.06421;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390752750L2;false;TPAC,FULJ,ILQD
2020-09-28T14:07:01.129Z;ISIN;EZB6HT05Z7Y4;17.0621858;360T;MONE;ZAR;N/A;3.9E7;ZAR;2020-10-26T00:00:00.000Z;360T;1010000281390752750L1;false;TPAC,FULJ,ILQD
2020-09-28T14:06:43.175Z;ISIN;EZ1S6JBTLTT1;1.079347;360T;MONE;CHF;N/A;3.0E7;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390752607L2;false;TPAC,FULJ,ILQD
2020-09-28T14:06:43.175Z;ISIN;EZ4WPHR3FD07;1.08223;360T;MONE;CHF;N/A;3.0E7;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390752607L1;false;TPAC,FULJ,ILQD
2020-09-28T14:06:04.896Z;ISIN;EZ38ZPN69BQ9;78.9713888;360T;MONE;RUB;N/A;2.442E9;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390752324L2;false;TPAC,FULJ,ILQD
2020-09-28T14:06:04.896Z;ISIN;EZ32F1N5TK06;78.96321;360T;MONE;RUB;N/A;2.442E9;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390752324L1;false;TPAC,FULJ,ILQD
2020-09-28T14:06:02.156Z;ISIN;EZ589RNXJ8B8;0.70623;360T;MONE;USD;N/A;1.31E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390747160L1;false;TPAC,FULJ,ILQD
2020-09-28T14:06:02.156Z;ISIN;EZ9KWX81JQT0;0.706278;360T;MONE;USD;N/A;1.31E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390747160L2;false;TPAC,FULJ,ILQD
2020-09-28T14:05:17.923Z;ISIN;EZ3XVX7KPDY1;9.486656;360T;MONE;NOK;N/A;2.0E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390752491L2;false;TPAC,FULJ,ILQD
2020-09-28T14:05:17.923Z;ISIN;EZ3Z2HQPB846;9.48685;360T;MONE;NOK;N/A;2.0E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390752491L1;false;TPAC,FULJ,ILQD
2020-09-28T14:05:13.365Z;ISIN;EZ3205T38PY4;1.37408;360T;MONE;SGD;N/A;4000000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390752442L1;false;TPAC,FULJ,ILQD
2020-09-28T14:05:13.365Z;ISIN;EZ4YWXJLP068;1.374104;360T;MONE;SGD;N/A;4000000.0;SGD;2020-10-26T00:00:00.000Z;360T;1010000281390752442L2;false;TPAC,FULJ,ILQD
2020-09-28T14:04:15.967Z;ISIN;EZ9XDCB1HH19;0.92749;360T;MONE;CHF;N/A;200000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390746365L1;false;TPAC,FULJ,ILQD
2020-09-28T14:04:15.967Z;ISIN;EZ49VFK4JH92;0.925106;360T;MONE;CHF;N/A;200000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390746365L2;false;TPAC,FULJ,ILQD
2020-09-28T14:04:08.930Z;ISIN;EZ3NFH7J4BN4;3.91715;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390751637L2;false;TPAC,FULJ,ILQD
2020-09-28T14:04:08.930Z;ISIN;EZ1X44N3FYS0;3.917121;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-26T00:00:00.000Z;360T;1010000281390751637L1;false;TPAC,FULJ,ILQD
2020-09-28T14:03:33.341Z;ISIN;EZVL9PQL9HF8;1.525198;360T;MONE;NZD;N/A;500000.0;NZD;2020-10-26T00:00:00.000Z;360T;1010000281390750986L2;false;TPAC,FULJ,ILQD
2020-09-28T14:03:33.341Z;ISIN;EZ8JXXK75PB2;1.525203;360T;MONE;NZD;N/A;500000.0;NZD;2020-10-26T00:00:00.000Z;360T;1010000281390750986L1;false;TPAC,FULJ,ILQD
2020-09-28T14:03:28.403Z;ISIN;EZ97HRJXS4J7;6.4831927;360T;MONE;BRL;N/A;1.5E8;BRL;2020-10-26T00:00:00.000Z;360T;1010000281390745042L1;false;TPAC,FULJ,ILQD
2020-09-28T14:03:28.403Z;ISIN;EZ5RN32QXFK2;6.4928459;360T;MONE;BRL;N/A;1.5E8;BRL;2020-10-26T00:00:00.000Z;360T;1010000281390745042L2;false;TPAC,FULJ,ILQD
2020-09-28T14:03:13.575Z;ISIN;EZ4K1FSQ7D41;1.1669962;360T;MONE;USD;N/A;3.8E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390748662L1;false;TPAC,FULJ,ILQD
2020-09-28T14:03:13.575Z;ISIN;EZ1VJBZ8HJQ6;1.16702;360T;MONE;USD;N/A;3.8E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390748662L2;false;TPAC,FULJ,ILQD
2020-09-28T14:02:50.152Z;ISIN;EZP0ZC30VY97;105.5169;360T;MONE;JPY;N/A;6.0E9;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390750936L1;false;TPAC,FULJ,ILQD
2020-09-28T14:02:50.152Z;ISIN;EZ3KFCY5HKY9;105.4974;360T;MONE;JPY;N/A;6.0E9;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390750936L2;false;TPAC,FULJ,ILQD
2020-09-28T14:02:35.546Z;ISIN;EZHK50QNSWG1;9.481144;360T;MONE;NOK;N/A;2.5E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390750872L2;false;TPAC,FULJ,ILQD
2020-09-28T14:02:35.546Z;ISIN;EZ3Z2HQPB846;9.48114;360T;MONE;NOK;N/A;2.5E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390750872L1;false;TPAC,FULJ,ILQD
2020-09-28T14:01:10.160Z;ISIN;EZ3XVX7KPDY1;9.489594;360T;MONE;NOK;N/A;2.5E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390745730L2;false;TPAC,FULJ,ILQD
2020-09-28T14:01:10.160Z;ISIN;EZ3Z2HQPB846;9.48984;360T;MONE;NOK;N/A;2.5E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390745730L1;false;TPAC,FULJ,ILQD
2020-09-28T14:00:09.165Z;ISIN;EZBG967D2002;365.02;360T;MONE;HUF;N/A;9.0E8;HUF;2020-10-26T00:00:00.000Z;360T;1010000281390745603L1;false;TPAC,FULJ,ILQD
2020-09-28T14:00:09.165Z;ISIN;EZ5S6TZLT0K3;365.0738;360T;MONE;HUF;N/A;9.0E8;HUF;2020-10-26T00:00:00.000Z;360T;1010000281390745603L2;false;TPAC,FULJ,ILQD
2020-09-28T13:58:40.951Z;ISIN;EZ3Z2HQPB846;9.49101;360T;MONE;NOK;N/A;2.7E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390745375L1;false;TPAC,FULJ,ILQD
2020-09-28T13:58:40.951Z;ISIN;EZBXQSJ648F2;9.489741;360T;MONE;NOK;N/A;2.7E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390745375L2;false;TPAC,FULJ,ILQD
2020-09-28T13:58:12.260Z;ISIN;EZY33G4G34N5;22.325825;360T;MONE;MXN;N/A;1.12E8;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390744224L1;false;TPAC,FULJ,ILQD
2020-09-28T13:58:12.260Z;ISIN;EZ7BSZC8PC22;22.343868;360T;MONE;MXN;N/A;1.12E8;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390744224L2;false;TPAC,FULJ,ILQD
2020-09-28T13:58:10.121Z;ISIN;EZ9W8R6LQ0B2;80.2;360T;MONE;ARS;N/A;50000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390747148;false;FULJ,ILQD
2020-09-28T13:58:03.083Z;ISIN;EZNN7C9C5BS3;9.489628;360T;MONE;NOK;N/A;2.5E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390750163L2;false;TPAC,FULJ,ILQD
2020-09-28T13:58:03.083Z;ISIN;EZ3Z2HQPB846;9.48958;360T;MONE;NOK;N/A;2.5E8;NOK;2020-10-26T00:00:00.000Z;360T;1010000281390750163L1;false;TPAC,FULJ,ILQD
2020-09-28T13:56:29.721Z;ISIN;EZC2XWN61Q69;0.7056721;360T;MONE;USD;N/A;1.7E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390745974L1;false;TPAC,FULJ,ILQD
2020-09-28T13:56:29.721Z;ISIN;EZ589RNXJ8B8;0.70567;360T;MONE;USD;N/A;1.7E7;AUD;2020-10-26T00:00:00.000Z;360T;1010000281390745974L2;false;TPAC,FULJ,ILQD
2020-09-28T13:54:23.688Z;ISIN;EZVBHWKQLLY0;0.9064555;360T;MONE;GBP;N/A;1.5E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390743277L2;false;TPAC,FULJ,ILQD
2020-09-28T13:54:23.688Z;ISIN;EZ44TK2W6QX5;0.9064405;360T;MONE;GBP;N/A;1.5E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390743277L1;false;TPAC,FULJ,ILQD
2020-09-28T13:49:48.756Z;ISIN;EZ4K1FSQ7D41;1.1671833;360T;MONE;USD;N/A;70000.0;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390738064;false;FULJ,ILQD
2020-09-28T13:47:22.953Z;ISIN;EZY33G4G34N5;22.2749103;360T;MONE;MXN;N/A;8.0E7;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390742851L1;false;TPAC,FULJ,ILQD
2020-09-28T13:47:22.953Z;ISIN;EZ8KQRTXSMG3;22.27741;360T;MONE;MXN;N/A;8.0E7;MXN;2020-10-26T00:00:00.000Z;360T;1010000281390742851L2;false;TPAC,FULJ,ILQD
2020-09-28T13:47:05.903Z;ISIN;EZ83XYV45NM9;365.8076;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390741924;false;FULJ,ILQD
2020-09-28T13:46:53.540Z;ISIN;EZ38ZPN69BQ9;78.8070586;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390747705L2;false;TPAC,FULJ,ILQD
2020-09-28T13:46:53.540Z;ISIN;EZ32F1N5TK06;78.7988;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390747705L1;false;TPAC,FULJ,ILQD
2020-09-28T13:46:32.976Z;ISIN;EZ8PSTTMMSW4;0.90616;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390745198L1;false;TPAC,FULJ,ILQD
2020-09-28T13:46:32.976Z;ISIN;EZ2JK275DKM3;0.906262;360T;MONE;GBP;N/A;5.003E7;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390745198L2;false;TPAC,FULJ,ILQD
2020-09-28T13:46:22.031Z;ISIN;EZ27RHB21V23;78.91558;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390747331L2;false;TPAC,FULJ,ILQD
2020-09-28T13:46:22.031Z;ISIN;EZ32F1N5TK06;78.8002;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390747331L1;false;TPAC,FULJ,ILQD
2020-09-28T13:46:18.540Z;ISIN;EZ9FJTPK9CD3;1.288315;360T;MONE;USD;N/A;2.0E7;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390747173L2;false;TPAC,FULJ,ILQD
2020-09-28T13:46:18.540Z;ISIN;EZ5VBDNSHND9;1.288312;360T;MONE;USD;N/A;2.0E7;GBP;2020-10-26T00:00:00.000Z;360T;1010000281390747173L1;false;TPAC,FULJ,ILQD
2020-09-28T13:46:10.998Z;ISIN;EZ83XYV45NM9;365.7883;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390741600;false;FULJ,ILQD
2020-09-28T13:46:03.305Z;ISIN;EZ83XYV45NM9;365.7986;360T;MONE;HUF;N/A;500000.0;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390741047;false;FULJ,ILQD
2020-09-28T13:45:42.861Z;ISIN;EZ6DLF2918G4;1.1675334;360T;MONE;USD;N/A;32000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390745172;false;FULJ,ILQD
2020-09-28T13:45:38.134Z;ISIN;EZ32F1N5TK06;78.8332;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390745981L1;false;TPAC,FULJ,ILQD
2020-09-28T13:45:38.134Z;ISIN;EZ2L0BKY3G45;78.8901;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-26T00:00:00.000Z;360T;1010000281390745981L2;false;TPAC,FULJ,ILQD
2020-09-28T13:43:28.773Z;ISIN;EZ1VJBZ8HJQ6;1.1669978;360T;MONE;USD;N/A;7.3E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390741830L2;false;TPAC,FULJ,ILQD
2020-09-28T13:43:28.773Z;ISIN;EZ4K1FSQ7D41;1.1669767;360T;MONE;USD;N/A;7.3E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390741830L1;false;TPAC,FULJ,ILQD
2020-09-28T13:39:16.317Z;ISIN;EZ4K1FSQ7D41;1.167438;360T;MONE;USD;N/A;125000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390740833;false;FULJ,ILQD
2020-09-28T13:38:09.972Z;ISIN;EZ8DGR48LFK9;1.082405;360T;MONE;CHF;N/A;110000.0;CHF;2020-10-26T00:00:00.000Z;360T;1010000281390740344;false;FULJ,ILQD
2020-09-28T13:32:56.094Z;ISIN;EZ3FPK7YD977;1.16764;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390739363L2;false;TPAC,FULJ,ILQD
2020-09-28T13:32:56.094Z;ISIN;EZ1VJBZ8HJQ6;1.1676179;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390739363L1;false;TPAC,FULJ,ILQD
2020-09-28T13:29:41.071Z;ISIN;EZZWG7WWY5B5;123.08516;360T;MONE;JPY;N/A;5.93E7;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390738472L1;false;TPAC,FULJ,ILQD
2020-09-28T13:29:41.071Z;ISIN;EZ1DDJS306B1;123.10328;360T;MONE;JPY;N/A;5.93E7;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390738472L2;false;TPAC,FULJ,ILQD
2020-09-28T13:29:10.674Z;ISIN;EZ3FPK7YD977;1.16721;360T;MONE;USD;N/A;3300.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390737464L1;false;TPAC,FULJ,ILQD
2020-09-28T13:29:10.674Z;ISIN;EZ7M85MX9WC6;1.168308;360T;MONE;USD;N/A;3850.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390737464L4;false;TPAC,FULJ,ILQD
2020-09-28T13:29:10.674Z;ISIN;EZ8DQGBT6N37;1.167712;360T;MONE;USD;N/A;3850.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390737464L3;false;TPAC,FULJ,ILQD
2020-09-28T13:29:10.674Z;ISIN;EZVGLLMH3J20;1.167419;360T;MONE;USD;N/A;27720.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390737464L2;false;TPAC,FULJ,ILQD
2020-09-28T13:26:24.884Z;ISIN;EZ1VJBZ8HJQ6;1.1669876;360T;MONE;USD;N/A;2.2E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390736555L2;false;TPAC,FULJ,ILQD
2020-09-28T13:26:24.884Z;ISIN;EZ4K1FSQ7D41;1.1669664;360T;MONE;USD;N/A;2.2E7;USD;2020-10-26T00:00:00.000Z;360T;1010000281390736555L1;false;TPAC,FULJ,ILQD
2020-09-28T13:22:58.619Z;ISIN;EZ4TFMKGSH38;1.3382233;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390734041L2;false;TPAC,FULJ,ILQD
2020-09-28T13:22:58.619Z;ISIN;EZ1QRDJVML68;1.33823;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-26T00:00:00.000Z;360T;1010000281390734041L1;false;TPAC,FULJ,ILQD
2020-09-28T13:17:02.473Z;ISIN;EZ76V72K4H48;105.457;360T;MONE;JPY;N/A;1.5E10;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390732922L2;false;TPAC,FULJ,ILQD
2020-09-28T13:17:02.473Z;ISIN;EZP0ZC30VY97;105.45785;360T;MONE;JPY;N/A;1.5E10;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390732922L1;false;TPAC,FULJ,ILQD
2020-09-28T13:15:21.678Z;ISIN;EZ1VJBZ8HJQ6;1.1672078;360T;MONE;USD;N/A;3711909.68;USD;2020-10-26T00:00:00.000Z;360T;1010000281390733788L1;false;TPAC,FULJ,ILQD
2020-09-28T13:15:21.678Z;ISIN;EZ2PPCDLQ259;1.1685021;360T;MONE;USD;N/A;3700000.0;USD;2020-10-26T00:00:00.000Z;360T;1010000281390733788L2;false;TPAC,FULJ,ILQD
2020-09-28T13:15:07.921Z;ISIN;EZ4M4LFYDY81;1.0818955;360T;MONE;CHF;N/A;3.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390729797L2;false;TPAC,FULJ,ILQD
2020-09-28T13:15:07.921Z;ISIN;EZ8DGR48LFK9;1.0818999;360T;MONE;CHF;N/A;3.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390729797L1;false;TPAC,FULJ,ILQD
2020-09-28T13:11:56.430Z;ISIN;EZ4GX1N9TYR6;1.081717;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390727963L2;false;TPAC,FULJ,ILQD
2020-09-28T13:11:56.430Z;ISIN;EZ8DGR48LFK9;1.0817702;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-26T00:00:00.000Z;360T;1010000281390727963L1;false;TPAC,FULJ,ILQD
2020-09-28T13:11:50.466Z;ISIN;EZ76V72K4H48;105.461;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390732201L2;false;TPAC,FULJ,ILQD
2020-09-28T13:11:50.466Z;ISIN;EZP0ZC30VY97;105.4618;360T;MONE;JPY;N/A;1.0E8;JPY;2020-10-26T00:00:00.000Z;360T;1010000281390732201L1;false;TPAC,FULJ,ILQD
