Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-08T14:57:50.758Z;ISIN;EZ1TK3G0VPC4;6.39439;360T;MONE;CNY;N/A;1.6E7;CNY;2021-12-06T00:00:00.000Z;360T;1010000281479332458L2;false;TPAC,FULJ,ILQD
2021-11-08T14:57:50.758Z;ISIN;EZVS1CBYDCK9;6.388259;360T;MONE;CNY;N/A;1.6E7;CNY;2021-12-06T00:00:00.000Z;360T;1010000281479332458L1;false;TPAC,FULJ,ILQD
2021-11-08T14:57:47.227Z;ISIN;EZ5VYCLLH3G2;0.91501;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479330336L1;false;TPAC,FULJ,ILQD
2021-11-08T14:57:47.227Z;ISIN;EZ2QSFWZ1PS3;0.9143243;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479330336L2;false;TPAC,FULJ,ILQD
2021-11-08T14:57:29.144Z;ISIN;EZ4LCPMYVDC9;1.059076;360T;MONE;CHF;N/A;2000000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479332648L1;false;TPAC,FULJ,ILQD
2021-11-08T14:57:29.144Z;ISIN;EZ16VLJ0DNY6;1.058829;360T;MONE;CHF;N/A;2000000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479332648L2;false;TPAC,FULJ,ILQD
2021-11-08T14:57:19.994Z;ISIN;EZV5TKMVN532;1.15747;360T;MONE;USD;N/A;7.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479332471L2;false;TPAC,FULJ,ILQD
2021-11-08T14:57:19.994Z;ISIN;EZ11J5FWQ0V9;1.1574276;360T;MONE;USD;N/A;7.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479332471L1;false;TPAC,FULJ,ILQD
2021-11-08T14:57:07.678Z;ISIN;EZ7ZRYTMWT73;11.24825;360T;MONE;TRY;N/A;3.8E7;TRY;2021-12-06T00:00:00.000Z;360T;1010000281479330474L2;false;TPAC,FULJ,ILQD
2021-11-08T14:57:07.678Z;ISIN;EZ59JYL95XV4;11.243408;360T;MONE;TRY;N/A;3.8E7;TRY;2021-12-06T00:00:00.000Z;360T;1010000281479330474L1;false;TPAC,FULJ,ILQD
2021-11-08T14:56:57.282Z;ISIN;EZ8WNFY78FX3;9.014258;360T;MONE;HKD;N/A;200000.0;HKD;2021-12-06T00:00:00.000Z;360T;1010000281479335351;false;FULJ,ILQD
2021-11-08T14:56:56.827Z;ISIN;EZ3L0NP3ZFK3;130.9102;360T;MONE;JPY;N/A;2500000.0;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479335331;false;FULJ,ILQD
2021-11-08T14:56:55.897Z;ISIN;EZ20CWFHPWH9;1.442503;360T;MONE;CAD;N/A;60000.0;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479335234;false;FULJ,ILQD
2021-11-08T14:56:47.781Z;ISIN;EZ7ZNVN82Z24;9.951097;360T;MONE;SEK;N/A;350000.0;SEK;2021-12-06T00:00:00.000Z;360T;1010000281479335195;false;FULJ,ILQD
2021-11-08T14:56:47.088Z;ISIN;EZ5N2CN696H0;0.85413;360T;MONE;GBP;N/A;12000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479335090;false;FULJ,ILQD
2021-11-08T14:56:45.532Z;ISIN;EZ7W3TLQZ3N5;0.74204;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479332202L2;false;TPAC,FULJ,ILQD
2021-11-08T14:56:45.532Z;ISIN;EZ4CWCDXJ1V5;0.7420365;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479332202L1;false;TPAC,FULJ,ILQD
2021-11-08T14:56:39.533Z;ISIN;EZH2HYT1RNP7;1.059095;360T;MONE;CHF;N/A;12000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479335072;false;FULJ,ILQD
2021-11-08T14:55:27.607Z;ISIN;EZBVT2F8SYZ8;0.00809;360T;MONE;CHF;N/A;5.0E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479329515L2;false;TPAC,FULJ,ILQD
2021-11-08T14:55:27.607Z;ISIN;EZ1B71QN82X5;0.008090145;360T;MONE;CHF;N/A;5.0E8;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479329515L1;false;TPAC,FULJ,ILQD
2021-11-08T14:53:52.153Z;ISIN;EZ11J5FWQ0V9;1.1569885;360T;MONE;USD;N/A;1.586E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479329402L1;false;TPAC,FULJ,ILQD
2021-11-08T14:53:52.153Z;ISIN;EZ1JVBK2X636;1.1570093;360T;MONE;USD;N/A;1.586E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479329402L2;false;TPAC,FULJ,ILQD
2021-11-08T14:50:29.596Z;ISIN;EZ79R488B6R2;1.614753;360T;MONE;NZD;N/A;200000.0;NZD;2021-12-06T00:00:00.000Z;360T;1010000281479326398;false;FULJ,ILQD
2021-11-08T14:48:33.666Z;ISIN;EZ1M2VZCDW24;816.021;360T;MONE;CLP;N/A;1.396652183168E10;CLP;2021-12-06T00:00:00.000Z;360T;1010000281479282994L2;false;TPAC,FULJ,ILQD
2021-11-08T14:48:33.666Z;ISIN;EZ8GS5V1KNS0;807.171;360T;MONE;CLP;N/A;1.396652183168E10;CLP;2021-12-06T00:00:00.000Z;360T;1010000281479282994L1;false;TPAC,FULJ,ILQD
2021-11-08T14:46:32.419Z;ISIN;EZYBT6D7PY27;0.8538709;360T;MONE;GBP;N/A;9000000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479330717L1;false;TPAC,FULJ,ILQD
2021-11-08T14:46:32.419Z;ISIN;EZ5N2CN696H0;0.853886;360T;MONE;GBP;N/A;9000000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479330717L2;false;TPAC,FULJ,ILQD
2021-11-08T14:46:13.818Z;ISIN;EZZZ6F0J7448;1.167646;360T;MONE;USD;N/A;800000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479329010;false;FULJ,ILQD
2021-11-08T14:44:57.958Z;ISIN;EZ8T67C6L2D7;3904.74;360T;MONE;COP;N/A;9.912481E10;COP;2021-12-06T00:00:00.000Z;360T;1010000281479282975L2;false;TPAC,FULJ,ILQD
2021-11-08T14:44:57.958Z;ISIN;EZ7FXNC4YJ58;3876.69;360T;MONE;COP;N/A;9.912481E10;COP;2021-12-06T00:00:00.000Z;360T;1010000281479282975L1;false;TPAC,FULJ,ILQD
2021-11-08T14:44:56.970Z;ISIN;EZV5TKMVN532;1.1572;360T;MONE;USD;N/A;750000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479327577L1;false;TPAC,FULJ,ILQD
2021-11-08T14:44:56.970Z;ISIN;EZ1FK1NM5ZZ4;1.1590957;360T;MONE;USD;N/A;750000.0;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479327577L2;false;TPAC,FULJ,ILQD
2021-11-08T14:43:40.694Z;ISIN;EZ8GS5V1KNS0;807.811;360T;MONE;CLP;N/A;1.396652183166E10;CLP;2021-12-06T00:00:00.000Z;360T;1010000281479282956L1;false;TPAC,FULJ,ILQD
2021-11-08T14:43:40.694Z;ISIN;EZ1M2VZCDW24;816.445;360T;MONE;CLP;N/A;1.396652183166E10;CLP;2021-12-06T00:00:00.000Z;360T;1010000281479282956L2;false;TPAC,FULJ,ILQD
2021-11-08T14:43:06.854Z;ISIN;EZ6P6P06HDK8;100.2;360T;MONE;ARS;N/A;4.1895036081E8;ARS;2021-12-06T00:00:00.000Z;360T;1010000281479282947L1;false;TPAC,FULJ,ILQD
2021-11-08T14:43:06.854Z;ISIN;EZVYTG2XJG71;118.7;360T;MONE;ARS;N/A;4.1895036081E8;ARS;2021-12-06T00:00:00.000Z;360T;1010000281479282947L2;false;TPAC,FULJ,ILQD
2021-11-08T14:42:43.143Z;ISIN;EZ11J5FWQ0V9;1.1572291;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479326460L1;false;TPAC,FULJ,ILQD
2021-11-08T14:42:43.143Z;ISIN;EZ6LPJH0LC16;1.1574174;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479326460L2;false;TPAC,FULJ,ILQD
2021-11-08T14:42:27.360Z;ISIN;EZ1FQX31RJF1;1.1632426;360T;MONE;USD;N/A;185000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479326438L2;false;TPAC,FULJ,ILQD
2021-11-08T14:42:27.360Z;ISIN;EZV5TKMVN532;1.1574;360T;MONE;USD;N/A;185000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479326438L1;false;TPAC,FULJ,ILQD
2021-11-08T14:42:05.395Z;ISIN;EZ51WKV7J8Y0;1.159992;360T;MONE;USD;N/A;169500.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479327436;false;FULJ,ILQD
2021-11-08T14:40:39.231Z;ISIN;EZBHNL6BM353;3.96949;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479325711L1;false;TPAC,FULJ,ILQD
2021-11-08T14:40:39.231Z;ISIN;EZBF17V3XXW6;3.9696244;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479325711L2;false;TPAC,FULJ,ILQD
2021-11-08T14:39:07.697Z;ISIN;EZ11J5FWQ0V9;1.1574785;360T;MONE;USD;N/A;5.5E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479327326L1;false;TPAC,FULJ,ILQD
2021-11-08T14:39:07.697Z;ISIN;EZ1JVBK2X636;1.1574997;360T;MONE;USD;N/A;5.5E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479327326L2;false;TPAC,FULJ,ILQD
2021-11-08T14:37:49.622Z;ISIN;EZ2F18QVW3C2;5.56156;360T;MONE;BRL;N/A;3.52199016E8;BRL;2021-12-06T00:00:00.000Z;360T;1010000281479282871L1;false;TPAC,FULJ,ILQD
2021-11-08T14:37:49.622Z;ISIN;EZ28B87HG598;5.67874;360T;MONE;BRL;N/A;3.52199016E8;BRL;2021-12-06T00:00:00.000Z;360T;1010000281479282871L2;false;TPAC,FULJ,ILQD
2021-11-08T14:36:30.400Z;ISIN;EZBHNL6BM353;3.97068;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479324863L2;false;TPAC,FULJ,ILQD
2021-11-08T14:36:30.400Z;ISIN;EZVMWLXDRLV3;3.9705678;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-06T00:00:00.000Z;360T;1010000281479324863L1;false;TPAC,FULJ,ILQD
2021-11-08T14:36:03.376Z;ISIN;EZ43KR93Z0W7;1.3544487;360T;MONE;USD;N/A;7380000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479322821L2;false;TPAC,FULJ,ILQD
2021-11-08T14:36:03.376Z;ISIN;EZ5B24RX5KS9;1.3544475;360T;MONE;USD;N/A;7380000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479322821L1;false;TPAC,FULJ,ILQD
2021-11-08T14:35:15.486Z;ISIN;EZ8GS5V1KNS0;806.7;360T;MONE;CLP;N/A;1.396652183166E10;CLP;2021-12-06T00:00:00.000Z;360T;1010000281479282862L1;false;TPAC,FULJ,ILQD
2021-11-08T14:35:15.486Z;ISIN;EZ1M2VZCDW24;815.45;360T;MONE;CLP;N/A;1.396652183166E10;CLP;2021-12-06T00:00:00.000Z;360T;1010000281479282862L2;false;TPAC,FULJ,ILQD
2021-11-08T14:34:53.147Z;ISIN;EZ5B24RX5KS9;1.3547858;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479324390L1;false;TPAC,FULJ,ILQD
2021-11-08T14:34:53.147Z;ISIN;EZ43KR93Z0W7;1.3547879;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479324390L2;false;TPAC,FULJ,ILQD
2021-11-08T14:33:26.691Z;ISIN;EZ1JVBK2X636;1.1574491;360T;MONE;USD;N/A;610000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479322006;false;FULJ,ILQD
2021-11-08T14:32:43.371Z;ISIN;EZBFGVKFSGB3;1.2455955;360T;MONE;CAD;N/A;2.43E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479323807L1;false;TPAC,FULJ,ILQD
2021-11-08T14:32:43.371Z;ISIN;EZH6VMDTWLP8;1.2456;360T;MONE;CAD;N/A;2.43E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479323807L2;false;TPAC,FULJ,ILQD
2021-11-08T14:32:02.853Z;ISIN;EZ11J5FWQ0V9;1.1576584;360T;MONE;USD;N/A;9000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479322601L1;false;TPAC,FULJ,ILQD
2021-11-08T14:32:02.853Z;ISIN;EZ1JVBK2X636;1.1576795;360T;MONE;USD;N/A;9000000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479322601L2;false;TPAC,FULJ,ILQD
2021-11-08T14:25:52.275Z;ISIN;EZ3T6WWXDM61;1.35467;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479318710L1;false;TPAC,FULJ,ILQD
2021-11-08T14:25:52.275Z;ISIN;EZ4133C38221;1.3547204;360T;MONE;USD;N/A;1.5E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479318710L2;false;TPAC,FULJ,ILQD
2021-11-08T14:23:41.848Z;ISIN;EZ996373TSK2;3.3003485;360T;MONE;TND;N/A;150000.0;TND;2021-12-06T00:00:00.000Z;360T;1010000281479322165L2;false;TPAC,FULJ,ILQD
2021-11-08T14:23:41.848Z;ISIN;EZ7X5BFHQJP1;3.28395;360T;MONE;TND;N/A;150000.0;TND;2021-12-06T00:00:00.000Z;360T;1010000281479322165L1;false;TPAC,FULJ,ILQD
2021-11-08T14:23:06.020Z;ISIN;EZ6LPJH0LC16;1.157907;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479321512L2;false;TPAC,FULJ,ILQD
2021-11-08T14:23:06.020Z;ISIN;EZ11J5FWQ0V9;1.1577187;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479321512L1;false;TPAC,FULJ,ILQD
2021-11-08T14:22:21.947Z;ISIN;EZ7PWF9W70K1;1.560491;360T;MONE;SGD;N/A;25000.0;SGD;2021-12-06T00:00:00.000Z;360T;1010000281479321328L2;false;TPAC,FULJ,ILQD
2021-11-08T14:22:21.947Z;ISIN;EZ2MZGM2GMZ6;1.559766;360T;MONE;SGD;N/A;25000.0;SGD;2021-12-06T00:00:00.000Z;360T;1010000281479321328L1;false;TPAC,FULJ,ILQD
2021-11-08T14:20:46.917Z;ISIN;EZVS1CBYDCK9;6.389174;360T;MONE;CNY;N/A;4.6E8;CNY;2021-12-06T00:00:00.000Z;360T;1010000281479314938L1;false;TPAC,FULJ,ILQD
2021-11-08T14:20:46.917Z;ISIN;EZNMLQYMZRJ6;6.38952;360T;MONE;CNY;N/A;4.6E8;CNY;2021-12-06T00:00:00.000Z;360T;1010000281479314938L2;false;TPAC,FULJ,ILQD
2021-11-08T14:20:37.100Z;ISIN;EZ11J5FWQ0V9;1.1576568;360T;MONE;USD;N/A;30000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479318124;false;FULJ,ILQD
2021-11-08T14:19:42.802Z;ISIN;EZH6VMDTWLP8;1.24491;360T;MONE;CAD;N/A;7.0E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479314925L1;false;TPAC,FULJ,ILQD
2021-11-08T14:19:42.802Z;ISIN;EZ1BPWLNN4B6;1.2449122;360T;MONE;CAD;N/A;7.0E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479314925L2;false;TPAC,FULJ,ILQD
2021-11-08T14:19:03.150Z;ISIN;EZ5B24RX5KS9;1.354628;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479321025L1;false;TPAC,FULJ,ILQD
2021-11-08T14:19:03.150Z;ISIN;EZ43KR93Z0W7;1.354628;360T;MONE;USD;N/A;1.0E8;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479321025L2;false;TPAC,FULJ,ILQD
2021-11-08T14:18:59.403Z;ISIN;EZ79LN82KCH4;1.058537;360T;MONE;CHF;N/A;1.9E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479321010L2;false;TPAC,FULJ,ILQD
2021-11-08T14:18:59.403Z;ISIN;EZ9BSSCXPBT2;1.05887;360T;MONE;CHF;N/A;1.9E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479321010L1;false;TPAC,FULJ,ILQD
2021-11-08T14:18:48.156Z;ISIN;EZ5SG5QZNRP4;1.2447224;360T;MONE;CAD;N/A;3.8E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479314911L2;false;TPAC,FULJ,ILQD
2021-11-08T14:18:48.156Z;ISIN;EZH6VMDTWLP8;1.24498;360T;MONE;CAD;N/A;3.8E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479314911L1;false;TPAC,FULJ,ILQD
2021-11-08T14:17:21.532Z;ISIN;EZ8S14P9TMK4;25.2419;360T;MONE;CZK;N/A;2.0E7;CZK;2021-12-06T00:00:00.000Z;360T;1010000281479320813L1;false;TPAC,FULJ,ILQD
2021-11-08T14:17:21.532Z;ISIN;EZ16WXFCRQ55;25.28588;360T;MONE;CZK;N/A;5.0E7;CZK;2021-12-06T00:00:00.000Z;360T;1010000281479320813L2;false;TPAC,FULJ,ILQD
2021-11-08T14:16:07.534Z;ISIN;EZ2C8SHLFQM2;0.717011;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-06T00:00:00.000Z;360T;1010000281479319051L1;false;TPAC,FULJ,ILQD
2021-11-08T14:16:07.534Z;ISIN;EZ10TN39B531;0.71701;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-06T00:00:00.000Z;360T;1010000281479319051L2;false;TPAC,FULJ,ILQD
2021-11-08T14:15:31.251Z;ISIN;EZH6VMDTWLP8;1.24533;360T;MONE;CAD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479314611L1;false;TPAC,FULJ,ILQD
2021-11-08T14:15:31.251Z;ISIN;EZ5SG5QZNRP4;1.2450756;360T;MONE;CAD;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479314611L2;false;TPAC,FULJ,ILQD
2021-11-08T14:15:25.938Z;ISIN;EZ70HMXQTWC1;1.559844;360T;MONE;SGD;N/A;4200000.0;SGD;2021-12-06T00:00:00.000Z;360T;1010000281479318607L2;false;TPAC,FULJ,ILQD
2021-11-08T14:15:25.938Z;ISIN;EZ4FJ7DX9MM1;1.55937;360T;MONE;SGD;N/A;4200000.0;SGD;2021-12-06T00:00:00.000Z;360T;1010000281479318607L1;false;TPAC,FULJ,ILQD
2021-11-08T14:14:59.707Z;ISIN;EZ14XLV8L658;1.058566;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479320253L1;false;TPAC,FULJ,ILQD
2021-11-08T14:14:52.113Z;ISIN;EZVP77SFZVX8;9.8989292;360T;MONE;NOK;N/A;3500000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479318381L2;false;TPAC,FULJ,ILQD
2021-11-08T14:14:52.113Z;ISIN;EZ4SY70CJ6X9;9.8845;360T;MONE;NOK;N/A;3500000.0;NOK;2021-12-06T00:00:00.000Z;360T;1010000281479318381L1;false;TPAC,FULJ,ILQD
2021-11-08T14:13:55.135Z;ISIN;EZ9BSSCXPBT2;1.05875;360T;MONE;CHF;N/A;2150000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479319991L1;false;TPAC,FULJ,ILQD
2021-11-08T14:13:55.135Z;ISIN;EZ3HF2DGNH24;1.0583943;360T;MONE;CHF;N/A;2500000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479319991L2;false;TPAC,FULJ,ILQD
2021-11-08T14:12:52.920Z;ISIN;EZH6VMDTWLP8;1.24556;360T;MONE;CAD;N/A;1.0E8;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312391L1;false;TPAC,FULJ,ILQD
2021-11-08T14:12:52.920Z;ISIN;EZ1BPWLNN4B6;1.2455622;360T;MONE;CAD;N/A;1.0E8;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312391L2;false;TPAC,FULJ,ILQD
2021-11-08T14:11:56.956Z;ISIN;EZ5SG5QZNRP4;1.245702;360T;MONE;CAD;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312317L2;false;TPAC,FULJ,ILQD
2021-11-08T14:11:56.956Z;ISIN;EZH6VMDTWLP8;1.24596;360T;MONE;CAD;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479312317L1;false;TPAC,FULJ,ILQD
2021-11-08T14:09:42.747Z;ISIN;EZ5SG5QZNRP4;1.245503;360T;MONE;CAD;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479311647L2;false;TPAC,FULJ,ILQD
2021-11-08T14:09:42.747Z;ISIN;EZH6VMDTWLP8;1.24576;360T;MONE;CAD;N/A;5.0E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479311647L1;false;TPAC,FULJ,ILQD
2021-11-08T14:06:55.155Z;ISIN;EZNMLQYMZRJ6;6.39081;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479317494L1;false;TPAC,FULJ,ILQD
2021-11-08T14:06:55.155Z;ISIN;EZJD9GN695W6;6.404344;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479317494L2;false;TPAC,FULJ,ILQD
2021-11-08T14:06:43.106Z;ISIN;EZFSXGBYPZ95;1.353921;360T;MONE;USD;N/A;8000000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479311401L2;false;TPAC,FULJ,ILQD
2021-11-08T14:06:43.106Z;ISIN;EZ3T6WWXDM61;1.35384;360T;MONE;USD;N/A;8000000.0;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479311401L1;false;TPAC,FULJ,ILQD
2021-11-08T14:05:11.321Z;ISIN;EZVS1CBYDCK9;6.390477;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479316442L1;false;TPAC,FULJ,ILQD
2021-11-08T14:05:11.321Z;ISIN;EZNMLQYMZRJ6;6.39089;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-06T00:00:00.000Z;360T;1010000281479316442L2;false;TPAC,FULJ,ILQD
2021-11-08T14:04:25.242Z;ISIN;EZ11J5FWQ0V9;1.1569181;360T;MONE;USD;N/A;31000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479315688;false;FULJ,ILQD
2021-11-08T14:03:24.724Z;ISIN;EZ7T76YFX120;71.546731;360T;MONE;RUB;N/A;7.4E7;RUB;2021-12-06T00:00:00.000Z;360T;1010000281479318148;false;FULJ,ILQD
2021-11-08T14:03:13.850Z;ISIN;EZBFGVKFSGB3;1.2455561;360T;MONE;CAD;N/A;1.4E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479316341L1;false;TPAC,FULJ,ILQD
2021-11-08T14:03:13.850Z;ISIN;EZH6VMDTWLP8;1.24556;360T;MONE;CAD;N/A;1.4E7;CAD;2021-12-06T00:00:00.000Z;360T;1010000281479316341L2;false;TPAC,FULJ,ILQD
2021-11-08T14:01:30.095Z;ISIN;EZ43KR93Z0W7;1.3543691;360T;MONE;USD;N/A;7.0E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479310518L2;false;TPAC,FULJ,ILQD
2021-11-08T14:01:30.095Z;ISIN;EZ5B24RX5KS9;1.3543676;360T;MONE;USD;N/A;7.0E7;GBP;2021-12-06T00:00:00.000Z;360T;1010000281479310518L1;false;TPAC,FULJ,ILQD
2021-11-08T14:01:06.536Z;ISIN;EZ9J4W1WRMQ5;310.775;360T;MONE;HUF;N/A;1.0E8;HUF;2021-12-06T00:00:00.000Z;360T;1010000281479310412L2;false;TPAC,FULJ,ILQD
2021-11-08T14:01:06.536Z;ISIN;EZB8FB5WW8D3;310.76695;360T;MONE;HUF;N/A;1.0E8;HUF;2021-12-06T00:00:00.000Z;360T;1010000281479310412L1;false;TPAC,FULJ,ILQD
2021-11-08T13:58:42.301Z;ISIN;EZ1JVBK2X636;1.1568992;360T;MONE;USD;N/A;2.73E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479315882L2;false;TPAC,FULJ,ILQD
2021-11-08T13:58:42.301Z;ISIN;EZ11J5FWQ0V9;1.1568785;360T;MONE;USD;N/A;2.73E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479315882L1;false;TPAC,FULJ,ILQD
2021-11-08T13:56:19.436Z;ISIN;EZ6CBK3KVHF9;113.373;360T;MONE;JPY;N/A;6.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479314992L2;false;TPAC,FULJ,ILQD
2021-11-08T13:56:19.436Z;ISIN;EZ2CJ1MYLY44;113.37366;360T;MONE;JPY;N/A;6.0E9;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479314992L1;false;TPAC,FULJ,ILQD
2021-11-08T13:56:03.049Z;ISIN;EZ11J5FWQ0V9;1.1568388;360T;MONE;USD;N/A;15000.0;USD;2021-12-06T00:00:00.000Z;360T;1010000281479315097;false;FULJ,ILQD
2021-11-08T13:56:02.721Z;ISIN;EZ28B8VMD193;0.008061804;360T;MONE;CHF;N/A;9.46E7;JPY;2021-12-06T00:00:00.000Z;360T;1010000281479310865;false;FULJ,ILQD
2021-11-08T13:55:37.873Z;ISIN;EZ7W3TLQZ3N5;0.74114;360T;MONE;USD;N/A;1.8E7;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479314965L2;false;TPAC,FULJ,ILQD
2021-11-08T13:55:37.873Z;ISIN;EZ4CWCDXJ1V5;0.7411357;360T;MONE;USD;N/A;1.8E7;AUD;2021-12-06T00:00:00.000Z;360T;1010000281479314965L1;false;TPAC,FULJ,ILQD
2021-11-08T13:55:08.050Z;ISIN;EZ3RMWDWRP14;0.915201;360T;MONE;CHF;N/A;800000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479314668L2;false;TPAC,FULJ,ILQD
2021-11-08T13:55:08.050Z;ISIN;EZV7HC9TNBD4;0.915222;360T;MONE;CHF;N/A;800000.0;CHF;2021-12-06T00:00:00.000Z;360T;1010000281479314668L1;false;TPAC,FULJ,ILQD
2021-11-08T13:52:34.658Z;ISIN;EZZSNC7Z7P20;7.520899;360T;MONE;HRK;N/A;144055.0;HRK;2021-12-06T00:00:00.000Z;360T;1010000281479310727;false;FULJ,ILQD
2021-11-08T13:50:48.589Z;ISIN;EZ11J5FWQ0V9;1.15701;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479313216L1;false;TPAC,FULJ,ILQD
2021-11-08T13:50:48.589Z;ISIN;EZ1JVBK2X636;1.1570309;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-06T00:00:00.000Z;360T;1010000281479313216L2;false;TPAC,FULJ,ILQD
