Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-25T12:29:53.489Z;ISIN;EZPW1W0Y3C75;1.12722;360T;MONE;USD;N/A;4.63017E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498484985L2;false;TPAC,FULJ,ILQD
2022-01-25T12:29:53.489Z;ISIN;EZ8WTWXM3QC9;1.1271984;360T;MONE;USD;N/A;4.63017E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498484985L1;false;TPAC,FULJ,ILQD
2022-01-25T12:28:32.561Z;ISIN;EZ72HHX64MP2;1.1272472;360T;MONE;USD;N/A;85000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498484835;false;FULJ,ILQD
2022-01-25T12:26:52.295Z;ISIN;EZ3MXP27WG03;1.4257811;360T;MONE;CAD;N/A;4.175E7;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498484514L2;false;TPAC,FULJ,ILQD
2022-01-25T12:26:52.295Z;ISIN;EZ5MHSFHB5Q0;1.4257503;360T;MONE;CAD;N/A;4.175E7;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498484514L1;false;TPAC,FULJ,ILQD
2022-01-25T12:26:24.862Z;ISIN;EZ1ZX1MY97Q8;1.1318403;360T;MONE;USD;N/A;345000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498484453;false;FULJ,ILQD
2022-01-25T12:25:12.713Z;ISIN;EZ8WTWXM3QC9;1.12706;360T;MONE;USD;N/A;3.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498481816L1;false;TPAC,FULJ,ILQD
2022-01-25T12:25:12.713Z;ISIN;EZ3JQ4TC6081;1.127217;360T;MONE;USD;N/A;3.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498481816L2;false;TPAC,FULJ,ILQD
2022-01-25T12:24:10.187Z;ISIN;EZ51WKV7J8Y0;1.12713;360T;MONE;USD;N/A;4000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498489010L1;false;TPAC,FULJ,ILQD
2022-01-25T12:24:10.187Z;ISIN;EZVK6GXYKLN1;1.1277725;360T;MONE;USD;N/A;4000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498489010L2;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.823Z;ISIN;EZVK6GXYKLN1;1.1278447;360T;MONE;USD;N/A;3700000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498488120L7;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.823Z;ISIN;EZVK6GXYKLN1;1.1278447;360T;MONE;USD;N/A;8000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498488120L8;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.823Z;ISIN;EZVK6GXYKLN1;1.1278447;360T;MONE;USD;N/A;7300000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498488120L6;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.823Z;ISIN;EZVK6GXYKLN1;1.1278447;360T;MONE;USD;N/A;436436.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498488120L5;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.823Z;ISIN;EZ51WKV7J8Y0;1.1271982;360T;MONE;USD;N/A;7300000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498488120L4;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.823Z;ISIN;EZ51WKV7J8Y0;1.1271982;360T;MONE;USD;N/A;8000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498488120L3;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.823Z;ISIN;EZ51WKV7J8Y0;1.1271982;360T;MONE;USD;N/A;436436.47;USD;2022-02-22T00:00:00.000Z;360T;1010000281498488120L2;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.823Z;ISIN;EZ51WKV7J8Y0;1.1271982;360T;MONE;USD;N/A;3700000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498488120L1;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.769Z;ISIN;EZ7YPGHD7KK0;1.2651229;360T;MONE;CAD;N/A;45000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498488332;false;TPAC,FULJ,ILQD
2022-01-25T12:23:44.769Z;ISIN;EZ15CBXP6CR6;1.2655845;360T;MONE;CAD;N/A;45000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498488443;false;TPAC,FULJ,ILQD
2022-01-25T12:22:49.971Z;ISIN;EZ6GTKVN4RN9;0.8384955;360T;MONE;GBP;N/A;300000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498487882;false;FULJ,ILQD
2022-01-25T12:22:24.469Z;ISIN;EZ72HHX64MP2;1.1271178;360T;MONE;USD;N/A;450000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498487732;false;FULJ,ILQD
2022-01-25T12:21:54.196Z;ISIN;EZ72HHX64MP2;1.1270975;360T;MONE;USD;N/A;5.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498481724L1;false;TPAC,FULJ,ILQD
2022-01-25T12:21:54.196Z;ISIN;EZ5GSZPY9466;1.1272535;360T;MONE;USD;N/A;5.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498481724L2;false;TPAC,FULJ,ILQD
2022-01-25T12:20:49.290Z;ISIN;EZ8WTWXM3QC9;1.1271384;360T;MONE;USD;N/A;5.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498481064L1;false;TPAC,FULJ,ILQD
2022-01-25T12:20:49.290Z;ISIN;EZ3JQ4TC6081;1.1272966;360T;MONE;USD;N/A;5.0E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498481064L2;false;TPAC,FULJ,ILQD
2022-01-25T12:18:41.264Z;ISIN;EZ2WXBB9LWM6;1.0367519;360T;MONE;CHF;N/A;800000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498487476L1;false;TPAC,FULJ,ILQD
2022-01-25T12:15:52.979Z;ISIN;EZ3L39JVZ2Y0;4.0603;360T;MONE;PLN;N/A;8000000.0;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498484407L2;false;TPAC,FULJ,ILQD
2022-01-25T12:15:52.979Z;ISIN;EZ8C0NP8ZTG9;4.060124;360T;MONE;PLN;N/A;8000000.0;PLN;2022-02-22T00:00:00.000Z;360T;1010000281498484407L1;false;TPAC,FULJ,ILQD
2022-01-25T12:12:40.368Z;ISIN;EZ7YPGHD7KK0;1.265403;360T;MONE;CAD;N/A;550211.46;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498487306;false;TPAC,FULJ,ILQD
2022-01-25T12:12:40.368Z;ISIN;EZ15CBXP6CR6;1.265237;360T;MONE;CAD;N/A;550211.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498487316;false;TPAC,FULJ,ILQD
2022-01-25T12:12:39.967Z;ISIN;EZ15CBXP6CR6;1.2648887;360T;MONE;CAD;N/A;1.0120583E7;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498487280L4;false;TPAC,FULJ,ILQD
2022-01-25T12:12:39.967Z;ISIN;EZ15CBXP6CR6;1.2648887;360T;MONE;CAD;N/A;4418490.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498487280L5;false;TPAC,FULJ,ILQD
2022-01-25T12:12:39.967Z;ISIN;EZ7YPGHD7KK0;1.2647342;360T;MONE;CAD;N/A;1.012058254E7;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498487280L1;false;TPAC,FULJ,ILQD
2022-01-25T12:12:39.967Z;ISIN;EZ7YPGHD7KK0;1.2647342;360T;MONE;CAD;N/A;4418490.04;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498487280L3;false;TPAC,FULJ,ILQD
2022-01-25T12:12:39.967Z;ISIN;EZ7YPGHD7KK0;1.2647342;360T;MONE;CAD;N/A;8880575.04;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498487280L2;false;TPAC,FULJ,ILQD
2022-01-25T12:12:39.967Z;ISIN;EZ15CBXP6CR6;1.2648887;360T;MONE;CAD;N/A;8880575.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498487280L6;false;TPAC,FULJ,ILQD
2022-01-25T12:11:40.811Z;ISIN;EZ72HHX64MP2;1.1270451;360T;MONE;USD;N/A;23055.14;USD;2022-02-22T00:00:00.000Z;360T;1010000281498484435;false;FULJ,ILQD
2022-01-25T12:09:28.025Z;ISIN;EZ4CRSXDC2R7;1.3440228;360T;MONE;USD;N/A;1299895.3;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198191L3L2;false;TPAC,FULJ,ILQD
2022-01-25T12:09:28.025Z;ISIN;EZ12QNTN3M27;1.343629;360T;MONE;USD;N/A;5123976.77;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198191L2L2;false;TPAC,FULJ,ILQD
2022-01-25T12:09:28.025Z;ISIN;EZB2P7LX0259;1.344082;360T;MONE;USD;N/A;1678313.63;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198191L3L1;false;TPAC,FULJ,ILQD
2022-01-25T12:09:28.025Z;ISIN;EZB2P7LX0259;1.344082;360T;MONE;USD;N/A;913706.75;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198191L1;false;TPAC,FULJ,ILQD
2022-01-25T12:09:28.025Z;ISIN;EZB2P7LX0259;1.344082;360T;MONE;USD;N/A;5123976.77;USD;2022-02-22T00:00:00.000Z;360T;1010000281498198191L2L1;false;TPAC,FULJ,ILQD
2022-01-25T12:09:17.885Z;ISIN;EZ72HHX64MP2;1.127066;360T;MONE;USD;N/A;76000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498481634;false;FULJ,ILQD
2022-01-25T12:08:05.512Z;ISIN;EZ3KBHV2H134;1.0370053;360T;MONE;CHF;N/A;163599.82;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498198188L1;false;TPAC,FULJ,ILQD
2022-01-25T12:08:05.512Z;ISIN;EZM6DW1H33T4;1.036924;360T;MONE;CHF;N/A;3946342.79;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498198188L2;false;TPAC,FULJ,ILQD
2022-01-25T12:08:05.512Z;ISIN;EZM6DW1H33T4;1.036924;360T;MONE;CHF;N/A;197316.07;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498198188L3;false;TPAC,FULJ,ILQD
2022-01-25T12:07:46.580Z;ISIN;EZ6GTKVN4RN9;0.8385055;360T;MONE;GBP;N/A;35000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498480258;false;FULJ,ILQD
2022-01-25T12:05:36.231Z;ISIN;EZV7RKGW0715;17.25543;360T;MONE;ZAR;N/A;150000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498480030;false;FULJ,ILQD
2022-01-25T12:05:30.110Z;ISIN;EZ83Y7DK0MD3;0.8402074;360T;MONE;GBP;N/A;7000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498198177L3;false;TPAC,FULJ,ILQD
2022-01-25T12:05:30.110Z;ISIN;EZ3QFCT96VM1;0.83856;360T;MONE;GBP;N/A;25000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498198177L1;false;TPAC,FULJ,ILQD
2022-01-25T12:05:30.110Z;ISIN;EZ83Y7DK0MD3;0.8402074;360T;MONE;GBP;N/A;49000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498198177L2;false;TPAC,FULJ,ILQD
2022-01-25T12:04:32.405Z;ISIN;EZ72HHX64MP2;1.126876;360T;MONE;USD;N/A;50084.02;USD;2022-02-22T00:00:00.000Z;360T;1010000281498480896;false;FULJ,ILQD
2022-01-25T12:04:17.432Z;ISIN;EZ5XXV22BKG4;7.526303;360T;MONE;HRK;N/A;185000.0;HRK;2022-02-22T00:00:00.000Z;360T;1010000281498480805;false;FULJ,ILQD
2022-01-25T12:03:07.500Z;ISIN;EZVK6GXYKLN1;1.1276154;360T;MONE;USD;N/A;1.6685E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479757L2;false;TPAC,FULJ,ILQD
2022-01-25T12:03:07.500Z;ISIN;EZ51WKV7J8Y0;1.1269694;360T;MONE;USD;N/A;1.6685E8;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479757L1;false;TPAC,FULJ,ILQD
2022-01-25T12:03:05.963Z;ISIN;EZVK6GXYKLN1;1.1276254;360T;MONE;USD;N/A;6.775E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479403L4;false;TPAC,FULJ,ILQD
2022-01-25T12:03:05.963Z;ISIN;EZ51WKV7J8Y0;1.1269794;360T;MONE;USD;N/A;6.775E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479403L1;false;TPAC,FULJ,ILQD
2022-01-25T12:03:05.963Z;ISIN;EZ51WKV7J8Y0;1.1269794;360T;MONE;USD;N/A;6.675E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479403L2;false;TPAC,FULJ,ILQD
2022-01-25T12:03:05.963Z;ISIN;EZVK6GXYKLN1;1.1276254;360T;MONE;USD;N/A;6.675E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479403L3;false;TPAC,FULJ,ILQD
2022-01-25T12:03:02.011Z;ISIN;EZ783VVQ7MV0;0.838459;360T;MONE;GBP;N/A;4.0E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498479172L1;false;TPAC,FULJ,ILQD
2022-01-25T12:03:02.011Z;ISIN;EZ224Z3RY3Q0;0.839073;360T;MONE;GBP;N/A;4.0E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498479172L2;false;TPAC,FULJ,ILQD
2022-01-25T12:02:51.126Z;ISIN;EZGJ30YFT709;25.51564;360T;MONE;CZK;N/A;3.0E7;CZK;2022-02-22T00:00:00.000Z;360T;1010000281498479785;false;FULJ,ILQD
2022-01-25T12:02:47.136Z;ISIN;EZ783VVQ7MV0;0.8384508;360T;MONE;GBP;N/A;917054.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498478967;false;TPAC,FULJ,ILQD
2022-01-25T12:02:47.136Z;ISIN;EZ224Z3RY3Q0;0.8391248;360T;MONE;GBP;N/A;917054.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498478981;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.937Z;ISIN;EZ5KZRZR50V8;1.5808385;360T;MONE;AUD;N/A;183791.37;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498478791;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.937Z;ISIN;EZ5Q81BP8DN0;1.581481;360T;MONE;AUD;N/A;183792.0;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498478868;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.814Z;ISIN;EZ5Q81BP8DN0;1.581898;360T;MONE;AUD;N/A;3903383.0;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498478696L5;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.814Z;ISIN;EZ5Q81BP8DN0;1.581898;360T;MONE;AUD;N/A;6119122.0;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498478696L6;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.814Z;ISIN;EZ5Q81BP8DN0;1.581898;360T;MONE;AUD;N/A;7419769.0;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498478696L4;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.814Z;ISIN;EZ5KZRZR50V8;1.581144;360T;MONE;AUD;N/A;7419769.09;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498478696L3;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.814Z;ISIN;EZ5KZRZR50V8;1.581144;360T;MONE;AUD;N/A;3903382.96;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498478696L1;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.814Z;ISIN;EZ5KZRZR50V8;1.581144;360T;MONE;AUD;N/A;6119121.67;AUD;2022-02-22T00:00:00.000Z;360T;1010000281498478696L2;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.027Z;ISIN;EZ783VVQ7MV0;0.838529;360T;MONE;GBP;N/A;1.35E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498478672L1;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.027Z;ISIN;EZ224Z3RY3Q0;0.839146;360T;MONE;GBP;N/A;1050000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498478672L4;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.027Z;ISIN;EZ224Z3RY3Q0;0.839146;360T;MONE;GBP;N/A;1.35E7;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498478672L3;false;TPAC,FULJ,ILQD
2022-01-25T12:02:44.027Z;ISIN;EZ783VVQ7MV0;0.838529;360T;MONE;GBP;N/A;1050000.0;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498478672L2;false;TPAC,FULJ,ILQD
2022-01-25T12:02:42.813Z;ISIN;EZ51WKV7J8Y0;1.1270894;360T;MONE;USD;N/A;2420000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498478663L1;false;TPAC,FULJ,ILQD
2022-01-25T12:02:42.813Z;ISIN;EZVK6GXYKLN1;1.1277341;360T;MONE;USD;N/A;2420000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498478663L2;false;TPAC,FULJ,ILQD
2022-01-25T12:01:10.290Z;ISIN;EZPW1W0Y3C75;1.12714;360T;MONE;USD;N/A;600000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479230L1;false;TPAC,FULJ,ILQD
2022-01-25T12:01:10.290Z;ISIN;EZ2JBCPD7C42;1.1284582;360T;MONE;USD;N/A;600000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479230L2;false;TPAC,FULJ,ILQD
2022-01-25T12:00:49.618Z;ISIN;EZ72HHX64MP2;1.127115;360T;MONE;USD;N/A;108432.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479073;false;FULJ,ILQD
2022-01-25T12:00:40.088Z;ISIN;EZ8MS2T4YWY9;0.8404099;360T;MONE;GBP;N/A;200000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498478952L2;false;TPAC,FULJ,ILQD
2022-01-25T12:00:40.088Z;ISIN;EZ3XHY6QM9Z6;0.8382576;360T;MONE;GBP;N/A;200000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498478952L1;false;TPAC,FULJ,ILQD
2022-01-25T12:00:21.284Z;ISIN;EZ2FCT6RJ555;1.4817709;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498478364;false;FULJ,ILQD
2022-01-25T12:00:05.838Z;ISIN;EZ72HHX64MP2;1.1271265;360T;MONE;USD;N/A;100000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498478522;false;FULJ,ILQD
2022-01-25T11:59:57.350Z;ISIN;EZ9C58T8C2M4;1.2369267;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498477865L1;false;TPAC,FULJ,ILQD
2022-01-25T11:59:57.350Z;ISIN;EZWDJLLFXQM3;1.2331724;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498477865L2;false;TPAC,FULJ,ILQD
2022-01-25T11:59:48.430Z;ISIN;EZ220JMMVT65;1.0371734;360T;MONE;CHF;N/A;8815.79;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498479222;false;FULJ,ILQD
2022-01-25T11:59:33.832Z;ISIN;EZ220JMMVT65;1.0370854;360T;MONE;CHF;N/A;740.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498478350;false;FULJ,ILQD
2022-01-25T11:59:19.084Z;ISIN;EZB322HPV707;1.1621983;360T;MONE;USD;N/A;1900000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498477688;false;FULJ,ILQD
2022-01-25T11:59:02.015Z;ISIN;EZGMTHLZDP07;0.1181594;360T;MONE;CHF;N/A;2.5E7;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498477531L1;false;TPAC,FULJ,ILQD
2022-01-25T11:59:02.015Z;ISIN;EZN6S1FTRSL6;0.118156;360T;MONE;CHF;N/A;2.5E7;HKD;2022-02-22T00:00:00.000Z;360T;1010000281498477531L2;false;TPAC,FULJ,ILQD
2022-01-25T11:58:11.167Z;ISIN;EZ8QVFDJBFS3;1.1296757;360T;MONE;USD;N/A;200000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498477334L2;false;TPAC,FULJ,ILQD
2022-01-25T11:58:11.167Z;ISIN;EZBCNLY2S8T4;1.1272416;360T;MONE;USD;N/A;200000.0;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498477334L1;false;TPAC,FULJ,ILQD
2022-01-25T11:57:30.404Z;ISIN;EZ8WTWXM3QC9;1.1270487;360T;MONE;USD;N/A;3000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498479723;false;FULJ,ILQD
2022-01-25T11:56:59.159Z;ISIN;EZ0F8K3JJMT6;0.9177988;360T;MONE;CHF;N/A;400000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498477238L2;false;TPAC,FULJ,ILQD
2022-01-25T11:56:59.159Z;ISIN;EZ8Q74150M81;0.9202168;360T;MONE;CHF;N/A;400000.0;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498477238L1;false;TPAC,FULJ,ILQD
2022-01-25T11:56:14.448Z;ISIN;EZPW1W0Y3C75;1.12688;360T;MONE;USD;N/A;2000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498476333L1;false;TPAC,FULJ,ILQD
2022-01-25T11:56:14.448Z;ISIN;EZLW2NZ3KMB9;1.1271987;360T;MONE;USD;N/A;2000000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498476333L2;false;TPAC,FULJ,ILQD
2022-01-25T11:50:21.826Z;ISIN;EZ8N93GCT8L4;0.9199602;360T;MONE;CHF;N/A;743731.93;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498198163L1;false;TPAC,FULJ,ILQD
2022-01-25T11:50:21.826Z;ISIN;EZ6FJP07L9B0;0.91994;360T;MONE;CHF;N/A;457.37;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498198163L2;false;TPAC,FULJ,ILQD
2022-01-25T11:49:34.620Z;ISIN;EZ72HHX64MP2;1.127241;360T;MONE;USD;N/A;200000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498475166;false;FULJ,ILQD
2022-01-25T11:49:21.043Z;ISIN;EZ21C0G9N4B3;128.67813;360T;MONE;JPY;N/A;1.2E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498473252L2;false;TPAC,FULJ,ILQD
2022-01-25T11:49:21.043Z;ISIN;EZ968989MBB9;128.53439;360T;MONE;JPY;N/A;1.24E7;EUR;2022-02-22T00:00:00.000Z;360T;1010000281498473252L1;false;TPAC,FULJ,ILQD
2022-01-25T11:49:02.982Z;ISIN;EZDXPMSNW5V1;10.173165;360T;MONE;NOK;N/A;6.6E7;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498475388L2;false;TPAC,FULJ,ILQD
2022-01-25T11:49:02.982Z;ISIN;EZ7Z51BYWYB2;10.1729007;360T;MONE;NOK;N/A;6.6E7;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498475388L1;false;TPAC,FULJ,ILQD
2022-01-25T11:48:16.292Z;ISIN;EZBLBL8QVLH0;1.1278406;360T;MONE;USD;N/A;1.85E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498474944L2;false;TPAC,FULJ,ILQD
2022-01-25T11:48:16.292Z;ISIN;EZ72HHX64MP2;1.1272974;360T;MONE;USD;N/A;1.85E7;USD;2022-02-22T00:00:00.000Z;360T;1010000281498474944L1;false;TPAC,FULJ,ILQD
2022-01-25T11:48:09.444Z;ISIN;EZBFPJ4CW9G0;1.1332027;360T;MONE;USD;N/A;183000.0;USD;2022-02-22T00:00:00.000Z;360T;1010000281498474523;false;FULJ,ILQD
2022-01-25T11:47:48.270Z;ISIN;EZ5MHSFHB5Q0;1.4251338;360T;MONE;CAD;N/A;4800000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498474794L1;false;TPAC,FULJ,ILQD
2022-01-25T11:47:48.270Z;ISIN;EZ2CLLF276Q5;1.4259174;360T;MONE;CAD;N/A;4800000.0;CAD;2022-02-22T00:00:00.000Z;360T;1010000281498474794L2;false;TPAC,FULJ,ILQD
2022-01-25T11:47:38.177Z;ISIN;EZ8WTWXM3QC9;1.1272884;360T;MONE;USD;N/A;6353424.84;USD;2022-02-22T00:00:00.000Z;360T;1010000281498474645L1;false;TPAC,FULJ,ILQD
2022-01-25T11:47:38.177Z;ISIN;EZBCNLY2S8T4;1.1273319;360T;MONE;USD;N/A;6353424.84;USD;2022-02-22T00:00:00.000Z;360T;1010000281498474645L2;false;TPAC,FULJ,ILQD
2022-01-25T11:47:31.431Z;ISIN;EZ51D093GS68;0.8384463;360T;MONE;GBP;N/A;143419.82;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498474632L2;false;TPAC,FULJ,ILQD
2022-01-25T11:47:31.431Z;ISIN;EZ6N4R23BRB8;0.8379925;360T;MONE;GBP;N/A;143419.82;GBP;2022-02-22T00:00:00.000Z;360T;1010000281498474632L1;false;TPAC,FULJ,ILQD
2022-01-25T11:47:29.954Z;ISIN;EZ721FCLGW60;7.4438634;360T;MONE;DKK;N/A;300000.0;DKK;2022-02-22T00:00:00.000Z;360T;1010000281498474296;false;FULJ,ILQD
2022-01-25T11:47:24.267Z;ISIN;EZ21P66FGF73;1.0371216;360T;MONE;CHF;N/A;521216.44;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498474606L2;false;TPAC,FULJ,ILQD
2022-01-25T11:47:24.267Z;ISIN;EZ3KBHV2H134;1.0372456;360T;MONE;CHF;N/A;521216.44;CHF;2022-02-22T00:00:00.000Z;360T;1010000281498474606L1;false;TPAC,FULJ,ILQD
2022-01-25T11:47:16.802Z;ISIN;EZDXPMSNW5V1;10.1749859;360T;MONE;NOK;N/A;7985964.5;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498474382L1;false;TPAC,FULJ,ILQD
2022-01-25T11:47:16.802Z;ISIN;EZ9NF6X3G0W4;10.1828669;360T;MONE;NOK;N/A;7985964.5;NOK;2022-02-22T00:00:00.000Z;360T;1010000281498474382L2;false;TPAC,FULJ,ILQD
2022-01-25T11:47:10.346Z;ISIN;EZ721FCLGW60;7.4442056;360T;MONE;DKK;N/A;5310344.56;DKK;2022-02-22T00:00:00.000Z;360T;1010000281498474377L1;false;TPAC,FULJ,ILQD
2022-01-25T11:47:10.346Z;ISIN;EZD63TTZ48J1;7.4441734;360T;MONE;DKK;N/A;5310344.56;DKK;2022-02-22T00:00:00.000Z;360T;1010000281498474377L2;false;TPAC,FULJ,ILQD
2022-01-25T11:47:04.098Z;ISIN;EZ2HN8NZPY75;10.5002812;360T;MONE;SEK;N/A;6064449.96;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498474145L1;false;TPAC,FULJ,ILQD
2022-01-25T11:47:04.098Z;ISIN;EZ3DRNK3FM23;10.5029785;360T;MONE;SEK;N/A;6064449.96;SEK;2022-02-22T00:00:00.000Z;360T;1010000281498474145L2;false;TPAC,FULJ,ILQD
