Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-08T14:30:54.273Z;ISIN;EZVZ0C215HS3;1.2384596;360T;MONE;USD;N/A;1.7E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367211921L2;false;TPAC,FULJ,ILQD
2020-04-08T14:30:54.273Z;ISIN;EZ4P83GY8BL2;1.2384543;360T;MONE;USD;N/A;1.7E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367211921L1;false;TPAC,FULJ,ILQD
2020-04-08T14:28:49.215Z;ISIN;EZ2DRGBDZ262;1.75576;360T;MONE;AUD;N/A;2200000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367212757L1;false;TPAC,FULJ,ILQD
2020-04-08T14:28:49.215Z;ISIN;EZ5KMFSL10K6;1.757106;360T;MONE;AUD;N/A;2200000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367212757L2;false;TPAC,FULJ,ILQD
2020-04-08T14:28:45.997Z;ISIN;EZ482LR2C6C8;1.756831;360T;MONE;AUD;N/A;100000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367212337;false;FULJ,ILQD,CANC
2020-04-08T14:28:42.267Z;ISIN;EZ6PHGQ8P6H6;8.447098;360T;MONE;HKD;N/A;1600000.0;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367210930L2;false;TPAC,FULJ,ILQD
2020-04-08T14:28:42.267Z;ISIN;EZ50LBP1XTN5;8.43512;360T;MONE;HKD;N/A;1600000.0;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367210930L1;false;TPAC,FULJ,ILQD
2020-04-08T14:28:39.250Z;ISIN;EZ1F88MC9PW5;8.44563;360T;MONE;HKD;N/A;740000.0;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367210628;false;FULJ,ILQD
2020-04-08T14:28:34.964Z;ISIN;EZ96FB2M54Y4;1.088114;360T;MONE;USD;N/A;2000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367210096;false;FULJ,ILQD
2020-04-08T14:27:11.083Z;ISIN;EZ4WP7ZSRRY3;1.090085;360T;MONE;USD;N/A;300000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367210725L2;false;TPAC,FULJ,ILQD
2020-04-08T14:27:11.083Z;ISIN;EZV6B42333X9;1.088;360T;MONE;USD;N/A;300000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367210725L1;false;TPAC,FULJ,ILQD
2020-04-08T14:27:04.289Z;ISIN;EZ49WRLKWFP2;11.174281;360T;MONE;NOK;N/A;1.0E7;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367210063;false;FULJ,ILQD
2020-04-08T14:26:45.614Z;ISIN;EZ8D9P4BMP67;7.46242;360T;MONE;DKK;N/A;2.4E7;DKK;2020-05-06T00:00:00.000Z;360T;1010000281367209742L2;false;TPAC,FULJ,ILQD
2020-04-08T14:26:45.614Z;ISIN;EZ10WN0R1KN8;7.462725;360T;MONE;DKK;N/A;2.4E7;DKK;2020-05-06T00:00:00.000Z;360T;1010000281367209742L1;false;TPAC,FULJ,ILQD
2020-04-08T14:26:30.231Z;ISIN;EZV6B42333X9;1.08828;360T;MONE;USD;N/A;183125.01;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211524L1;false;TPAC,FULJ,ILQD
2020-04-08T14:26:30.231Z;ISIN;EZ5WYN4NH500;1.094156;360T;MONE;USD;N/A;183125.01;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211524L2;false;TPAC,FULJ,ILQD
2020-04-08T14:25:07.166Z;ISIN;EZ89FS6RQS34;118.3738;360T;MONE;JPY;N/A;1.03E7;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367209597;false;FULJ,ILQD
2020-04-08T14:25:04.623Z;ISIN;EZ5RNXYK5W28;1.0913853;360T;MONE;USD;N/A;489074.67;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211241L2;false;TPAC,FULJ,ILQD
2020-04-08T14:25:04.623Z;ISIN;EZV6B42333X9;1.08826;360T;MONE;USD;N/A;489074.67;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211241L1;false;TPAC,FULJ,ILQD
2020-04-08T14:24:21.730Z;ISIN;EZ8DLD9B0M06;1.0916833;360T;MONE;USD;N/A;112547.36;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211225L2;false;TPAC,FULJ,ILQD
2020-04-08T14:24:21.730Z;ISIN;EZV6B42333X9;1.08859;360T;MONE;USD;N/A;112547.36;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211225L1;false;TPAC,FULJ,ILQD
2020-04-08T14:23:48.622Z;ISIN;EZV6B42333X9;1.08849;360T;MONE;USD;N/A;10893.85;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211124L1;false;TPAC,FULJ,ILQD
2020-04-08T14:23:48.622Z;ISIN;EZ4WP7ZSRRY3;1.090514;360T;MONE;USD;N/A;10893.85;USD;2020-05-06T00:00:00.000Z;360T;1010000281367211124L2;false;TPAC,FULJ,ILQD
2020-04-08T14:23:17.676Z;ISIN;EZ140GQDX119;1.088287;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367210086L1;false;TPAC,FULJ,ILQD
2020-04-08T14:23:17.676Z;ISIN;EZBCFM7PPCJ7;1.0884252;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367210086L2;false;TPAC,FULJ,ILQD
2020-04-08T14:23:15.027Z;ISIN;EZV6B42333X9;1.0884;360T;MONE;USD;N/A;97923.32;USD;2020-05-06T00:00:00.000Z;360T;1010000281367210775L1;false;TPAC,FULJ,ILQD
2020-04-08T14:23:15.027Z;ISIN;EZ2V5Q77SQ54;1.0888349;360T;MONE;USD;N/A;97923.32;USD;2020-05-06T00:00:00.000Z;360T;1010000281367210775L2;false;TPAC,FULJ,ILQD
2020-04-08T14:23:02.150Z;ISIN;EZ29XHFYJTC2;1.0883;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367209903L2;false;TPAC,FULJ,ILQD
2020-04-08T14:23:02.150Z;ISIN;EZ140GQDX119;1.0881635;360T;MONE;USD;N/A;3.0E7;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367209903L1;false;TPAC,FULJ,ILQD
2020-04-08T14:22:03.876Z;ISIN;EZV6B42333X9;1.08817;360T;MONE;USD;N/A;38044.74;USD;2020-05-06T00:00:00.000Z;360T;1010000281367210656L1;false;TPAC,FULJ,ILQD
2020-04-08T14:22:03.876Z;ISIN;EZ5HGPL2DMP1;1.08834;360T;MONE;USD;N/A;38044.74;USD;2020-05-06T00:00:00.000Z;360T;1010000281367210656L2;false;TPAC,FULJ,ILQD
2020-04-08T14:21:38.033Z;ISIN;EZ96FB2M54Y4;1.0881986;360T;MONE;USD;N/A;6300.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367209436;false;FULJ,ILQD
2020-04-08T14:20:27.479Z;ISIN;EZ10WN0R1KN8;7.463053;360T;MONE;DKK;N/A;8200000.0;DKK;2020-05-06T00:00:00.000Z;360T;1010000281366836753;false;FULJ,ILQD
2020-04-08T14:16:33.702Z;ISIN;EZ96FB2M54Y4;1.0882929;360T;MONE;USD;N/A;1.4E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367210812L2;false;TPAC,FULJ,ILQD
2020-04-08T14:16:33.702Z;ISIN;EZ140GQDX119;1.0882752;360T;MONE;USD;N/A;1.4E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367210812L1;false;TPAC,FULJ,ILQD
2020-04-08T14:13:48.179Z;ISIN;EZ7K8PQHYPH5;1.427258;360T;MONE;SGD;N/A;100000.0;SGD;2020-05-06T00:00:00.000Z;360T;1010000281367207611L2;false;TPAC,FULJ,ILQD
2020-04-08T14:13:48.179Z;ISIN;EZ3W2M46VNB3;1.427023;360T;MONE;SGD;N/A;100000.0;SGD;2020-05-06T00:00:00.000Z;360T;1010000281367207611L1;false;TPAC,FULJ,ILQD
2020-04-08T14:04:51.391Z;ISIN;EZ2GPCHXPQ23;0.8786373;360T;MONE;GBP;N/A;500000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367206852L1;false;TPAC,FULJ,ILQD
2020-04-08T14:04:51.391Z;ISIN;EZ2DR88KQ326;0.87873;360T;MONE;GBP;N/A;500000.0;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367206852L2;false;TPAC,FULJ,ILQD
2020-04-08T14:04:24.618Z;ISIN;EZ140GQDX119;1.0883206;360T;MONE;USD;N/A;2.21E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367206766L1;false;TPAC,FULJ,ILQD
2020-04-08T14:04:24.618Z;ISIN;EZ96FB2M54Y4;1.0883407;360T;MONE;USD;N/A;2.21E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367206766L2;false;TPAC,FULJ,ILQD
2020-04-08T14:00:46.612Z;ISIN;EZ9L9N31SPR2;18.2189335;360T;MONE;ZAR;N/A;7.3E8;ZAR;2020-05-06T00:00:00.000Z;360T;1010000281367208141L1;false;TPAC,FULJ,ILQD
2020-04-08T14:00:46.612Z;ISIN;EZ3ZF43CLN09;18.229;360T;MONE;ZAR;N/A;7.3E8;ZAR;2020-05-06T00:00:00.000Z;360T;1010000281367208141L2;false;TPAC,FULJ,ILQD
2020-04-08T14:00:45.329Z;ISIN;EZ96FB2M54Y4;1.0879919;360T;MONE;USD;N/A;1.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367208032L2;false;TPAC,FULJ,ILQD
2020-04-08T14:00:45.329Z;ISIN;EZ140GQDX119;1.0879724;360T;MONE;USD;N/A;1.5E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367208032L1;false;TPAC,FULJ,ILQD
2020-04-08T13:59:55.427Z;ISIN;EZ5SJZQM9M94;75.33584;360T;MONE;RUB;N/A;2.95E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367207241L1;false;TPAC,FULJ,ILQD
2020-04-08T13:59:55.427Z;ISIN;EZ61NVY1NZ14;75.391002;360T;MONE;RUB;N/A;2.95E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367207241L2;false;TPAC,FULJ,ILQD
2020-04-08T13:56:08.225Z;ISIN;EZ96FB2M54Y4;1.0883524;360T;MONE;USD;N/A;3.7E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367206863L2;false;TPAC,FULJ,ILQD
2020-04-08T13:56:08.225Z;ISIN;EZ140GQDX119;1.0883343;360T;MONE;USD;N/A;3.7E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367206863L1;false;TPAC,FULJ,ILQD
2020-04-08T13:55:43.483Z;ISIN;EZ5SJZQM9M94;75.32376;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367204256L1;false;TPAC,FULJ,ILQD
2020-04-08T13:55:43.483Z;ISIN;EZ13L0WW1ND3;75.3351341;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367204256L2;false;TPAC,FULJ,ILQD
2020-04-08T13:54:35.119Z;ISIN;EZ96FB2M54Y4;1.0885652;360T;MONE;USD;N/A;70000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367205425;false;FULJ,ILQD
2020-04-08T13:52:47.742Z;ISIN;EZ5CZNWRB4L6;108.7749;360T;MONE;JPY;N/A;60000.0;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367205164;false;FULJ,ILQD
2020-04-08T13:51:36.459Z;ISIN;EZ7B2LMCHM94;75.56005;360T;MONE;RUB;N/A;2.0E7;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367203440L2;false;TPAC,FULJ,ILQD
2020-04-08T13:51:36.459Z;ISIN;EZ5SJZQM9M94;75.39555;360T;MONE;RUB;N/A;2.0E7;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367203440L1;false;TPAC,FULJ,ILQD
2020-04-08T13:50:46.390Z;ISIN;EZ3JZZS1PDD0;4.162389;360T;MONE;PLN;N/A;1000000.0;PLN;2020-05-06T00:00:00.000Z;360T;1010000281367203402L1;false;TPAC,FULJ,ILQD
2020-04-08T13:50:46.390Z;ISIN;EZ2MNC4D9BD2;4.162808;360T;MONE;PLN;N/A;1000000.0;PLN;2020-05-06T00:00:00.000Z;360T;1010000281367203402L2;false;TPAC,FULJ,ILQD
2020-04-08T13:48:22.985Z;ISIN;EZ6F241MPGH5;1.40215;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367203306L1;false;TPAC,FULJ,ILQD
2020-04-08T13:48:22.985Z;ISIN;EZ26P5ZJV1W6;1.4020364;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367203306L2;false;TPAC,FULJ,ILQD
2020-04-08T13:45:21.147Z;ISIN;EZ96FB2M54Y4;1.0886832;360T;MONE;USD;N/A;167912.52;USD;2020-05-06T00:00:00.000Z;360T;1010000281367203731;false;FULJ,ILQD
2020-04-08T13:44:28.682Z;ISIN;EZ140GQDX119;1.088613;360T;MONE;USD;N/A;77000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367197898;false;FULJ,ILQD
2020-04-08T13:38:07.181Z;ISIN;EZ140GQDX119;1.08865;360T;MONE;USD;N/A;2000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367200076L1;false;TPAC,FULJ,ILQD
2020-04-08T13:38:07.181Z;ISIN;EZ96FB2M54Y4;1.0886693;360T;MONE;USD;N/A;2000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367200076L2;false;TPAC,FULJ,ILQD
2020-04-08T13:34:31.857Z;ISIN;EZ96FB2M54Y4;1.0886093;360T;MONE;USD;N/A;9000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367201990L2;false;TPAC,FULJ,ILQD
2020-04-08T13:34:31.857Z;ISIN;EZ140GQDX119;1.0885918;360T;MONE;USD;N/A;9000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367201990L1;false;TPAC,FULJ,ILQD
2020-04-08T13:33:33.411Z;ISIN;EZ3KCHY8GRX0;11.1637;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367201343L1;false;TPAC,FULJ,ILQD
2020-04-08T13:33:33.411Z;ISIN;EZ233VRHJ8W4;11.164735;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-06T00:00:00.000Z;360T;1010000281367201343L2;false;TPAC,FULJ,ILQD
2020-04-08T13:32:26.244Z;ISIN;EZ5D241DMTY2;7.7524;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367200957L2;false;TPAC,FULJ,ILQD
2020-04-08T13:32:26.244Z;ISIN;EZ8QR3VLTWY4;7.7514284;360T;MONE;HKD;N/A;5000000.0;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367200957L1;false;TPAC,FULJ,ILQD
2020-04-08T13:31:57.305Z;ISIN;EZ9DWZDC85L1;0.6196325;360T;MONE;USD;N/A;4000000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367198933L1;false;TPAC,FULJ,ILQD
2020-04-08T13:31:57.305Z;ISIN;EZ4RC4VLG296;0.619661;360T;MONE;USD;N/A;4000000.0;AUD;2020-05-06T00:00:00.000Z;360T;1010000281367198933L2;false;TPAC,FULJ,ILQD
2020-04-08T13:31:55.357Z;ISIN;EZ96FB2M54Y4;1.0885556;360T;MONE;USD;N/A;2250000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367198883L2;false;TPAC,FULJ,ILQD
2020-04-08T13:31:55.357Z;ISIN;EZ140GQDX119;1.0885367;360T;MONE;USD;N/A;2250000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367198883L1;false;TPAC,FULJ,ILQD
2020-04-08T13:31:21.072Z;ISIN;EZ5CZNWRB4L6;108.87568;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367202283L1;false;TPAC,FULJ,ILQD
2020-04-08T13:31:21.072Z;ISIN;EZPFNR6NH7L6;108.875;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367202283L2;false;TPAC,FULJ,ILQD
2020-04-08T13:30:59.960Z;ISIN;EZ96FB2M54Y4;1.0885593;360T;MONE;USD;N/A;1.155E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367198681L2;false;TPAC,FULJ,ILQD
2020-04-08T13:30:59.960Z;ISIN;EZ140GQDX119;1.08854;360T;MONE;USD;N/A;1.155E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367198681L1;false;TPAC,FULJ,ILQD
2020-04-08T13:28:06.791Z;ISIN;EZ140GQDX119;1.088514;360T;MONE;USD;N/A;35360.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367199864;false;FULJ,ILQD
2020-04-08T13:27:48.068Z;ISIN;EZ7LC7Z7PGY8;10.9318;360T;MONE;SEK;N/A;2.2E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367200411L1;false;TPAC,FULJ,ILQD
2020-04-08T13:27:48.068Z;ISIN;EZB2ZDWL0DX7;10.932664;360T;MONE;SEK;N/A;2.2E8;SEK;2020-05-06T00:00:00.000Z;360T;1010000281367200411L2;false;TPAC,FULJ,ILQD
2020-04-08T13:27:45.335Z;ISIN;EZBHWJT3SQL5;0.9698151;360T;MONE;CHF;N/A;4000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367198624L1;false;TPAC,FULJ,ILQD
2020-04-08T13:27:45.335Z;ISIN;EZM0WP1RLYG6;0.96969;360T;MONE;CHF;N/A;4000000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367198624L2;false;TPAC,FULJ,ILQD
2020-04-08T13:27:36.777Z;ISIN;EZ13L0WW1ND3;75.5210038;360T;MONE;RUB;N/A;2.91E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367198474L2;false;TPAC,FULJ,ILQD
2020-04-08T13:27:36.777Z;ISIN;EZ5SJZQM9M94;75.50998;360T;MONE;RUB;N/A;2.91E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367198474L1;false;TPAC,FULJ,ILQD
2020-04-08T13:24:31.144Z;ISIN;EZ2MNC4D9BD2;4.166476;360T;MONE;PLN;N/A;3300000.0;PLN;2020-05-06T00:00:00.000Z;360T;1010000281367193018;false;FULJ,ILQD
2020-04-08T13:22:13.382Z;ISIN;EZV5Z1BQLTX2;1.0904543;360T;MONE;USD;N/A;1865446.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367195957;false;FULJ,ILQD
2020-04-08T13:22:09.694Z;ISIN;EZ1HMJCRQN57;8.459866;360T;MONE;HKD;N/A;3.7074433E7;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367195521;false;FULJ,ILQD
2020-04-08T13:19:40.133Z;ISIN;EZB4WDPDRC73;7.300307;360T;MONE;TRY;N/A;316000.0;TRY;2020-05-06T00:00:00.000Z;360T;1010000281367196783L2;false;TPAC,FULJ,ILQD
2020-04-08T13:19:40.133Z;ISIN;EZ4DVRCTP4B3;6.786351;360T;MONE;TRY;N/A;316000.0;TRY;2020-05-06T00:00:00.000Z;360T;1010000281367196783L1;false;TPAC,FULJ,ILQD
2020-04-08T13:18:32.867Z;ISIN;EZ6F241MPGH5;1.40128;360T;MONE;CAD;N/A;6000000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367193655L1;false;TPAC,FULJ,ILQD
2020-04-08T13:18:32.867Z;ISIN;EZV2XKXMSZY2;1.401238;360T;MONE;CAD;N/A;6000000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367193655L2;false;TPAC,FULJ,ILQD
2020-04-08T13:17:13.322Z;ISIN;EZ6PR6VQKR93;5.269839;360T;MONE;BRL;N/A;600000.0;BRL;2020-05-06T00:00:00.000Z;360T;1010000281367197023;false;FULJ,ILQD
2020-04-08T13:15:50.942Z;ISIN;EZ140GQDX119;1.0874459;360T;MONE;USD;N/A;4.7E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367198401L1;false;TPAC,FULJ,ILQD
2020-04-08T13:15:50.942Z;ISIN;EZ96FB2M54Y4;1.0874639;360T;MONE;USD;N/A;4.7E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367198401L2;false;TPAC,FULJ,ILQD
2020-04-08T13:13:53.713Z;ISIN;EZ140GQDX119;1.087403;360T;MONE;USD;N/A;2.4E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367195438L1;false;TPAC,FULJ,ILQD
2020-04-08T13:13:53.713Z;ISIN;EZ96FB2M54Y4;1.087421;360T;MONE;USD;N/A;2.4E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367195438L2;false;TPAC,FULJ,ILQD
2020-04-08T13:12:16.686Z;ISIN;EZ96FB2M54Y4;1.0875861;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367192195L1;false;TPAC,FULJ,ILQD
2020-04-08T13:12:16.686Z;ISIN;EZV6B42333X9;1.08769;360T;MONE;USD;N/A;2.0E8;USD;2020-05-06T00:00:00.000Z;360T;1010000281367192195L2;false;TPAC,FULJ,ILQD
2020-04-08T13:05:13.255Z;ISIN;EZ9YQTQW1SW9;1.402798;360T;MONE;CAD;N/A;7000000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367191961L1;false;TPAC,FULJ,ILQD
2020-04-08T13:05:13.255Z;ISIN;EZ6F241MPGH5;1.40279;360T;MONE;CAD;N/A;7000000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367191961L2;false;TPAC,FULJ,ILQD
2020-04-08T13:03:28.004Z;ISIN;EZV6B42333X9;1.08761;360T;MONE;USD;N/A;5.2E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367197112L2;false;TPAC,FULJ,ILQD
2020-04-08T13:03:28.004Z;ISIN;EZ140GQDX119;1.0874915;360T;MONE;USD;N/A;5.2E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367197112L1;false;TPAC,FULJ,ILQD
2020-04-08T13:03:01.220Z;ISIN;EZVZ0C215HS3;1.2370524;360T;MONE;USD;N/A;3.7E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367191666L2;false;TPAC,FULJ,ILQD
2020-04-08T13:03:01.220Z;ISIN;EZ4P83GY8BL2;1.23705;360T;MONE;USD;N/A;3.7E7;GBP;2020-05-06T00:00:00.000Z;360T;1010000281367191666L1;false;TPAC,FULJ,ILQD
2020-04-08T13:02:55.038Z;ISIN;EZ84S96B0R22;1.099193;360T;MONE;USD;N/A;6000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367196604L2;false;TPAC,FULJ,ILQD
2020-04-08T13:02:55.038Z;ISIN;EZV6B42333X9;1.08742;360T;MONE;USD;N/A;6000000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367196604L1;false;TPAC,FULJ,ILQD
2020-04-08T13:02:30.166Z;ISIN;EZ96FB2M54Y4;1.087307;360T;MONE;USD;N/A;280000.0;USD;2020-05-06T00:00:00.000Z;360T;1010000281367189097;false;FULJ,ILQD
2020-04-08T13:02:23.497Z;ISIN;EZ13L0WW1ND3;75.6089199;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367188655L2;false;TPAC,FULJ,ILQD
2020-04-08T13:02:23.497Z;ISIN;EZ5SJZQM9M94;75.5975;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-06T00:00:00.000Z;360T;1010000281367188655L1;false;TPAC,FULJ,ILQD
2020-04-08T13:01:45.817Z;ISIN;EZ5CZNWRB4L6;108.9751;360T;MONE;JPY;N/A;7.5E7;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367196141L1;false;TPAC,FULJ,ILQD
2020-04-08T13:01:45.817Z;ISIN;EZPFNR6NH7L6;108.974;360T;MONE;JPY;N/A;7.5E7;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367196141L2;false;TPAC,FULJ,ILQD
2020-04-08T13:01:09.503Z;ISIN;EZ8QR3VLTWY4;7.7516241;360T;MONE;HKD;N/A;4500000.0;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367195942L1;false;TPAC,FULJ,ILQD
2020-04-08T13:01:09.503Z;ISIN;EZ5D241DMTY2;7.75256;360T;MONE;HKD;N/A;4500000.0;HKD;2020-05-06T00:00:00.000Z;360T;1010000281367195942L2;false;TPAC,FULJ,ILQD
2020-04-08T12:58:05.100Z;ISIN;EZ6F241MPGH5;1.40403;360T;MONE;CAD;N/A;9500000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367195805L1;false;TPAC,FULJ,ILQD
2020-04-08T12:58:05.100Z;ISIN;EZ26P5ZJV1W6;1.403964;360T;MONE;CAD;N/A;9500000.0;CAD;2020-05-06T00:00:00.000Z;360T;1010000281367195805L2;false;TPAC,FULJ,ILQD
2020-04-08T12:56:30.286Z;ISIN;EZV09G9PVM40;24.41969;360T;MONE;MXN;N/A;3.0E7;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367192310L2;false;TPAC,FULJ,ILQD
2020-04-08T12:56:30.286Z;ISIN;EZ1KT6BHZ4V6;24.4153879;360T;MONE;MXN;N/A;3.0E7;MXN;2020-05-06T00:00:00.000Z;360T;1010000281367192310L1;false;TPAC,FULJ,ILQD
2020-04-08T12:56:20.963Z;ISIN;EZ140GQDX119;1.0876961;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367192270L1;false;TPAC,FULJ,ILQD
2020-04-08T12:56:20.963Z;ISIN;EZ96FB2M54Y4;1.0877148;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367192270L2;false;TPAC,FULJ,ILQD
2020-04-08T12:55:53.952Z;ISIN;EZ96FB2M54Y4;1.0878224;360T;MONE;USD;N/A;4.7E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367194855L2;false;TPAC,FULJ,ILQD
2020-04-08T12:55:53.952Z;ISIN;EZ140GQDX119;1.0878044;360T;MONE;USD;N/A;4.7E7;USD;2020-05-06T00:00:00.000Z;360T;1010000281367194855L1;false;TPAC,FULJ,ILQD
2020-04-08T12:54:34.716Z;ISIN;EZ7P10S8D4B1;82.30264;360T;MONE;RUB;N/A;3000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367194234L1;false;TPAC,FULJ,ILQD
2020-04-08T12:54:34.716Z;ISIN;EZ3RV0LVNWZ8;82.930095;360T;MONE;RUB;N/A;3000000.0;EUR;2020-05-06T00:00:00.000Z;360T;1010000281367194234L2;false;TPAC,FULJ,ILQD
2020-04-08T12:54:24.989Z;ISIN;EZ5RB7RLRV68;0.9707884;360T;MONE;CHF;N/A;1800000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367191710L1;false;TPAC,FULJ,ILQD
2020-04-08T12:54:24.989Z;ISIN;EZBHWJT3SQL5;0.9707648;360T;MONE;CHF;N/A;1800000.0;CHF;2020-05-06T00:00:00.000Z;360T;1010000281367191710L2;false;TPAC,FULJ,ILQD
2020-04-08T12:54:24.393Z;ISIN;EZ5CZNWRB4L6;108.8641;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-06T00:00:00.000Z;360T;1010000281367191307L1;false;TPAC,FULJ,ILQD
