Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-12T14:13:26.331Z;ISIN;EZ4QLKY4J2H8;1.2733405;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326468322L2;false;TPAC,FULJ,ILQD
2019-06-12T14:13:26.331Z;ISIN;EZ4TWV7K1QW7;1.2732789;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326468322L1;false;TPAC,FULJ,ILQD
2019-06-12T14:12:37.706Z;ISIN;EZ8K0YBLCTY0;0.89147;360T;MONE;GBP;N/A;1900000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326468057L2;false;TPAC,FULJ,ILQD
2019-06-12T14:12:37.706Z;ISIN;EZ6GMCDQ5NG5;0.88867;360T;MONE;GBP;N/A;1900000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326468057L1;false;TPAC,FULJ,ILQD
2019-06-12T14:11:39.872Z;ISIN;EZ1F1X9S9M06;1.1315986;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326467895L1;false;TPAC,FULJ,ILQD
2019-06-12T14:11:39.872Z;ISIN;EZVR03DYPY57;1.1316886;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326467895L2;false;TPAC,FULJ,ILQD
2019-06-12T14:11:08.379Z;ISIN;EZ79XN91TLH2;122.6932;360T;MONE;JPY;N/A;3.0E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326460725;false;FULJ,ILQD
2019-06-12T14:10:44.636Z;ISIN;EZ2LD3FL3DY9;1.1320228;360T;MONE;USD;N/A;2.94E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326466857L1;false;TPAC,FULJ,ILQD
2019-06-12T14:10:44.636Z;ISIN;EZ9YKPPK1TQ4;1.140251;360T;MONE;USD;N/A;2.97E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326466857L2;false;TPAC,FULJ,ILQD
2019-06-12T14:09:22.578Z;ISIN;EZ5154YP6WG3;14.8148;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326466617L1;false;TPAC,FULJ,ILQD
2019-06-12T14:09:22.578Z;ISIN;EZ6RLZLHGR84;14.82209;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326466617L2;false;TPAC,FULJ,ILQD
2019-06-12T14:07:03.967Z;ISIN;EZ72S1590618;1.132253;360T;MONE;USD;N/A;8953750.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326466155L2;false;TPAC,FULJ,ILQD
2019-06-12T14:07:03.967Z;ISIN;EZ7L44RF1V39;1.13161;360T;MONE;USD;N/A;8953750.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326466155L1;false;TPAC,FULJ,ILQD
2019-06-12T14:05:00.403Z;ISIN;EZ1F1X9S9M06;1.131342;360T;MONE;USD;N/A;8.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326473088L1;false;TPAC,FULJ,ILQD
2019-06-12T14:05:00.403Z;ISIN;EZVR03DYPY57;1.13143;360T;MONE;USD;N/A;8.5E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326473088L2;false;TPAC,FULJ,ILQD
2019-06-12T14:03:41.797Z;ISIN;EZ72S1590618;1.1324286;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326464756L2;false;TPAC,FULJ,ILQD
2019-06-12T14:03:41.797Z;ISIN;EZ7L44RF1V39;1.13178;360T;MONE;USD;N/A;2.0E7;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326464756L1;false;TPAC,FULJ,ILQD
2019-06-12T14:02:58.335Z;ISIN;EZ1F1X9S9M06;1.1312607;360T;MONE;USD;N/A;3.96E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326472427L1;false;TPAC,FULJ,ILQD
2019-06-12T14:02:58.335Z;ISIN;EZVR03DYPY57;1.13135;360T;MONE;USD;N/A;3.96E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326472427L2;false;TPAC,FULJ,ILQD
2019-06-12T14:01:54.484Z;ISIN;EZB9B66MM429;9700.0;360T;MONE;USD;N/A;500000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326466371;false;FULJ,ILQD
2019-06-12T14:01:10.741Z;ISIN;EZ4GM8C2SZX7;11700.0;360T;MONE;USD;N/A;500000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326466311;false;FULJ,ILQD
2019-06-12T13:58:27.072Z;ISIN;EZV0P8BMYFD7;107.9569;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326471395L2;false;TPAC,FULJ,ILQD
2019-06-12T13:58:27.072Z;ISIN;EZDDNPPBVQ24;108.465;360T;MONE;JPY;N/A;5.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326471395L1;false;TPAC,FULJ,ILQD
2019-06-12T13:57:20.618Z;ISIN;EZ4GM8C2SZX7;11700.0;360T;MONE;USD;N/A;500000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326466231;false;FULJ,ILQD
2019-06-12T13:57:17.356Z;ISIN;EZ94DVFWKRV5;0.6944311;360T;MONE;USD;N/A;7000000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326471632L1;false;TPAC,FULJ,ILQD
2019-06-12T13:57:17.356Z;ISIN;EZ7P5ZBDLL50;0.69446;360T;MONE;USD;N/A;7000000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326471632L2;false;TPAC,FULJ,ILQD
2019-06-12T13:56:51.488Z;ISIN;EZB9B66MM429;9700.0;360T;MONE;USD;N/A;500000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326465255;false;FULJ,ILQD
2019-06-12T13:54:42.256Z;ISIN;EZ1F1X9S9M06;1.131248;360T;MONE;USD;N/A;49500.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326461708;false;FULJ,ILQD
2019-06-12T13:54:09.570Z;ISIN;EZ66L3Z120T5;1.136933;360T;MONE;USD;N/A;1.0E8;USD;2019-07-10T00:00:00.000Z;360T;1010000281326461068L2;false;TPAC,FULJ,ILQD
2019-06-12T13:54:09.570Z;ISIN;EZ7L44RF1V39;1.1313;360T;MONE;USD;N/A;1.0E8;USD;2019-07-10T00:00:00.000Z;360T;1010000281326461068L1;false;TPAC,FULJ,ILQD
2019-06-12T13:51:01.110Z;ISIN;EZ7L44RF1V39;1.13133;360T;MONE;USD;N/A;470000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326464503L1;false;TPAC,FULJ,ILQD
2019-06-12T13:51:01.110Z;ISIN;EZBD00WBN5R9;1.1333509;360T;MONE;USD;N/A;200000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326464503L2;false;TPAC,FULJ,ILQD
2019-06-12T13:49:42.984Z;ISIN;EZ6H431XQTZ0;0.88816;360T;MONE;GBP;N/A;3000000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326469966L2;false;TPAC,FULJ,ILQD
2019-06-12T13:49:42.984Z;ISIN;EZ12MC27N9B9;0.8881323;360T;MONE;GBP;N/A;3000000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326469966L1;false;TPAC,FULJ,ILQD
2019-06-12T13:48:51.706Z;ISIN;EZ7P5ZBDLL50;0.69431;360T;MONE;USD;N/A;1.0E7;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326468143L2;false;TPAC,FULJ,ILQD
2019-06-12T13:48:51.706Z;ISIN;EZ94DVFWKRV5;0.6942815;360T;MONE;USD;N/A;1.0E7;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326468143L1;false;TPAC,FULJ,ILQD
2019-06-12T13:48:37.569Z;ISIN;EZ1F1X9S9M06;1.1307214;360T;MONE;USD;N/A;7.6E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326469287L1;false;TPAC,FULJ,ILQD
2019-06-12T13:48:37.569Z;ISIN;EZVR03DYPY57;1.1308094;360T;MONE;USD;N/A;7.6E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326469287L2;false;TPAC,FULJ,ILQD
2019-06-12T13:48:14.866Z;ISIN;EZ5154YP6WG3;14.8142;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326457697L2;false;TPAC,FULJ,ILQD
2019-06-12T13:48:14.866Z;ISIN;EZ42RQD69DL4;14.812375;360T;MONE;ZAR;N/A;9.94E7;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326457697L1;false;TPAC,FULJ,ILQD
2019-06-12T13:48:01.283Z;ISIN;EZ95LGRF8ZG3;3270.26;360T;MONE;COP;N/A;6.9E8;COP;2019-07-10T00:00:00.000Z;360T;1010000281326463293;false;FULJ,ILQD
2019-06-12T13:47:54.920Z;ISIN;EZ682LQGPGP5;9.4457;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326457456L2;false;TPAC,FULJ,ILQD
2019-06-12T13:47:54.920Z;ISIN;EZ21W9SV5X29;9.446443;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326457456L1;false;TPAC,FULJ,ILQD
2019-06-12T13:47:39.746Z;ISIN;EZMYF4KTK072;694.24;360T;MONE;CLP;N/A;1.43E8;CLP;2019-07-10T00:00:00.000Z;360T;1010000281326463225;false;FULJ,ILQD
2019-06-12T13:47:35.585Z;ISIN;EZVQPGMG3XT9;3.76431;360T;MONE;PLN;N/A;2.9E7;PLN;2019-07-10T00:00:00.000Z;360T;1010000281326457083L1;false;TPAC,FULJ,ILQD
2019-06-12T13:47:35.585Z;ISIN;EZ5KR5XQB8Q4;3.7642;360T;MONE;PLN;N/A;2.9E7;PLN;2019-07-10T00:00:00.000Z;360T;1010000281326457083L2;false;TPAC,FULJ,ILQD
2019-06-12T13:47:12.480Z;ISIN;EZ6D4C3LFRW9;0.657543;360T;MONE;USD;N/A;300000.0;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326456837L1;false;TPAC,FULJ,ILQD
2019-06-12T13:47:12.480Z;ISIN;EZ93HR0WZXY0;0.65756;360T;MONE;USD;N/A;300000.0;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326456837L2;false;TPAC,FULJ,ILQD
2019-06-12T13:46:46.816Z;ISIN;EZ1G2L5GL4D7;8.6388;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326456280L2;false;TPAC,FULJ,ILQD
2019-06-12T13:46:46.816Z;ISIN;EZ68PJ90BV45;8.63913;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-10T00:00:00.000Z;360T;1010000281326456280L1;false;TPAC,FULJ,ILQD
2019-06-12T13:46:28.429Z;ISIN;EZ5NS4J66FY3;19.1492;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326456150L2;false;TPAC,FULJ,ILQD
2019-06-12T13:46:28.429Z;ISIN;EZ72F065LTQ2;19.1459006;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-10T00:00:00.000Z;360T;1010000281326456150L1;false;TPAC,FULJ,ILQD
2019-06-12T13:46:03.837Z;ISIN;EZ9ZVHXG6MS6;108.48475;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326456031L1;false;TPAC,FULJ,ILQD
2019-06-12T13:46:03.837Z;ISIN;EZDDNPPBVQ24;108.477;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326456031L2;false;TPAC,FULJ,ILQD
2019-06-12T13:45:36.653Z;ISIN;EZ8MHB6H6N41;6.600589;360T;MONE;DKK;N/A;1.24E7;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326455768L1;false;TPAC,FULJ,ILQD
2019-06-12T13:45:36.653Z;ISIN;EZVNZ6P2KKP4;6.6;360T;MONE;DKK;N/A;1.24E7;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326455768L2;false;TPAC,FULJ,ILQD
2019-06-12T13:45:17.803Z;ISIN;EZ9TKRWVCJY6;0.99443;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326455298L2;false;TPAC,FULJ,ILQD
2019-06-12T13:45:17.803Z;ISIN;EZ97LZP6C9H7;0.9945193;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326455298L1;false;TPAC,FULJ,ILQD
2019-06-12T13:44:59.594Z;ISIN;EZ7P5ZBDLL50;0.69463;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326455141L2;false;TPAC,FULJ,ILQD
2019-06-12T13:44:59.594Z;ISIN;EZ94DVFWKRV5;0.6946041;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-10T00:00:00.000Z;360T;1010000281326455141L1;false;TPAC,FULJ,ILQD
2019-06-12T13:42:35.007Z;ISIN;EZDDNPPBVQ24;108.491;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326462210L1;false;TPAC,FULJ,ILQD
2019-06-12T13:42:35.007Z;ISIN;EZV0P8BMYFD7;107.983;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326462210L2;false;TPAC,FULJ,ILQD
2019-06-12T13:39:19.496Z;ISIN;EZVR03DYPY57;1.1313;360T;MONE;USD;N/A;5550000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326460896L1;false;TPAC,FULJ,ILQD
2019-06-12T13:39:19.496Z;ISIN;EZ364NTFJ9Y9;1.134329;360T;MONE;USD;N/A;5550000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326460896L2;false;TPAC,FULJ,ILQD
2019-06-12T13:36:58.409Z;ISIN;EZDDNPPBVQ24;108.48;360T;MONE;JPY;N/A;1.0E8;USD;2019-07-10T00:00:00.000Z;360T;1010000281326466718L1;false;TPAC,FULJ,ILQD
2019-06-12T13:36:58.409Z;ISIN;EZ2LH5L25QF6;108.4241;360T;MONE;JPY;N/A;1.0E8;USD;2019-07-10T00:00:00.000Z;360T;1010000281326466718L2;false;TPAC,FULJ,ILQD
2019-06-12T13:36:34.389Z;ISIN;EZVR03DYPY57;1.1313481;360T;MONE;USD;N/A;5.6E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326465544L2;false;TPAC,FULJ,ILQD
2019-06-12T13:36:34.389Z;ISIN;EZ1F1X9S9M06;1.13126;360T;MONE;USD;N/A;5.6E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326465544L1;false;TPAC,FULJ,ILQD
2019-06-12T13:35:31.641Z;ISIN;EZ4TWV7K1QW7;1.273884;360T;MONE;USD;N/A;11000.0;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326465760;false;FULJ,ILQD
2019-06-12T13:34:37.750Z;ISIN;EZVR03DYPY57;1.131339;360T;MONE;USD;N/A;2200000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326464883L2;false;TPAC,FULJ,ILQD
2019-06-12T13:34:37.750Z;ISIN;EZ1F1X9S9M06;1.13125;360T;MONE;USD;N/A;2200000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326464883L1;false;TPAC,FULJ,ILQD
2019-06-12T13:34:14.251Z;ISIN;EZVR03DYPY57;1.1313593;360T;MONE;USD;N/A;7800000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326464827L2;false;TPAC,FULJ,ILQD
2019-06-12T13:34:14.251Z;ISIN;EZ1F1X9S9M06;1.131269;360T;MONE;USD;N/A;7800000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326464827L1;false;TPAC,FULJ,ILQD
2019-06-12T13:34:02.821Z;ISIN;EZ93HR0WZXY0;0.65767;360T;MONE;USD;N/A;2.0E8;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326466368L1;false;TPAC,FULJ,ILQD
2019-06-12T13:34:02.821Z;ISIN;EZ5M33W2ZX99;0.657783;360T;MONE;USD;N/A;2.0E8;NZD;2019-07-10T00:00:00.000Z;360T;1010000281326466368L2;false;TPAC,FULJ,ILQD
2019-06-12T13:32:00.834Z;ISIN;EZ5N3P3STKL0;0.976106;360T;MONE;CHF;N/A;2.9E7;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326458921L2;false;TPAC,FULJ,ILQD
2019-06-12T13:32:00.834Z;ISIN;EZ6KJKMFX0L6;0.9945885;360T;MONE;CHF;N/A;2.9E7;CHF;2019-07-10T00:00:00.000Z;360T;1010000281326458921L1;false;TPAC,FULJ,ILQD
2019-06-12T13:30:35.297Z;ISIN;EZ5154YP6WG3;14.7893;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326452988L2;false;TPAC,FULJ,ILQD
2019-06-12T13:30:35.297Z;ISIN;EZ42RQD69DL4;14.787495;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-10T00:00:00.000Z;360T;1010000281326452988L1;false;TPAC,FULJ,ILQD
2019-06-12T13:29:02.656Z;ISIN;EZ4G0M45MB29;1.364925;360T;MONE;SGD;N/A;6000000.0;SGD;2019-07-10T00:00:00.000Z;360T;1010000281326452448L2;false;TPAC,FULJ,ILQD
2019-06-12T13:29:02.656Z;ISIN;EZVVDF9YH3W7;1.36507;360T;MONE;SGD;N/A;6000000.0;SGD;2019-07-10T00:00:00.000Z;360T;1010000281326452448L1;false;TPAC,FULJ,ILQD
2019-06-12T13:28:13.439Z;ISIN;EZ8RJL1TGML5;4.173648;360T;MONE;RON;N/A;3000000.0;RON;2019-07-10T00:00:00.000Z;360T;1010000281326449975L1;false;TPAC,FULJ,ILQD
2019-06-12T13:28:13.439Z;ISIN;EZ6W1HPJ1TM4;4.174702;360T;MONE;RON;N/A;3000000.0;RON;2019-07-10T00:00:00.000Z;360T;1010000281326449975L2;false;TPAC,FULJ,ILQD
2019-06-12T13:27:26.049Z;ISIN;EZVQPGMG3XT9;3.763698;360T;MONE;PLN;N/A;4000000.0;PLN;2019-07-10T00:00:00.000Z;360T;1010000281326448801L1;false;TPAC,FULJ,ILQD
2019-06-12T13:27:26.049Z;ISIN;EZ7BB847C9X7;3.763294;360T;MONE;PLN;N/A;4000000.0;PLN;2019-07-10T00:00:00.000Z;360T;1010000281326448801L2;false;TPAC,FULJ,ILQD
2019-06-12T13:26:27.505Z;ISIN;EZVNG5L8G249;1.146061;360T;MONE;USD;N/A;500000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326448713;false;FULJ,ILQD
2019-06-12T13:25:48.035Z;ISIN;EZ9ZVHXG6MS6;108.4979;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326448634L1;false;TPAC,FULJ,ILQD
2019-06-12T13:25:48.035Z;ISIN;EZ71KG4P3BX1;108.45;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326448634L2;false;TPAC,FULJ,ILQD
2019-06-12T13:23:37.900Z;ISIN;EZ9Z0R9V4N87;7.823048;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326447872L1;false;TPAC,FULJ,ILQD
2019-06-12T13:23:37.900Z;ISIN;EZ7RBPZXTP62;7.823711;360T;MONE;HKD;N/A;1.0E8;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326447872L2;false;TPAC,FULJ,ILQD
2019-06-12T13:23:27.084Z;ISIN;EZV23ZZLW120;1.95648;360T;MONE;BGN;N/A;4700000.0;BGN;2019-07-10T00:00:00.000Z;360T;1010000281326462241L1;false;TPAC,FULJ,ILQD
2019-06-12T13:23:27.084Z;ISIN;EZCJRMQS41L5;1.956566;360T;MONE;BGN;N/A;4700000.0;BGN;2019-07-10T00:00:00.000Z;360T;1010000281326462241L2;false;TPAC,FULJ,ILQD
2019-06-12T13:22:36.701Z;ISIN;EZ1F1X9S9M06;1.131233;360T;MONE;USD;N/A;50300.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326447311;false;FULJ,ILQD
2019-06-12T13:20:12.781Z;ISIN;EZ1F1X9S9M06;1.1313;360T;MONE;USD;N/A;50000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326460316;false;FULJ,ILQD
2019-06-12T13:15:50.405Z;ISIN;EZ9LNYFZ2BL7;138.10939;360T;MONE;JPY;N/A;2.0990771E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326454610L1;false;TPAC,FULJ,ILQD
2019-06-12T13:15:50.405Z;ISIN;EZ9LNYFZ2BL7;138.10939;360T;MONE;JPY;N/A;1.15649208E8;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326454610L2;false;TPAC,FULJ,ILQD
2019-06-12T13:15:23.224Z;ISIN;EZVR03DYPY57;1.1316205;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326461136L2;false;TPAC,FULJ,ILQD
2019-06-12T13:15:23.224Z;ISIN;EZ1F1X9S9M06;1.1315308;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326461136L1;false;TPAC,FULJ,ILQD
2019-06-12T13:12:08.079Z;ISIN;EZ1NS5CSGR79;10.6769375;360T;MONE;SEK;N/A;3840000.0;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326445188;false;FULJ,ILQD
2019-06-12T13:10:46.025Z;ISIN;EZDDNPPBVQ24;108.483;360T;MONE;JPY;N/A;2.8E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326458942L2;false;TPAC,FULJ,ILQD
2019-06-12T13:10:46.025Z;ISIN;EZ9ZVHXG6MS6;108.491;360T;MONE;JPY;N/A;2.8E9;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326458942L1;false;TPAC,FULJ,ILQD
2019-06-12T13:03:55.554Z;ISIN;EZ1F1X9S9M06;1.131123;360T;MONE;USD;N/A;500000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326452967;false;FULJ,ILQD
2019-06-12T13:03:39.115Z;ISIN;EZ21W9SV5X29;9.444039;360T;MONE;SEK;N/A;3.0E7;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326456853L1;false;TPAC,FULJ,ILQD
2019-06-12T13:03:39.115Z;ISIN;EZ682LQGPGP5;9.4433;360T;MONE;SEK;N/A;3.0E7;SEK;2019-07-10T00:00:00.000Z;360T;1010000281326456853L2;false;TPAC,FULJ,ILQD
2019-06-12T13:02:50.727Z;ISIN;EZ9ZVHXG6MS6;108.4258;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326456675L1;false;TPAC,FULJ,ILQD
2019-06-12T13:02:50.727Z;ISIN;EZDDNPPBVQ24;108.418;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326456675L2;false;TPAC,FULJ,ILQD
2019-06-12T13:02:39.577Z;ISIN;EZ79XN91TLH2;122.7163;360T;MONE;JPY;N/A;6.7E7;JPY;2019-07-10T00:00:00.000Z;360T;1010000281326451750;false;FULJ,ILQD
2019-06-12T13:02:33.485Z;ISIN;EZVR03DYPY57;1.131779;360T;MONE;USD;N/A;500000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326451733;false;FULJ,ILQD
2019-06-12T13:01:46.027Z;ISIN;EZ9Z0R9V4N87;7.822933;360T;MONE;HKD;N/A;1.2E7;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326456355L1;false;TPAC,FULJ,ILQD
2019-06-12T13:01:46.027Z;ISIN;EZFFP1ZGNZS9;7.82299;360T;MONE;HKD;N/A;1.2E7;HKD;2019-07-10T00:00:00.000Z;360T;1010000281326456355L2;false;TPAC,FULJ,ILQD
2019-06-12T13:00:58.379Z;ISIN;EZ8MHB6H6N41;6.597155;360T;MONE;DKK;N/A;3.26E7;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326456327L1;false;TPAC,FULJ,ILQD
2019-06-12T13:00:58.379Z;ISIN;EZVNZ6P2KKP4;6.5966;360T;MONE;DKK;N/A;3.26E7;DKK;2019-07-10T00:00:00.000Z;360T;1010000281326456327L2;false;TPAC,FULJ,ILQD
2019-06-12T12:58:55.842Z;ISIN;EZ7L44RF1V39;1.13187;360T;MONE;USD;N/A;9700000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326454768L2;false;TPAC,FULJ,ILQD
2019-06-12T12:58:55.842Z;ISIN;EZ1F1X9S9M06;1.131692;360T;MONE;USD;N/A;9700000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326454768L1;false;TPAC,FULJ,ILQD
2019-06-12T12:58:05.874Z;ISIN;EZ4QLKY4J2H8;1.2741519;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326453370L2;false;TPAC,FULJ,ILQD
2019-06-12T12:58:05.874Z;ISIN;EZ4TWV7K1QW7;1.2740938;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326453370L1;false;TPAC,FULJ,ILQD
2019-06-12T12:56:44.203Z;ISIN;EZ2BTRS6P497;1.279235;360T;MONE;USD;N/A;2.0E8;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326454742L2;false;TPAC,FULJ,ILQD
2019-06-12T12:56:44.203Z;ISIN;EZVMGT1R7RJ7;1.275755;360T;MONE;USD;N/A;2.0E8;GBP;2019-07-10T00:00:00.000Z;360T;1010000281326454742L1;false;TPAC,FULJ,ILQD
2019-06-12T12:52:53.423Z;ISIN;EZ2YT4V88KZ8;7.411355;360T;MONE;HRK;N/A;25000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326454511;false;FULJ,ILQD
2019-06-12T12:51:41.710Z;ISIN;EZ1F1X9S9M06;1.1314652;360T;MONE;USD;N/A;60000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326451058;false;FULJ,ILQD
2019-06-12T12:50:23.363Z;ISIN;EZ1F1X9S9M06;1.1316208;360T;MONE;USD;N/A;3.2E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326453405L1;false;TPAC,FULJ,ILQD
2019-06-12T12:50:23.363Z;ISIN;EZVR03DYPY57;1.13171;360T;MONE;USD;N/A;3.2E7;USD;2019-07-10T00:00:00.000Z;360T;1010000281326453405L2;false;TPAC,FULJ,ILQD
2019-06-12T12:46:24.848Z;ISIN;EZ9C2BJ22PY7;79.124;360T;MONE;INR;N/A;3000000.0;INR;2019-07-10T00:00:00.000Z;360T;1010000281326451495;false;FULJ,ILQD
2019-06-12T12:46:09.230Z;ISIN;EZ1F1X9S9M06;1.1328449;360T;MONE;USD;N/A;25000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326450156;false;FULJ,ILQD
2019-06-12T12:44:01.410Z;ISIN;EZ3XXLLQ8FR0;1.137982;360T;MONE;USD;N/A;60000.0;USD;2019-07-10T00:00:00.000Z;360T;1010000281326448603;false;FULJ,ILQD
2019-06-12T12:42:31.442Z;ISIN;EZ8NP5ZQFBN0;1.125673;360T;MONE;CHF;N/A;400000.0;EUR;2019-07-10T00:00:00.000Z;360T;1010000281326447187;false;FULJ,ILQD
