Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-05T14:29:16.131Z;ISIN;EZ29M55SJPV7;1.12173;360T;MONE;USD;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329384371;false;FULJ,ILQD
2019-07-05T14:28:59.982Z;ISIN;EZ29M55SJPV7;1.122005;360T;MONE;USD;N/A;2.8E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329384331;false;FULJ,ILQD
2019-07-05T14:28:53.141Z;ISIN;EZBD00WBN5R9;1.121053;360T;MONE;USD;N/A;3.5E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329369510L1;false;TPAC,FULJ,ILQD
2019-07-05T14:28:53.141Z;ISIN;EZ7HRYP35TP3;1.121373;360T;MONE;USD;N/A;3.5E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329369510L2;false;TPAC,FULJ,ILQD
2019-07-05T14:27:51.267Z;ISIN;EZ29PWNRWPR4;1.1129509;360T;MONE;CHF;N/A;6.1E7;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329379623L1;false;TPAC,FULJ,ILQD
2019-07-05T14:27:51.267Z;ISIN;EZ99D7Y8KFZ0;1.11294;360T;MONE;CHF;N/A;6.1E7;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329379623L2;false;TPAC,FULJ,ILQD
2019-07-05T14:21:55.192Z;ISIN;EZ9WP5RGRCF5;0.8974713;360T;MONE;GBP;N/A;4000000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329376966L2;false;TPAC,FULJ,ILQD
2019-07-05T14:21:55.192Z;ISIN;EZ4MYYL00MN9;0.8973948;360T;MONE;GBP;N/A;4000000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329376966L1;false;TPAC,FULJ,ILQD
2019-07-05T14:20:34.116Z;ISIN;EZ7HRYP35TP3;1.1211925;360T;MONE;USD;N/A;250000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329365453;false;FULJ,ILQD
2019-07-05T14:19:41.523Z;ISIN;EZ7H944QCVH9;1.249242;360T;MONE;USD;N/A;11250.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329365788;false;FULJ,ILQD
2019-07-05T14:19:13.032Z;ISIN;EZ5KLZZ5C7Y3;1.310848;360T;MONE;CAD;N/A;6.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329378634L2;false;TPAC,FULJ,ILQD
2019-07-05T14:19:13.032Z;ISIN;EZ5Z5VPKWNW8;1.31177;360T;MONE;CAD;N/A;6.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329378634L1;false;TPAC,FULJ,ILQD
2019-07-05T14:17:06.263Z;ISIN;EZ9M3SJVCDS1;1.121925;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329376865L2;false;TPAC,FULJ,ILQD
2019-07-05T14:17:06.263Z;ISIN;EZ5W4L64B0M0;1.121253;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329376865L1;false;TPAC,FULJ,ILQD
2019-07-05T14:14:19.713Z;ISIN;EZBFFC3Y58V8;1.248955;360T;MONE;USD;N/A;1.2E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329377341L1;false;TPAC,FULJ,ILQD
2019-07-05T14:14:19.713Z;ISIN;EZ12KM5KG9L4;1.249261;360T;MONE;USD;N/A;1.2E7;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329377341L2;false;TPAC,FULJ,ILQD
2019-07-05T14:13:55.823Z;ISIN;EZC5R2ZMMH07;0.99237;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329376754L2;false;TPAC,FULJ,ILQD
2019-07-05T14:13:55.823Z;ISIN;EZV4BHLR6Y51;0.9924737;360T;MONE;CHF;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329376754L1;false;TPAC,FULJ,ILQD
2019-07-05T14:13:54.344Z;ISIN;EZ9M3SJVCDS1;1.122075;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329376455L2;false;TPAC,FULJ,ILQD
2019-07-05T14:13:54.344Z;ISIN;EZ5W4L64B0M0;1.121403;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329376455L1;false;TPAC,FULJ,ILQD
2019-07-05T14:12:49.528Z;ISIN;EZBD00WBN5R9;1.1209967;360T;MONE;USD;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329375701L1;false;TPAC,FULJ,ILQD
2019-07-05T14:12:49.528Z;ISIN;EZ7HRYP35TP3;1.12131;360T;MONE;USD;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329375701L2;false;TPAC,FULJ,ILQD
2019-07-05T14:12:29.791Z;ISIN;EZ7HRYP35TP3;1.1215767;360T;MONE;USD;N/A;1.32E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329375357L2;false;TPAC,FULJ,ILQD
2019-07-05T14:12:29.791Z;ISIN;EZBD00WBN5R9;1.12126;360T;MONE;USD;N/A;1.32E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329375357L1;false;TPAC,FULJ,ILQD
2019-07-05T14:12:29.486Z;ISIN;EZ9WP5RGRCF5;0.8975713;360T;MONE;GBP;N/A;1.97E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329375345L2;false;TPAC,FULJ,ILQD
2019-07-05T14:12:29.486Z;ISIN;EZ4MYYL00MN9;0.8974876;360T;MONE;GBP;N/A;1.97E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329375345L1;false;TPAC,FULJ,ILQD
2019-07-05T14:10:33.760Z;ISIN;EZ6SFZV7GD00;108.59;360T;MONE;JPY;N/A;2.5E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329365075L2;false;TPAC,FULJ,ILQD
2019-07-05T14:10:33.760Z;ISIN;EZ57LT31FSM0;108.60525;360T;MONE;JPY;N/A;2.5E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329365075L1;false;TPAC,FULJ,ILQD
2019-07-05T14:10:15.751Z;ISIN;EZ57LT31FSM0;108.596;360T;MONE;JPY;N/A;2.5E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329365001L1;false;TPAC,FULJ,ILQD
2019-07-05T14:10:15.751Z;ISIN;EZ6SFZV7GD00;108.583;360T;MONE;JPY;N/A;2.5E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329365001L2;false;TPAC,FULJ,ILQD
2019-07-05T14:06:34.511Z;ISIN;EZ71MZ1N6ZT2;14.242285;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329364823L1;false;TPAC,FULJ,ILQD
2019-07-05T14:06:34.511Z;ISIN;EZ7NK6KZGR65;14.244;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329364823L2;false;TPAC,FULJ,ILQD
2019-07-05T14:06:05.154Z;ISIN;EZ57LT31FSM0;108.5833;360T;MONE;JPY;N/A;6200000.0;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329364783L1;false;TPAC,FULJ,ILQD
2019-07-05T14:06:05.154Z;ISIN;EZ5MX6YB6WV3;108.5103;360T;MONE;JPY;N/A;6200000.0;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329364783L2;false;TPAC,FULJ,ILQD
2019-07-05T14:05:30.990Z;ISIN;EZVBYKGRLF81;6.6508488;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329364576L1;false;TPAC,FULJ,ILQD
2019-07-05T14:05:30.990Z;ISIN;EZ8JNW5HLFG6;6.65022;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-02T00:00:00.000Z;360T;1010000281329364576L2;false;TPAC,FULJ,ILQD
2019-07-05T14:05:07.758Z;ISIN;EZV4BHLR6Y51;0.9916925;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329364413L1;false;TPAC,FULJ,ILQD
2019-07-05T14:05:07.758Z;ISIN;EZC5R2ZMMH07;0.99159;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329364413L2;false;TPAC,FULJ,ILQD
2019-07-05T14:05:05.765Z;ISIN;EZ1P6VKJML90;6.89417;360T;MONE;CNY;N/A;1.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329377073L1;false;TPAC,FULJ,ILQD
2019-07-05T14:05:05.765Z;ISIN;EZ75FYPSF1Q1;6.89378;360T;MONE;CNY;N/A;1.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329377073L2;false;TPAC,FULJ,ILQD
2019-07-05T14:04:20.099Z;ISIN;EZ3F1KP2PBX2;0.6974945;360T;MONE;USD;N/A;5500000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329363891L1;false;TPAC,FULJ,ILQD
2019-07-05T14:04:20.099Z;ISIN;EZ21D3WY36Y2;0.69752;360T;MONE;USD;N/A;5500000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329363891L2;false;TPAC,FULJ,ILQD
2019-07-05T14:04:09.686Z;ISIN;EZBD00WBN5R9;1.12225;360T;MONE;USD;N/A;1.3E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329374473L1;false;TPAC,FULJ,ILQD
2019-07-05T14:04:09.686Z;ISIN;EZ7HRYP35TP3;1.1225592;360T;MONE;USD;N/A;1.3E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329374473L2;false;TPAC,FULJ,ILQD
2019-07-05T14:01:54.366Z;ISIN;EZ615CZH7XM0;1.309172;360T;MONE;CAD;N/A;2.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329374314L2;false;TPAC,FULJ,ILQD
2019-07-05T14:01:54.366Z;ISIN;EZ5Z5VPKWNW8;1.31285;360T;MONE;CAD;N/A;2.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329374314L1;false;TPAC,FULJ,ILQD
2019-07-05T14:01:35.384Z;ISIN;EZV4BHLR6Y51;0.9914261;360T;MONE;CHF;N/A;4.0E7;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329374218L2;false;TPAC,FULJ,ILQD
2019-07-05T14:01:35.384Z;ISIN;EZ3XSZH69QJ9;0.9917349;360T;MONE;CHF;N/A;4.0E7;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329374218L1;false;TPAC,FULJ,ILQD
2019-07-05T14:00:17.192Z;ISIN;EZV7N1MSRRS8;1.31098;360T;MONE;CAD;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329375784L1;false;TPAC,FULJ,ILQD
2019-07-05T14:00:17.192Z;ISIN;EZ3SBVJRC0S7;1.309654;360T;MONE;CAD;N/A;4.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329375784L2;false;TPAC,FULJ,ILQD
2019-07-05T13:59:49.801Z;ISIN;EZ615CZH7XM0;1.308648;360T;MONE;CAD;N/A;2.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329375695L2;false;TPAC,FULJ,ILQD
2019-07-05T13:59:49.801Z;ISIN;EZ5Z5VPKWNW8;1.31233;360T;MONE;CAD;N/A;2.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329375695L1;false;TPAC,FULJ,ILQD
2019-07-05T13:57:24.515Z;ISIN;EZ9M3SJVCDS1;1.1228465;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329371458L2;false;TPAC,FULJ,ILQD
2019-07-05T13:57:24.515Z;ISIN;EZ5W4L64B0M0;1.122176;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329371458L1;false;TPAC,FULJ,ILQD
2019-07-05T13:56:44.554Z;ISIN;EZHXKDQ98W92;1.309465;360T;MONE;CAD;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329374770L2;false;TPAC,FULJ,ILQD
2019-07-05T13:56:44.554Z;ISIN;EZ5Z5VPKWNW8;1.31249;360T;MONE;CAD;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329374770L1;false;TPAC,FULJ,ILQD
2019-07-05T13:56:19.978Z;ISIN;EZVMGT1R7RJ7;1.2498484;360T;MONE;USD;N/A;6000000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329363218L2;false;TPAC,FULJ,ILQD
2019-07-05T13:56:19.978Z;ISIN;EZBFFC3Y58V8;1.2496246;360T;MONE;USD;N/A;6000000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329363218L1;false;TPAC,FULJ,ILQD
2019-07-05T13:54:51.948Z;ISIN;EZ3SBVJRC0S7;1.308817;360T;MONE;CAD;N/A;5.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329373623L2;false;TPAC,FULJ,ILQD
2019-07-05T13:54:51.948Z;ISIN;EZV7N1MSRRS8;1.31013;360T;MONE;CAD;N/A;5.5E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329373623L1;false;TPAC,FULJ,ILQD
2019-07-05T13:54:43.583Z;ISIN;EZ99D7Y8KFZ0;1.11315;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329370047L2;false;TPAC,FULJ,ILQD
2019-07-05T13:54:43.583Z;ISIN;EZ29PWNRWPR4;1.1131629;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329370047L1;false;TPAC,FULJ,ILQD
2019-07-05T13:52:12.401Z;ISIN;EZ9M3SJVCDS1;1.1223967;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329369974L2;false;TPAC,FULJ,ILQD
2019-07-05T13:52:12.401Z;ISIN;EZ5W4L64B0M0;1.121726;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329369974L1;false;TPAC,FULJ,ILQD
2019-07-05T13:46:49.995Z;ISIN;EZ5W4L64B0M0;1.122276;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329368567L1;false;TPAC,FULJ,ILQD
2019-07-05T13:46:49.995Z;ISIN;EZ9M3SJVCDS1;1.1229469;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329368567L2;false;TPAC,FULJ,ILQD
2019-07-05T13:45:57.663Z;ISIN;EZBD00WBN5R9;1.1217476;360T;MONE;USD;N/A;35000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329360985;false;FULJ,ILQD
2019-07-05T13:45:49.924Z;ISIN;EZ7NK6KZGR65;14.24457;360T;MONE;ZAR;N/A;8600000.0;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329370372L2;false;TPAC,FULJ,ILQD
2019-07-05T13:45:49.924Z;ISIN;EZ71MZ1N6ZT2;14.242858;360T;MONE;ZAR;N/A;8600000.0;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329370372L1;false;TPAC,FULJ,ILQD
2019-07-05T13:45:37.151Z;ISIN;EZ7NK6KZGR65;14.2442;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329370311L2;false;TPAC,FULJ,ILQD
2019-07-05T13:45:37.151Z;ISIN;EZ71MZ1N6ZT2;14.242485;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-08-02T00:00:00.000Z;360T;1010000281329370311L1;false;TPAC,FULJ,ILQD
2019-07-05T13:44:18.517Z;ISIN;EZ8PH8YWCJ14;1.3605;360T;MONE;SGD;N/A;1000000.0;SGD;2019-08-02T00:00:00.000Z;360T;1010000281329370231L2;false;TPAC,FULJ,ILQD
2019-07-05T13:44:18.517Z;ISIN;EZ8DL0R99848;1.360536;360T;MONE;SGD;N/A;1000000.0;SGD;2019-08-02T00:00:00.000Z;360T;1010000281329370231L1;false;TPAC,FULJ,ILQD
2019-07-05T13:43:53.505Z;ISIN;EZ60R8R2DDW0;4.253357;360T;MONE;PLN;N/A;6000000.0;PLN;2019-08-02T00:00:00.000Z;360T;1010000281329370225L1;false;TPAC,FULJ,ILQD
2019-07-05T13:43:53.505Z;ISIN;EZW18F92YYF3;4.25359;360T;MONE;PLN;N/A;6000000.0;PLN;2019-08-02T00:00:00.000Z;360T;1010000281329370225L2;false;TPAC,FULJ,ILQD
2019-07-05T13:43:02.420Z;ISIN;EZ42QXG8SCR8;19.046;360T;MONE;MXN;N/A;2.1E7;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329369902L2;false;TPAC,FULJ,ILQD
2019-07-05T13:43:02.420Z;ISIN;EZ51THP8L9G4;19.04282;360T;MONE;MXN;N/A;2.1E7;MXN;2019-08-02T00:00:00.000Z;360T;1010000281329369902L1;false;TPAC,FULJ,ILQD
2019-07-05T13:42:55.739Z;ISIN;EZ47RYBXQRJ6;19.0673;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329359052L1;false;TPAC,FULJ,ILQD
2019-07-05T13:42:55.739Z;ISIN;EZV2R3P9ZLL2;19.80081;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329359052L2;false;TPAC,FULJ,ILQD
2019-07-05T13:41:58.069Z;ISIN;EZ9M3SJVCDS1;1.1229942;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329368406L2;false;TPAC,FULJ,ILQD
2019-07-05T13:41:58.069Z;ISIN;EZ5W4L64B0M0;1.122326;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329368406L1;false;TPAC,FULJ,ILQD
2019-07-05T13:41:56.507Z;ISIN;EZ6SFZV7GD00;108.46;360T;MONE;JPY;N/A;2.15E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329369887L2;false;TPAC,FULJ,ILQD
2019-07-05T13:41:56.507Z;ISIN;EZ57LT31FSM0;108.4725;360T;MONE;JPY;N/A;2.15E9;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329369887L1;false;TPAC,FULJ,ILQD
2019-07-05T13:41:33.046Z;ISIN;EZV9MTF7GTV2;20.08168;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329359031L2;false;TPAC,FULJ,ILQD
2019-07-05T13:41:33.046Z;ISIN;EZ47RYBXQRJ6;19.06803;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329359031L1;false;TPAC,FULJ,ILQD
2019-07-05T13:40:50.549Z;ISIN;EZ9J91T5R5S6;324.26364;360T;MONE;HUF;N/A;2.1E8;HUF;2019-08-02T00:00:00.000Z;360T;1010000281329369318L1;false;TPAC,FULJ,ILQD
2019-07-05T13:40:50.549Z;ISIN;EZVX1NGGZGJ1;324.29338;360T;MONE;HUF;N/A;2.1E8;HUF;2019-08-02T00:00:00.000Z;360T;1010000281329369318L2;false;TPAC,FULJ,ILQD
2019-07-05T13:40:36.597Z;ISIN;EZBX00387986;0.990358;360T;MONE;CHF;N/A;400000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329366600;false;FULJ,ILQD
2019-07-05T13:40:34.236Z;ISIN;EZ42QXG8SCR8;19.04475;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329358520L1;false;TPAC,FULJ,ILQD
2019-07-05T13:40:34.236Z;ISIN;EZVXFG635GF9;19.51688;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329358520L2;false;TPAC,FULJ,ILQD
2019-07-05T13:40:28.834Z;ISIN;EZ3QN2Q6H2N1;8.74773;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329368994L2;false;TPAC,FULJ,ILQD
2019-07-05T13:40:28.834Z;ISIN;EZ3J0CX93905;8.74685;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-02T00:00:00.000Z;360T;1010000281329368994L1;false;TPAC,FULJ,ILQD
2019-07-05T13:40:13.889Z;ISIN;EZ5W4L64B0M0;1.1223323;360T;MONE;USD;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329368376L1;false;TPAC,FULJ,ILQD
2019-07-05T13:40:13.889Z;ISIN;EZ9M3SJVCDS1;1.1230052;360T;MONE;USD;N/A;5.0E7;USD;2019-08-02T00:00:00.000Z;360T;1010000281329368376L2;false;TPAC,FULJ,ILQD
2019-07-05T13:40:03.248Z;ISIN;EZ47RYBXQRJ6;19.06568;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329358481L1;false;TPAC,FULJ,ILQD
2019-07-05T13:40:03.248Z;ISIN;EZ1PP10KPKL3;19.52853;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329358481L2;false;TPAC,FULJ,ILQD
2019-07-05T13:39:49.454Z;ISIN;EZBJ97T4BV88;25.4972;360T;MONE;CZK;N/A;4.8E7;CZK;2019-08-02T00:00:00.000Z;360T;1010000281329368665L2;false;TPAC,FULJ,ILQD
2019-07-05T13:39:49.454Z;ISIN;EZ501LGT2CQ1;25.495593;360T;MONE;CZK;N/A;4.8E7;CZK;2019-08-02T00:00:00.000Z;360T;1010000281329368665L1;false;TPAC,FULJ,ILQD
2019-07-05T13:39:23.151Z;ISIN;EZ8G7T1MFHN8;1.4711787;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329368121L1;false;TPAC,FULJ,ILQD
2019-07-05T13:39:23.151Z;ISIN;EZ883DDCR8G3;1.47128;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-02T00:00:00.000Z;360T;1010000281329368121L2;false;TPAC,FULJ,ILQD
2019-07-05T13:38:48.291Z;ISIN;EZ3D18RXNB25;1.607487;360T;MONE;AUD;N/A;3000000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329368014L2;false;TPAC,FULJ,ILQD
2019-07-05T13:38:48.291Z;ISIN;EZ43TNV2Y3B2;1.607398;360T;MONE;AUD;N/A;3000000.0;AUD;2019-08-02T00:00:00.000Z;360T;1010000281329368014L1;false;TPAC,FULJ,ILQD
2019-07-05T13:37:47.305Z;ISIN;EZBD00WBN5R9;1.12199;360T;MONE;USD;N/A;54.99;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329361221;false;FULJ,ILQD
2019-07-05T13:36:24.948Z;ISIN;EZVHJCVGQ3L7;0.0091489;360T;MONE;CHF;N/A;350000.0;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329366028L1;false;TPAC,FULJ,ILQD
2019-07-05T13:36:24.948Z;ISIN;EZ4RZBYGFD73;0.00913757;360T;MONE;CHF;N/A;350000.0;CHF;2019-08-02T00:00:00.000Z;360T;1010000281329366028L2;false;TPAC,FULJ,ILQD
2019-07-05T13:35:48.722Z;ISIN;EZBD00WBN5R9;1.1227;360T;MONE;USD;N/A;232.74;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329360280;false;FULJ,ILQD
2019-07-05T13:35:23.842Z;ISIN;EZ7LF63GYPM6;121.7;360T;MONE;JPY;N/A;5.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329358206L1;false;TPAC,FULJ,ILQD
2019-07-05T13:35:23.842Z;ISIN;EZ5YJBGPXNY3;121.72407;360T;MONE;JPY;N/A;5.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329358206L2;false;TPAC,FULJ,ILQD
2019-07-05T13:35:16.818Z;ISIN;EZ5W4L64B0M0;1.1226423;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329368151L1;false;TPAC,FULJ,ILQD
2019-07-05T13:35:16.818Z;ISIN;EZ9M3SJVCDS1;1.1233155;360T;MONE;USD;N/A;1.0E8;USD;2019-08-02T00:00:00.000Z;360T;1010000281329368151L2;false;TPAC,FULJ,ILQD
2019-07-05T13:33:45.720Z;ISIN;EZ7LF63GYPM6;121.711;360T;MONE;JPY;N/A;5.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329357884L1;false;TPAC,FULJ,ILQD
2019-07-05T13:33:45.720Z;ISIN;EZ9WC99LXQF4;121.7586;360T;MONE;JPY;N/A;5.0E7;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329357884L2;false;TPAC,FULJ,ILQD
2019-07-05T13:33:40.914Z;ISIN;EZB4519BBC71;6.88974;360T;MONE;CNY;N/A;600000.0;CNY;2019-08-02T00:00:00.000Z;360T;1010000281329365413;false;FULJ,ILQD
2019-07-05T13:32:17.307Z;ISIN;EZ5GPMKL9PS9;1.13094;360T;MONE;USD;N/A;200000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329364818L2;false;TPAC,FULJ,ILQD
2019-07-05T13:32:17.307Z;ISIN;EZ5R8JRL4FC5;1.12271;360T;MONE;USD;N/A;200000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329364818L1;false;TPAC,FULJ,ILQD
2019-07-05T13:32:04.335Z;ISIN;EZBD00WBN5R9;1.12273;360T;MONE;USD;N/A;5150000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329367756L1;false;TPAC,FULJ,ILQD
2019-07-05T13:32:04.335Z;ISIN;EZ7HRYP35TP3;1.1230477;360T;MONE;USD;N/A;5150000.0;USD;2019-08-02T00:00:00.000Z;360T;1010000281329367756L2;false;TPAC,FULJ,ILQD
2019-07-05T13:31:38.125Z;ISIN;EZBD00WBN5R9;1.1228;360T;MONE;USD;N/A;50.29;EUR;2019-08-02T00:00:00.000Z;360T;1010000281329359852;false;FULJ,ILQD
2019-07-05T13:31:27.740Z;ISIN;EZ57LT31FSM0;108.43061;360T;MONE;JPY;N/A;1.8E10;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329364997L1;false;TPAC,FULJ,ILQD
2019-07-05T13:31:27.740Z;ISIN;EZ6SFZV7GD00;108.418;360T;MONE;JPY;N/A;1.8E10;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329364997L2;false;TPAC,FULJ,ILQD
2019-07-05T13:27:40.088Z;ISIN;EZ5VWHQBQMM9;9.4097;360T;MONE;SEK;N/A;2.0E7;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329363655L2;false;TPAC,FULJ,ILQD
2019-07-05T13:27:40.088Z;ISIN;EZ3TRV630BH8;9.410463;360T;MONE;SEK;N/A;2.0E7;SEK;2019-08-02T00:00:00.000Z;360T;1010000281329363655L1;false;TPAC,FULJ,ILQD
2019-07-05T13:26:42.085Z;ISIN;EZ57LT31FSM0;108.40481;360T;MONE;JPY;N/A;5.0E7;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329363316L1;false;TPAC,FULJ,ILQD
2019-07-05T13:26:42.085Z;ISIN;EZ6SFZV7GD00;108.392;360T;MONE;JPY;N/A;5.0E7;JPY;2019-08-02T00:00:00.000Z;360T;1010000281329363316L2;false;TPAC,FULJ,ILQD
2019-07-05T13:26:02.214Z;ISIN;EZ2M3QK2QCC7;0.899675;360T;MONE;GBP;N/A;1500000.0;GBP;2019-08-02T00:00:00.000Z;360T;1010000281329360182L2;false;TPAC,FULJ,ILQD
