Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-03T13:45:48.532Z;ISIN;EZ55KKCX2TY0;1.361009;360T;MONE;SGD;N/A;1.05E7;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397354532L2;false;TPAC,FULJ,ILQD
2020-11-03T13:45:48.532Z;ISIN;EZ696JT117L0;1.36105;360T;MONE;SGD;N/A;1.05E7;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397354532L1;false;TPAC,FULJ,ILQD
2020-11-03T13:45:20.785Z;ISIN;EZ42C9CNC8W6;1.07099;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397355221;false;FULJ,ILQD
2020-11-03T13:45:19.967Z;ISIN;EZ9JP15XTVJ4;0.9000546;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397355207;false;FULJ,ILQD
2020-11-03T13:45:18.476Z;ISIN;EZGJCPNMX7D7;1.490332;360T;MONE;SGD;N/A;29000.0;SGD;2020-12-01T00:00:00.000Z;360T;1010000281397354932;false;FULJ,ILQD
2020-11-03T13:45:16.523Z;ISIN;EZ1PJ1L3HWX4;1.1714403;360T;MONE;USD;N/A;250000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397349561;false;FULJ,ILQD
2020-11-03T13:45:06.526Z;ISIN;EZ2HC8D9XVB9;1.188115;360T;MONE;CHF;N/A;50000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397354916;false;FULJ,ILQD
2020-11-03T13:44:17.574Z;ISIN;EZ7JN7SPQ8Q0;1.0704905;360T;MONE;CHF;N/A;172000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397354811;false;FULJ,ILQD
2020-11-03T13:44:05.387Z;ISIN;EZ3D0Y8MRH53;0.910401;360T;MONE;CHF;N/A;2262000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397354655;false;FULJ,ILQD
2020-11-03T13:43:31.439Z;ISIN;EZ5841MW69K9;1.17078;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397056380L2;false;TPAC,FULJ,ILQD
2020-11-03T13:43:31.439Z;ISIN;EZ1Z1KKBZJ03;1.170751;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397056380L1;false;TPAC,FULJ,ILQD
2020-11-03T13:43:31.133Z;ISIN;EZ2GB8S21KP9;0.695392;360T;MONE;CHF;N/A;81000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397354258;false;FULJ,ILQD
2020-11-03T13:42:38.781Z;ISIN;EZ35GFN119V3;10.280418;360T;MONE;NOK;N/A;1653000.0;NOK;2020-12-01T00:00:00.000Z;360T;1010000281397354147;false;FULJ,ILQD
2020-11-03T13:42:37.988Z;ISIN;EZ91BT252TW6;0.651301;360T;MONE;CHF;N/A;21000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397354131;false;FULJ,ILQD
2020-11-03T13:42:06.053Z;ISIN;EZBG93DX3NL8;114.6093;360T;MONE;JPY;N/A;6.96E7;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397353597;false;FULJ,ILQD
2020-11-03T13:41:30.710Z;ISIN;EZ4B46R6LY23;0.9136;360T;MONE;CHF;N/A;2262000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397353258;false;FULJ,ILQD
2020-11-03T13:40:42.067Z;ISIN;EZ23WVT38SK5;8.494403;360T;MONE;HKD;N/A;313000.0;HKD;2020-12-01T00:00:00.000Z;360T;1010000281397352925;false;FULJ,ILQD
2020-11-03T13:40:39.024Z;ISIN;EZ83XYV45NM9;364.1346;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397350025;false;FULJ,ILQD
2020-11-03T13:40:03.486Z;ISIN;EZWG68NHPF87;6.955409;360T;MONE;DKK;N/A;268000.0;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397351977;false;FULJ,ILQD
2020-11-03T13:39:30.225Z;ISIN;EZBCN64M9TH0;0.9112736;360T;MONE;CHF;N/A;2262000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397351886;false;FULJ,ILQD
2020-11-03T13:39:01.940Z;ISIN;EZ1Z1KKBZJ03;1.170981;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397056370L1;false;TPAC,FULJ,ILQD
2020-11-03T13:39:01.940Z;ISIN;EZ5841MW69K9;1.17101;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397056370L2;false;TPAC,FULJ,ILQD
2020-11-03T13:38:16.863Z;ISIN;EZNFCH7Y9729;0.609497;360T;MONE;CHF;N/A;62000.0;NZD;2020-12-01T00:00:00.000Z;360T;1010000281397351255;false;FULJ,ILQD
2020-11-03T13:34:09.705Z;ISIN;EZ1Z1KKBZJ03;1.171232;360T;MONE;USD;N/A;2170000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397347476L1;false;TPAC,FULJ,ILQD
2020-11-03T13:34:09.705Z;ISIN;EZWQKF9SYHG5;1.17625;360T;MONE;USD;N/A;2170000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397347476L2;false;TPAC,FULJ,ILQD
2020-11-03T13:34:05.063Z;ISIN;EZ13WX893KX8;104.6976;360T;MONE;JPY;N/A;8.0E7;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397352895L2;false;TPAC,FULJ,ILQD
2020-11-03T13:34:05.063Z;ISIN;EZ33MLNQMLM9;104.7007;360T;MONE;JPY;N/A;8.0E7;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397352895L1;false;TPAC,FULJ,ILQD
2020-11-03T13:32:08.735Z;ISIN;EZ2HC8D9XVB9;1.187626;360T;MONE;CHF;N/A;450000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397350124;false;FULJ,ILQD
2020-11-03T13:31:32.033Z;ISIN;EZQLFBJPV773;0.6945308;360T;MONE;CHF;N/A;985000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397349247;false;FULJ,ILQD
2020-11-03T13:31:03.968Z;ISIN;EZ9LGYXQF140;0.900676;360T;MONE;GBP;N/A;550000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397347141L2;false;TPAC,FULJ,ILQD
2020-11-03T13:31:03.968Z;ISIN;EZ9JP15XTVJ4;0.900294;360T;MONE;GBP;N/A;550000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397347141L1;false;TPAC,FULJ,ILQD
2020-11-03T13:30:53.176Z;ISIN;EZ91BT252TW6;0.651629;360T;MONE;CHF;N/A;433000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397349151;false;FULJ,ILQD
2020-11-03T13:30:16.550Z;ISIN;EZ1Z1KKBZJ03;1.1705482;360T;MONE;USD;N/A;10935.51;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397351743;false;FULJ,ILQD
2020-11-03T13:30:13.780Z;ISIN;EZ7JN7SPQ8Q0;1.0701699;360T;MONE;CHF;N/A;480000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397349091;false;FULJ,ILQD
2020-11-03T13:29:59.820Z;ISIN;EZ5L6QTGSGK9;8.8717649;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397351028L1;false;TPAC,FULJ,ILQD
2020-11-03T13:29:59.820Z;ISIN;EZ82FVPDDX93;8.8716;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397351028L2;false;TPAC,FULJ,ILQD
2020-11-03T13:25:12.357Z;ISIN;EZ3RXBN49BJ4;0.90081;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397348804L2;false;TPAC,FULJ,ILQD
2020-11-03T13:25:12.357Z;ISIN;EZBVBSND6RQ1;0.90012;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397348804L1;false;TPAC,FULJ,ILQD
2020-11-03T13:25:11.661Z;ISIN;EZ95HLNXN5K9;1.070248;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397348745L2;false;TPAC,FULJ,ILQD
2020-11-03T13:25:11.661Z;ISIN;EZ3WZ4PN40C7;1.07062;360T;MONE;CHF;N/A;600000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397348745L1;false;TPAC,FULJ,ILQD
2020-11-03T13:25:10.559Z;ISIN;EZ81N0ZL4SG2;1.1716336;360T;MONE;USD;N/A;2000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397348730L2;false;TPAC,FULJ,ILQD
2020-11-03T13:25:10.559Z;ISIN;EZ5841MW69K9;1.17037;360T;MONE;USD;N/A;3000000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397348730L1;false;TPAC,FULJ,ILQD
2020-11-03T13:23:58.935Z;ISIN;EZ80WZ1MGPC7;1.0693768;360T;MONE;CHF;N/A;1218000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397348593;false;FULJ,ILQD
2020-11-03T13:23:10.394Z;ISIN;EZ8M4ZQ7CZG7;1.0696088;360T;MONE;CHF;N/A;1218000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397348526;false;FULJ,ILQD
2020-11-03T13:22:00.439Z;ISIN;EZ1W6G7F1WM2;0.695567;360T;MONE;CHF;N/A;571000.0;CAD;2020-12-01T00:00:00.000Z;360T;1010000281397348485;false;FULJ,ILQD
2020-11-03T13:21:28.395Z;ISIN;EZB887GZP4L2;1.069884;360T;MONE;CHF;N/A;1218000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397348390;false;FULJ,ILQD
2020-11-03T13:21:28.251Z;ISIN;EZVBW28L8027;1.172971;360T;MONE;USD;N/A;500000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345086L2;false;TPAC,FULJ,ILQD
2020-11-03T13:21:28.251Z;ISIN;EZ1Z1KKBZJ03;1.170342;360T;MONE;USD;N/A;500000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345086L1;false;TPAC,FULJ,ILQD
2020-11-03T13:21:23.067Z;ISIN;EZV1NKGG8QC7;1.314162;360T;MONE;CAD;N/A;503292.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397348355L2;false;TPAC,FULJ,ILQD
2020-11-03T13:21:23.067Z;ISIN;EZ3RNP78WNB7;1.31426;360T;MONE;CAD;N/A;503291.79;USD;2020-12-01T00:00:00.000Z;360T;1010000281397348355L1;false;TPAC,FULJ,ILQD
2020-11-03T13:20:43.798Z;ISIN;EZ59V4XY0VJ0;1.0701154;360T;MONE;CHF;N/A;1218000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397348310;false;FULJ,ILQD
2020-11-03T13:20:09.082Z;ISIN;EZ5MKDN33TL5;1.172224;360T;MONE;USD;N/A;1868000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397344744L2;false;TPAC,FULJ,ILQD
2020-11-03T13:20:09.082Z;ISIN;EZ5841MW69K9;1.1704;360T;MONE;USD;N/A;1868000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397344744L1;false;TPAC,FULJ,ILQD
2020-11-03T13:20:00.526Z;ISIN;EZ4JK5KB6K36;9.7061895;360T;MONE;SEK;N/A;395000.0;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397348287;false;FULJ,ILQD
2020-11-03T13:19:12.212Z;ISIN;EZ7JN7SPQ8Q0;1.070306;360T;MONE;CHF;N/A;1218000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397348236;false;FULJ,ILQD
2020-11-03T13:18:36.916Z;ISIN;EZ69ZQFXM7D6;1.0705911;360T;MONE;CHF;N/A;1218000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397347964;false;FULJ,ILQD
2020-11-03T13:18:25.891Z;ISIN;EZ33MLNQMLM9;104.7116;360T;MONE;JPY;N/A;6.0E8;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397349220L1;false;TPAC,FULJ,ILQD
2020-11-03T13:18:25.891Z;ISIN;EZ779ZJ9FM55;104.71;360T;MONE;JPY;N/A;6.0E8;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397349220L2;false;TPAC,FULJ,ILQD
2020-11-03T13:18:08.254Z;ISIN;EZ72ZGDRSSY5;0.6677494;360T;MONE;USD;N/A;7.5E7;NZD;2020-12-01T00:00:00.000Z;360T;1010000281397349203L2;false;TPAC,FULJ,ILQD
2020-11-03T13:18:08.254Z;ISIN;EZ32P5M8KGR6;0.66775;360T;MONE;USD;N/A;7.5E7;NZD;2020-12-01T00:00:00.000Z;360T;1010000281397349203L1;false;TPAC,FULJ,ILQD
2020-11-03T13:18:07.202Z;ISIN;EZ543KSXF7L0;3.226211;360T;MONE;TND;N/A;50000.0;TND;2020-12-01T00:00:00.000Z;360T;1010000281397348762L2;false;TPAC,FULJ,ILQD
2020-11-03T13:18:07.202Z;ISIN;EZQR7L6NWK16;3.21985;360T;MONE;TND;N/A;50000.0;TND;2020-12-01T00:00:00.000Z;360T;1010000281397348762L1;false;TPAC,FULJ,ILQD
2020-11-03T13:17:31.642Z;ISIN;EZ2YT0N3RYC1;0.65215;360T;MONE;CHF;N/A;1425000.0;AUD;2020-12-01T00:00:00.000Z;360T;1010000281397347928;false;FULJ,ILQD
2020-11-03T13:17:25.583Z;ISIN;EZ50XR3MV7C0;0.91485;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397349123L2;false;TPAC,FULJ,ILQD
2020-11-03T13:17:25.583Z;ISIN;EZ9DKN4T15X2;0.9148803;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397349123L1;false;TPAC,FULJ,ILQD
2020-11-03T13:17:08.260Z;ISIN;EZ19NR3LV1R8;1.170249;360T;MONE;USD;N/A;100000.0;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397344583;false;FULJ,ILQD
2020-11-03T13:16:58.948Z;ISIN;EZ74XP972KN6;7.446314;360T;MONE;DKK;N/A;2200000.0;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397348684L1;false;TPAC,FULJ,ILQD
2020-11-03T13:16:58.948Z;ISIN;EZ3Q206GPMG0;7.4463104;360T;MONE;DKK;N/A;2200000.0;DKK;2020-12-01T00:00:00.000Z;360T;1010000281397348684L2;false;TPAC,FULJ,ILQD
2020-11-03T13:16:57.152Z;ISIN;EZ5DDR28WTG0;1.299864;360T;MONE;USD;N/A;5500000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397348940L1;false;TPAC,FULJ,ILQD
2020-11-03T13:16:57.152Z;ISIN;EZVDSPGG5L39;1.299871;360T;MONE;USD;N/A;5500000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397348940L2;false;TPAC,FULJ,ILQD
2020-11-03T13:15:42.761Z;ISIN;EZ9DKN4T15X2;0.9150203;360T;MONE;CHF;N/A;1.61E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397348574L1;false;TPAC,FULJ,ILQD
2020-11-03T13:15:42.761Z;ISIN;EZ50XR3MV7C0;0.91499;360T;MONE;CHF;N/A;1.61E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397348574L2;false;TPAC,FULJ,ILQD
2020-11-03T13:15:11.506Z;ISIN;EZ18SNRWFLY1;21.1552793;360T;MONE;MXN;N/A;3.6E7;MXN;2020-12-01T00:00:00.000Z;360T;1010000281397348426L1;false;TPAC,FULJ,ILQD
2020-11-03T13:15:11.506Z;ISIN;EZBV8S10L9R6;21.15742;360T;MONE;MXN;N/A;3.6E7;MXN;2020-12-01T00:00:00.000Z;360T;1010000281397348426L2;false;TPAC,FULJ,ILQD
2020-11-03T13:12:45.784Z;ISIN;EZH1KJ194Q89;0.90058;360T;MONE;GBP;N/A;2.8E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397342106L1;false;TPAC,FULJ,ILQD
2020-11-03T13:12:45.784Z;ISIN;EZ9JP15XTVJ4;0.9005911;360T;MONE;GBP;N/A;2.8E7;EUR;2020-12-01T00:00:00.000Z;360T;1010000281397342106L2;false;TPAC,FULJ,ILQD
2020-11-03T13:08:33.126Z;ISIN;EZ8X2Q6HN867;1.183684;360T;MONE;CHF;N/A;60000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397346615;false;FULJ,ILQD
2020-11-03T13:08:24.689Z;ISIN;EZ5YLBYWSXM2;1.176075;360T;MONE;USD;N/A;1207000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346511L4;false;TPAC,FULJ,ILQD
2020-11-03T13:08:24.689Z;ISIN;EZ5YLBYWSXM2;1.176075;360T;MONE;USD;N/A;40800.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346511L3;false;TPAC,FULJ,ILQD
2020-11-03T13:08:24.689Z;ISIN;EZ5YLBYWSXM2;1.176075;360T;MONE;USD;N/A;122000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346511L2;false;TPAC,FULJ,ILQD
2020-11-03T13:08:24.689Z;ISIN;EZ5YLBYWSXM2;1.176075;360T;MONE;USD;N/A;18400.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346511L1;false;TPAC,FULJ,ILQD
2020-11-03T13:08:24.689Z;ISIN;EZ5YLBYWSXM2;1.176075;360T;MONE;USD;N/A;161000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346511L5;false;TPAC,FULJ,ILQD
2020-11-03T13:07:47.801Z;ISIN;EZBGFJ3T55G7;1.175169;360T;MONE;USD;N/A;161000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346507L3;false;TPAC,FULJ,ILQD
2020-11-03T13:07:47.801Z;ISIN;EZBGFJ3T55G7;1.175169;360T;MONE;USD;N/A;18400.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346507L2;false;TPAC,FULJ,ILQD
2020-11-03T13:07:47.801Z;ISIN;EZBGFJ3T55G7;1.175169;360T;MONE;USD;N/A;1207000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346507L1;false;TPAC,FULJ,ILQD
2020-11-03T13:07:47.801Z;ISIN;EZBGFJ3T55G7;1.175169;360T;MONE;USD;N/A;40800.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346507L5;false;TPAC,FULJ,ILQD
2020-11-03T13:07:47.801Z;ISIN;EZBGFJ3T55G7;1.175169;360T;MONE;USD;N/A;122000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346507L4;false;TPAC,FULJ,ILQD
2020-11-03T13:07:45.121Z;ISIN;EZVMNG7W84V2;1.188322;360T;MONE;CHF;N/A;117000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397346490;false;FULJ,ILQD
2020-11-03T13:06:37.962Z;ISIN;EZ8N522GKQC9;1.184517;360T;MONE;CHF;N/A;60000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397346340;false;FULJ,ILQD
2020-11-03T13:05:36.337Z;ISIN;EZ4JX36GVK28;1.1864328;360T;MONE;CHF;N/A;117000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397346221;false;FULJ,ILQD
2020-11-03T13:04:49.425Z;ISIN;EZ5TS3DLK7N2;1.185434;360T;MONE;CHF;N/A;60000.0;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397346218;false;FULJ,ILQD
2020-11-03T13:04:19.325Z;ISIN;EZ4QQ1SBNK99;1.174094;360T;MONE;USD;N/A;122000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346195L1;false;TPAC,FULJ,ILQD
2020-11-03T13:04:19.325Z;ISIN;EZ4QQ1SBNK99;1.174094;360T;MONE;USD;N/A;161000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346195L3;false;TPAC,FULJ,ILQD
2020-11-03T13:04:19.325Z;ISIN;EZ4QQ1SBNK99;1.174094;360T;MONE;USD;N/A;18400.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346195L5;false;TPAC,FULJ,ILQD
2020-11-03T13:04:19.325Z;ISIN;EZ4QQ1SBNK99;1.174094;360T;MONE;USD;N/A;1207000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346195L4;false;TPAC,FULJ,ILQD
2020-11-03T13:04:19.325Z;ISIN;EZ4QQ1SBNK99;1.174094;360T;MONE;USD;N/A;40800.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346195L2;false;TPAC,FULJ,ILQD
2020-11-03T13:03:44.399Z;ISIN;EZ1DB9WMW4T1;1.186711;360T;MONE;CHF;N/A;117000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397346087L2;false;TPAC,FULJ,ILQD
2020-11-03T13:03:44.399Z;ISIN;EZ1DB9WMW4T1;1.186711;360T;MONE;CHF;N/A;117000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397346087L1;false;TPAC,FULJ,ILQD
2020-11-03T13:03:18.163Z;ISIN;EZ8G1MVF0JB8;1.173368;360T;MONE;USD;N/A;40800.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346030L5;false;TPAC,FULJ,ILQD
2020-11-03T13:03:18.163Z;ISIN;EZ8G1MVF0JB8;1.173368;360T;MONE;USD;N/A;1207000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346030L4;false;TPAC,FULJ,ILQD
2020-11-03T13:03:18.163Z;ISIN;EZ8G1MVF0JB8;1.173368;360T;MONE;USD;N/A;161000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346030L3;false;TPAC,FULJ,ILQD
2020-11-03T13:03:18.163Z;ISIN;EZ8G1MVF0JB8;1.173368;360T;MONE;USD;N/A;122000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346030L2;false;TPAC,FULJ,ILQD
2020-11-03T13:03:18.163Z;ISIN;EZ8G1MVF0JB8;1.173368;360T;MONE;USD;N/A;18400.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397346030L1;false;TPAC,FULJ,ILQD
2020-11-03T13:02:12.256Z;ISIN;EZ6D5J2HGQ97;1.188719;360T;MONE;CHF;N/A;2.7366E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397346006L1;false;TPAC,FULJ,ILQD
2020-11-03T13:02:12.256Z;ISIN;EZ1GH9XX7033;1.187924;360T;MONE;CHF;N/A;2.7366E7;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397346006L2;false;TPAC,FULJ,ILQD
2020-11-03T13:01:13.349Z;ISIN;EZ43WKQ2WXF8;1.172477;360T;MONE;USD;N/A;18400.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345915L4;false;TPAC,FULJ,ILQD
2020-11-03T13:01:13.349Z;ISIN;EZ43WKQ2WXF8;1.172477;360T;MONE;USD;N/A;161000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345915L1;false;TPAC,FULJ,ILQD
2020-11-03T13:01:13.349Z;ISIN;EZ43WKQ2WXF8;1.172477;360T;MONE;USD;N/A;1207000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345915L5;false;TPAC,FULJ,ILQD
2020-11-03T13:01:13.349Z;ISIN;EZ43WKQ2WXF8;1.172477;360T;MONE;USD;N/A;40800.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345915L2;false;TPAC,FULJ,ILQD
2020-11-03T13:01:13.349Z;ISIN;EZ43WKQ2WXF8;1.172477;360T;MONE;USD;N/A;122000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345915L3;false;TPAC,FULJ,ILQD
2020-11-03T13:00:18.807Z;ISIN;EZ79NGLVM7D4;1.1714087;360T;MONE;USD;N/A;161000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345695L3;false;TPAC,FULJ,ILQD
2020-11-03T13:00:18.807Z;ISIN;EZ79NGLVM7D4;1.1714087;360T;MONE;USD;N/A;1207000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345695L5;false;TPAC,FULJ,ILQD
2020-11-03T13:00:18.807Z;ISIN;EZ79NGLVM7D4;1.1714087;360T;MONE;USD;N/A;40800.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345695L4;false;TPAC,FULJ,ILQD
2020-11-03T13:00:18.807Z;ISIN;EZ79NGLVM7D4;1.1714087;360T;MONE;USD;N/A;122000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345695L2;false;TPAC,FULJ,ILQD
2020-11-03T13:00:18.807Z;ISIN;EZ79NGLVM7D4;1.1714087;360T;MONE;USD;N/A;18400.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397345695L1;false;TPAC,FULJ,ILQD
2020-11-03T12:58:35.381Z;ISIN;EZ1NFJD0F806;122.486;360T;MONE;JPY;N/A;1.5E8;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397343628L2;false;TPAC,FULJ,ILQD
2020-11-03T12:58:35.381Z;ISIN;EZ1QL3TQ28Z6;122.48476;360T;MONE;JPY;N/A;1.5E8;JPY;2020-12-01T00:00:00.000Z;360T;1010000281397343628L1;false;TPAC,FULJ,ILQD
2020-11-03T12:57:29.570Z;ISIN;EZBWGVWCNBB2;16.188071;360T;MONE;ZAR;N/A;1700000.0;ZAR;2020-12-01T00:00:00.000Z;360T;1010000281397342564;false;FULJ,ILQD
2020-11-03T12:57:18.950Z;ISIN;EZ6ZC44GN9X1;10.387213;360T;MONE;SEK;N/A;2.32E7;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397344302L2;false;TPAC,FULJ,ILQD
2020-11-03T12:57:18.950Z;ISIN;EZ8GH8Q0NTQ4;10.386604;360T;MONE;SEK;N/A;2.32E7;SEK;2020-12-01T00:00:00.000Z;360T;1010000281397344302L1;false;TPAC,FULJ,ILQD
2020-11-03T12:56:10.907Z;ISIN;EZ19NR3LV1R8;1.1704329;360T;MONE;USD;N/A;1550000.0;USD;2020-12-01T00:00:00.000Z;360T;1010000281397338468;false;FULJ,ILQD
2020-11-03T12:55:48.938Z;ISIN;EZ5ZT8H9Q5H9;11.022697;360T;MONE;NOK;N/A;1.23E7;NOK;2020-12-01T00:00:00.000Z;360T;1010000281397343816L2;false;TPAC,FULJ,ILQD
2020-11-03T12:55:48.938Z;ISIN;EZVGJWDQ7181;11.021316;360T;MONE;NOK;N/A;1.23E7;NOK;2020-12-01T00:00:00.000Z;360T;1010000281397343816L1;false;TPAC,FULJ,ILQD
2020-11-03T12:55:03.789Z;ISIN;EZ42C9CNC8W6;1.0707063;360T;MONE;CHF;N/A;2.55E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397343390L2;false;TPAC,FULJ,ILQD
2020-11-03T12:55:03.789Z;ISIN;EZVL7CFD7ZR9;1.0707165;360T;MONE;CHF;N/A;2.55E7;CHF;2020-12-01T00:00:00.000Z;360T;1010000281397343390L1;false;TPAC,FULJ,ILQD
2020-11-03T12:54:55.137Z;ISIN;EZVDSPGG5L39;1.298758;360T;MONE;USD;N/A;7000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397343188L2;false;TPAC,FULJ,ILQD
2020-11-03T12:54:55.137Z;ISIN;EZ5DDR28WTG0;1.29875;360T;MONE;USD;N/A;7000000.0;GBP;2020-12-01T00:00:00.000Z;360T;1010000281397343188L1;false;TPAC,FULJ,ILQD
