Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-28T13:37:41.388Z;ISIN;EZ4YC07MQHX8;1.16746;360T;MONE;USD;N/A;1.0E8;USD;2021-10-26T00:00:00.000Z;360T;1010000281470702138L2;false;TPAC,FULJ,ILQD
2021-09-28T13:36:51.638Z;ISIN;EZ1Z08N49KP4;1.1712311;360T;MONE;USD;N/A;4300000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470696753L2;false;TPAC,FULJ,ILQD
2021-09-28T13:36:51.638Z;ISIN;EZ87VDX4LDY8;1.16765;360T;MONE;USD;N/A;4500000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470696753L1;false;TPAC,FULJ,ILQD
2021-09-28T13:36:13.468Z;ISIN;EZ29LL1ZMX19;1.4808906;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470702398;false;FULJ,ILQD
2021-09-28T13:36:12.143Z;ISIN;EZ87JLN4FVJ1;1.1678087;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470701585L1;false;TPAC,FULJ,ILQD
2021-09-28T13:36:12.143Z;ISIN;EZ4YC07MQHX8;1.1678289;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470701585L2;false;TPAC,FULJ,ILQD
2021-09-28T13:35:45.211Z;ISIN;EZ7YHD27Z367;1.6125459;360T;MONE;AUD;N/A;2000000.0;AUD;2021-10-26T00:00:00.000Z;360T;1010000281470702027;false;FULJ,ILQD
2021-09-28T13:35:22.089Z;ISIN;EZ9V6YBJZRD6;1.3544071;360T;MONE;USD;N/A;9375000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470701361L2;false;TPAC,FULJ,ILQD
2021-09-28T13:35:22.089Z;ISIN;EZVL7024FML9;1.3544088;360T;MONE;USD;N/A;9375000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470701361L1;false;TPAC,FULJ,ILQD
2021-09-28T13:35:17.597Z;ISIN;EZ898206WZP1;0.92891;360T;MONE;CHF;N/A;8.7E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470696554L1;false;TPAC,FULJ,ILQD
2021-09-28T13:35:17.597Z;ISIN;EZ5DG9TBLYX2;0.9254658;360T;MONE;CHF;N/A;8.35E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470696554L2;false;TPAC,FULJ,ILQD
2021-09-28T13:35:11.141Z;ISIN;EZ4YC07MQHX8;1.16802;360T;MONE;USD;N/A;8.7E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470697263L2;false;TPAC,FULJ,ILQD
2021-09-28T13:35:11.141Z;ISIN;EZ87JLN4FVJ1;1.1680003;360T;MONE;USD;N/A;8.7E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470697263L1;false;TPAC,FULJ,ILQD
2021-09-28T13:34:50.531Z;ISIN;EZ87JLN4FVJ1;1.1677968;360T;MONE;USD;N/A;18000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470701151;false;FULJ,ILQD
2021-09-28T13:33:48.447Z;ISIN;EZ1T0YBBCNW6;1.08465;360T;MONE;CHF;N/A;2.19E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470696266L1;false;TPAC,FULJ,ILQD
2021-09-28T13:33:48.447Z;ISIN;EZ6NV37RMN42;1.083923;360T;MONE;CHF;N/A;3.08E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470696266L2;false;TPAC,FULJ,ILQD
2021-09-28T13:32:16.447Z;ISIN;EZ4YC07MQHX8;1.1681881;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470700803L2;false;TPAC,FULJ,ILQD
2021-09-28T13:32:16.447Z;ISIN;EZ87JLN4FVJ1;1.1681681;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470700803L1;false;TPAC,FULJ,ILQD
2021-09-28T13:28:51.349Z;ISIN;EZ8SB319W654;3.67295;360T;MONE;AED;N/A;9.0E7;AED;2021-10-26T00:00:00.000Z;360T;1010000281470698744L1;false;TPAC,FULJ,ILQD
2021-09-28T13:28:51.349Z;ISIN;EZ1RF4KVL9C8;3.67302;360T;MONE;AED;N/A;9.0E7;AED;2021-10-26T00:00:00.000Z;360T;1010000281470698744L2;false;TPAC,FULJ,ILQD
2021-09-28T13:28:36.910Z;ISIN;EZ8SB319W654;3.67295;360T;MONE;AED;N/A;9.0E7;AED;2021-10-26T00:00:00.000Z;360T;1010000281470698476L1;false;TPAC,FULJ,ILQD
2021-09-28T13:28:36.910Z;ISIN;EZ1RF4KVL9C8;3.67302;360T;MONE;AED;N/A;9.0E7;AED;2021-10-26T00:00:00.000Z;360T;1010000281470698476L2;false;TPAC,FULJ,ILQD
2021-09-28T13:26:44.947Z;ISIN;EZ777WP1NGS8;15.110375;360T;MONE;ZAR;N/A;365835.0;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470699265L1;false;TPAC,FULJ,ILQD
2021-09-28T13:26:44.947Z;ISIN;EZ6LYDT4QKT2;15.115038;360T;MONE;ZAR;N/A;365835.0;ZAR;2021-10-26T00:00:00.000Z;360T;1010000281470699265L2;false;TPAC,FULJ,ILQD
2021-09-28T13:25:53.180Z;ISIN;EZ4D93NRPGX2;1.26544;360T;MONE;CAD;N/A;8000000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470698141L2;false;TPAC,FULJ,ILQD
2021-09-28T13:25:53.180Z;ISIN;EZ3JZ6NFPK42;1.2654332;360T;MONE;CAD;N/A;8000000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470698141L1;false;TPAC,FULJ,ILQD
2021-09-28T13:24:25.478Z;ISIN;EZ49W16WBWH0;111.526;360T;MONE;JPY;N/A;3.0E10;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470695755L2;false;TPAC,FULJ,ILQD
2021-09-28T13:24:25.478Z;ISIN;EZ5HLW536T88;111.52667;360T;MONE;JPY;N/A;3.0E10;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470695755L1;false;TPAC,FULJ,ILQD
2021-09-28T13:24:12.109Z;ISIN;EZ4YC07MQHX8;1.1679592;360T;MONE;USD;N/A;5075000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470697518L1;false;TPAC,FULJ,ILQD
2021-09-28T13:24:12.109Z;ISIN;EZ9HKF79B6Q3;1.1691797;360T;MONE;USD;N/A;5075000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470697518L2;false;TPAC,FULJ,ILQD
2021-09-28T13:24:11.996Z;ISIN;EZBW5FYHTJT0;130.3493;360T;MONE;JPY;N/A;8.4E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470697508L2;false;TPAC,FULJ,ILQD
2021-09-28T13:24:11.996Z;ISIN;EZ1Q2B99KQ09;130.26;360T;MONE;JPY;N/A;8.4E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470697508L1;false;TPAC,FULJ,ILQD
2021-09-28T13:23:50.749Z;ISIN;EZ5DWBQXV6G3;20.24097;360T;MONE;MXN;N/A;1.0E9;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470696763L1;false;TPAC,FULJ,ILQD
2021-09-28T13:23:50.749Z;ISIN;EZ2056DK6JT9;20.24407;360T;MONE;MXN;N/A;1.0E9;MXN;2021-10-26T00:00:00.000Z;360T;1010000281470696763L2;false;TPAC,FULJ,ILQD
2021-09-28T13:22:46.780Z;ISIN;EZ4YC07MQHX8;1.1680092;360T;MONE;USD;N/A;3.2E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470695231L2;false;TPAC,FULJ,ILQD
2021-09-28T13:22:46.780Z;ISIN;EZ87JLN4FVJ1;1.1679889;360T;MONE;USD;N/A;3.2E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470695231L1;false;TPAC,FULJ,ILQD
2021-09-28T13:21:45.855Z;ISIN;EZ87JLN4FVJ1;1.1679591;360T;MONE;USD;N/A;5.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470695718L1;false;TPAC,FULJ,ILQD
2021-09-28T13:21:45.855Z;ISIN;EZ4YC07MQHX8;1.1679791;360T;MONE;USD;N/A;5.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470695718L2;false;TPAC,FULJ,ILQD
2021-09-28T13:19:35.414Z;ISIN;EZ4YC07MQHX8;1.1677591;360T;MONE;USD;N/A;5.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470694907L2;false;TPAC,FULJ,ILQD
2021-09-28T13:19:35.414Z;ISIN;EZ87JLN4FVJ1;1.1677392;360T;MONE;USD;N/A;5.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470694907L1;false;TPAC,FULJ,ILQD
2021-09-28T13:18:46.104Z;ISIN;EZ75K1B8LG11;0.928512;360T;MONE;CHF;N/A;5000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470690574L2;false;TPAC,FULJ,ILQD
2021-09-28T13:18:46.104Z;ISIN;EZB2GN9YDVQ0;0.928533;360T;MONE;CHF;N/A;5000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470690574L1;false;TPAC,FULJ,ILQD
2021-09-28T13:17:18.991Z;ISIN;EZLXSS4756J9;1.0813856;360T;MONE;CHF;N/A;330000.0;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470690356;false;FULJ,ILQD
2021-09-28T13:15:42.000Z;ISIN;EZ3VQTF0SGC9;130.2825;360T;MONE;JPY;N/A;3.0E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470692067L2;false;TPAC,FULJ,ILQD
2021-09-28T13:15:42.000Z;ISIN;EZPCZ9T3SW48;130.276;360T;MONE;JPY;N/A;3.0E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470692067L1;false;TPAC,FULJ,ILQD
2021-09-28T13:14:02.482Z;ISIN;EZ1ZT8G5BDY8;1.4788643;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470691711L2;false;TPAC,FULJ,ILQD
2021-09-28T13:14:02.482Z;ISIN;EZ4WYST5LJ48;1.4788326;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470691711L1;false;TPAC,FULJ,ILQD
2021-09-28T13:13:47.057Z;ISIN;EZ183N45RC84;21.7664146;360T;MONE;MXN;N/A;4500000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470689957;false;FULJ,ILQD
2021-09-28T13:13:37.128Z;ISIN;EZB0JPN80SB9;7.435951;360T;MONE;DKK;N/A;1000000.0;DKK;2021-10-26T00:00:00.000Z;360T;1010000281470691551L1;false;TPAC,FULJ,ILQD
2021-09-28T13:13:37.128Z;ISIN;EZ6ZP2YMCSQ1;7.436358;360T;MONE;DKK;N/A;1000000.0;DKK;2021-10-26T00:00:00.000Z;360T;1010000281470691551L2;false;TPAC,FULJ,ILQD
2021-09-28T13:13:02.954Z;ISIN;EZ40ZZH72B79;25.52696;360T;MONE;CZK;N/A;2.4E7;CZK;2021-10-26T00:00:00.000Z;360T;1010000281470691464L1;false;TPAC,FULJ,ILQD
2021-09-28T13:13:02.954Z;ISIN;EZH5Q8HGWB02;25.53227;360T;MONE;CZK;N/A;2.4E7;CZK;2021-10-26T00:00:00.000Z;360T;1010000281470691464L2;false;TPAC,FULJ,ILQD
2021-09-28T13:12:19.450Z;ISIN;EZV05CPF2239;6.508415;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470685382L2;false;TPAC,FULJ,ILQD
2021-09-28T13:12:19.450Z;ISIN;EZ5QDB0ZV7V9;6.46319;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470685382L1;false;TPAC,FULJ,ILQD
2021-09-28T13:12:09.411Z;ISIN;EZ92CV8G58C3;3.2111177;360T;MONE;ILS;N/A;2.58E7;ILS;2021-10-26T00:00:00.000Z;360T;1010000281470691754L2;false;TPAC,FULJ,ILQD
2021-09-28T13:12:09.411Z;ISIN;EZ3SNRCQVVS4;3.21374;360T;MONE;ILS;N/A;2.58E7;ILS;2021-10-26T00:00:00.000Z;360T;1010000281470691754L1;false;TPAC,FULJ,ILQD
2021-09-28T13:09:59.406Z;ISIN;EZ87VDX4LDY8;1.16843;360T;MONE;USD;N/A;4.157468E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470683691L2;false;TPAC,FULJ,ILQD
2021-09-28T13:09:59.406Z;ISIN;EZ4YC07MQHX8;1.1684089;360T;MONE;USD;N/A;4.157468E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470683691L1;false;TPAC,FULJ,ILQD
2021-09-28T13:08:55.603Z;ISIN;EZ75K1B8LG11;0.9279328;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470692356L1;false;TPAC,FULJ,ILQD
2021-09-28T13:08:55.603Z;ISIN;EZ898206WZP1;0.92791;360T;MONE;CHF;N/A;325000.0;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470692356L2;false;TPAC,FULJ,ILQD
2021-09-28T13:08:52.386Z;ISIN;EZ4YSD95KRV4;1.35588;360T;MONE;USD;N/A;107000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470692466L2;false;TPAC,FULJ,ILQD
2021-09-28T13:08:52.386Z;ISIN;EZ8MQNC02BS6;1.35581;360T;MONE;USD;N/A;107000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470692466L1;false;TPAC,FULJ,ILQD
2021-09-28T13:08:44.829Z;ISIN;EZD045GM9VS0;7.672845;360T;MONE;CNY;N/A;1.0E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470683535L2;false;TPAC,FULJ,ILQD
2021-09-28T13:08:44.829Z;ISIN;EZHCS1XK7503;7.560073;360T;MONE;CNY;N/A;1.0E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470683535L1;false;TPAC,FULJ,ILQD
2021-09-28T13:08:30.612Z;ISIN;EZ5QDB0ZV7V9;6.46275;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470682913L1;false;TPAC,FULJ,ILQD
2021-09-28T13:08:30.612Z;ISIN;EZWYH9LJVJP5;6.52233;360T;MONE;CNY;N/A;2.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470682913L2;false;TPAC,FULJ,ILQD
2021-09-28T13:08:23.393Z;ISIN;EZ87JLN4FVJ1;1.168668;360T;MONE;USD;N/A;2.2E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470692330L1;false;TPAC,FULJ,ILQD
2021-09-28T13:08:23.393Z;ISIN;EZ4YC07MQHX8;1.1686887;360T;MONE;USD;N/A;2.2E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470692330L2;false;TPAC,FULJ,ILQD
2021-09-28T13:07:58.558Z;ISIN;EZ87JLN4FVJ1;1.1685202;360T;MONE;USD;N/A;15000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470692098;false;FULJ,ILQD
2021-09-28T13:07:57.824Z;ISIN;EZ4YC07MQHX8;1.168539;360T;MONE;USD;N/A;2.3E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470692032L2;false;TPAC,FULJ,ILQD
2021-09-28T13:07:57.824Z;ISIN;EZ87JLN4FVJ1;1.1685183;360T;MONE;USD;N/A;2.3E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470692032L1;false;TPAC,FULJ,ILQD
2021-09-28T13:07:55.571Z;ISIN;EZ87JLN4FVJ1;1.1685202;360T;MONE;USD;N/A;140000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470692014;false;FULJ,ILQD
2021-09-28T13:06:00.811Z;ISIN;EZ4YC07MQHX8;1.1682191;360T;MONE;USD;N/A;2.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470690781L1;false;TPAC,FULJ,ILQD
2021-09-28T13:06:00.811Z;ISIN;EZ87VDX4LDY8;1.16824;360T;MONE;USD;N/A;2.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470690781L2;false;TPAC,FULJ,ILQD
2021-09-28T13:05:47.822Z;ISIN;EZ9V6YBJZRD6;1.3546496;360T;MONE;USD;N/A;7000000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470681626L2;false;TPAC,FULJ,ILQD
2021-09-28T13:05:47.822Z;ISIN;EZVL7024FML9;1.3546495;360T;MONE;USD;N/A;7000000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470681626L1;false;TPAC,FULJ,ILQD
2021-09-28T13:04:01.073Z;ISIN;EZ19X82C6CN4;8.65291;360T;MONE;NOK;N/A;5500000.0;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470690427L2;false;TPAC,FULJ,ILQD
2021-09-28T13:04:01.073Z;ISIN;EZ784CVB1SJ4;8.6528797;360T;MONE;NOK;N/A;5500000.0;NOK;2021-10-26T00:00:00.000Z;360T;1010000281470690427L1;false;TPAC,FULJ,ILQD
2021-09-28T13:03:26.566Z;ISIN;EZ87VDX4LDY8;1.16818;360T;MONE;USD;N/A;5.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470689677L1;false;TPAC,FULJ,ILQD
2021-09-28T13:03:26.566Z;ISIN;EZ1SXB5F9793;1.1683516;360T;MONE;USD;N/A;5.0E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470689677L2;false;TPAC,FULJ,ILQD
2021-09-28T13:03:22.826Z;ISIN;EZ49W16WBWH0;111.544;360T;MONE;JPY;N/A;4.55E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470690238L2;false;TPAC,FULJ,ILQD
2021-09-28T13:03:22.826Z;ISIN;EZ5HLW536T88;111.54453;360T;MONE;JPY;N/A;4.55E8;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470690238L1;false;TPAC,FULJ,ILQD
2021-09-28T13:03:01.811Z;ISIN;EZ2GQMYK2920;130.8237;360T;MONE;JPY;N/A;5.2E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470690182L2;false;TPAC,FULJ,ILQD
2021-09-28T13:03:01.811Z;ISIN;EZPCZ9T3SW48;130.286;360T;MONE;JPY;N/A;5.2E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470690182L1;false;TPAC,FULJ,ILQD
2021-09-28T13:02:48.284Z;ISIN;EZ44X8KH31R5;7.783266;360T;MONE;HKD;N/A;5000000.0;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470689914L1;false;TPAC,FULJ,ILQD
2021-09-28T13:02:48.284Z;ISIN;EZVDJ1LTWQX2;7.78324;360T;MONE;HKD;N/A;5000000.0;HKD;2021-10-26T00:00:00.000Z;360T;1010000281470689914L2;false;TPAC,FULJ,ILQD
2021-09-28T13:00:57.615Z;ISIN;EZ4D93NRPGX2;1.2667;360T;MONE;CAD;N/A;2800000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470688192L1;false;TPAC,FULJ,ILQD
2021-09-28T13:00:57.615Z;ISIN;EZ4RX5Y0HQY2;1.2666926;360T;MONE;CAD;N/A;2800000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470688192L2;false;TPAC,FULJ,ILQD
2021-09-28T13:00:23.606Z;ISIN;EZ87VDX4LDY8;1.16794;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470679482L1;false;TPAC,FULJ,ILQD
2021-09-28T13:00:23.606Z;ISIN;EZ2PNSGHTG17;1.170954;360T;MONE;USD;N/A;2.5E7;EUR;2021-10-26T00:00:00.000Z;360T;1010000281470679482L2;false;TPAC,FULJ,ILQD
2021-09-28T12:59:56.942Z;ISIN;EZ87JLN4FVJ1;1.1680889;360T;MONE;USD;N/A;5.7E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470687462L1;false;TPAC,FULJ,ILQD
2021-09-28T12:59:56.942Z;ISIN;EZ4YC07MQHX8;1.1681091;360T;MONE;USD;N/A;5.7E7;USD;2021-10-26T00:00:00.000Z;360T;1010000281470687462L2;false;TPAC,FULJ,ILQD
2021-09-28T12:57:06.579Z;ISIN;EZ1ZT8G5BDY8;1.480202;360T;MONE;CAD;N/A;190000.0;CAD;2021-10-26T00:00:00.000Z;360T;1010000281470688900L1;false;TPAC,FULJ,ILQD
2021-09-28T12:56:51.367Z;ISIN;EZ6KM432BS13;1.43827;360T;MONE;NZD;N/A;600000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470685121L1;false;TPAC,FULJ,ILQD
2021-09-28T12:56:51.367Z;ISIN;EZ4Z87LY5L52;1.43853;360T;MONE;NZD;N/A;600000.0;NZD;2021-10-26T00:00:00.000Z;360T;1010000281470685121L2;false;TPAC,FULJ,ILQD
2021-09-28T12:55:56.940Z;ISIN;EZ8MQNC02BS6;1.35383;360T;MONE;USD;N/A;6000000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470677592L1;false;TPAC,FULJ,ILQD
2021-09-28T12:55:56.940Z;ISIN;EZ13QP792753;1.353927;360T;MONE;USD;N/A;6000000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470677592L2;false;TPAC,FULJ,ILQD
2021-09-28T12:55:17.100Z;ISIN;EZ5HLW536T88;111.58861;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470677495L1;false;TPAC,FULJ,ILQD
2021-09-28T12:55:17.100Z;ISIN;EZ49W16WBWH0;111.588;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470677495L2;false;TPAC,FULJ,ILQD
2021-09-28T12:54:52.032Z;ISIN;EZ4YC07MQHX8;1.167328;360T;MONE;USD;N/A;850000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470683305L1;false;TPAC,FULJ,ILQD
2021-09-28T12:54:52.032Z;ISIN;EZ1JVBK2X636;1.168259;360T;MONE;USD;N/A;850000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470683305L2;false;TPAC,FULJ,ILQD
2021-09-28T12:52:41.194Z;ISIN;EZ87JLN4FVJ1;1.1674494;360T;MONE;USD;N/A;50000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470682985;false;FULJ,ILQD
2021-09-28T12:52:10.991Z;ISIN;EZ5QDB0ZV7V9;6.46551;360T;MONE;CNY;N/A;1.1E7;CNY;2021-10-26T00:00:00.000Z;360T;1010000281470682847L2;false;TPAC,FULJ,ILQD
2021-09-28T12:52:10.991Z;ISIN;EZ3ZDKSD8CC0;6.4652598;360T;MONE;CNY;N/A;1.1E7;CNY;2021-10-26T00:00:00.000Z;360T;1010000281470682847L1;false;TPAC,FULJ,ILQD
2021-09-28T12:51:33.692Z;ISIN;EZPD60S0DWF8;7.54787;360T;MONE;CNY;N/A;1.05E7;CNY;2021-10-26T00:00:00.000Z;360T;1010000281470682592L1;false;TPAC,FULJ,ILQD
2021-09-28T12:51:33.692Z;ISIN;EZ817GT2T277;7.563938;360T;MONE;CNY;N/A;1.05E7;CNY;2021-10-26T00:00:00.000Z;360T;1010000281470682592L2;false;TPAC,FULJ,ILQD
2021-09-28T12:49:27.382Z;ISIN;EZ1CCWMLYY74;10.52238;360T;MONE;MAD;N/A;500000.0;MAD;2021-10-26T00:00:00.000Z;360T;1010000281470682140L1;false;TPAC,FULJ,ILQD
2021-09-28T12:49:27.382Z;ISIN;EZNXHBG6R254;10.5244762;360T;MONE;MAD;N/A;500000.0;MAD;2021-10-26T00:00:00.000Z;360T;1010000281470682140L2;false;TPAC,FULJ,ILQD
2021-09-28T12:48:53.732Z;ISIN;EZ87JLN4FVJ1;1.167436;360T;MONE;USD;N/A;2400000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470681366L1;false;TPAC,FULJ,ILQD
2021-09-28T12:48:53.732Z;ISIN;EZV4LDGG32T1;1.16902;360T;MONE;USD;N/A;2400000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470681366L2;false;TPAC,FULJ,ILQD
2021-09-28T12:48:47.007Z;ISIN;EZ4ZCMMT44F9;4.623435;360T;MONE;PLN;N/A;300000.0;PLN;2021-10-26T00:00:00.000Z;360T;1010000281470682122L2;false;TPAC,FULJ,ILQD
2021-09-28T12:48:47.007Z;ISIN;EZ8WH8N7VX61;4.620896;360T;MONE;PLN;N/A;300000.0;PLN;2021-10-26T00:00:00.000Z;360T;1010000281470682122L1;false;TPAC,FULJ,ILQD
2021-09-28T12:48:40.301Z;ISIN;EZ3707FH7KW3;8.73336;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470679807L1;false;TPAC,FULJ,ILQD
2021-09-28T12:48:40.301Z;ISIN;EZ3DN0BBMRX4;8.7333;360T;MONE;SEK;N/A;1.0E8;SEK;2021-10-26T00:00:00.000Z;360T;1010000281470679807L2;false;TPAC,FULJ,ILQD
2021-09-28T12:48:15.815Z;ISIN;EZ2KSQVL7663;9.033399;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470679752L2;false;TPAC,FULJ,ILQD
2021-09-28T12:48:15.815Z;ISIN;EZBWWRC77HV5;8.89299;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-26T00:00:00.000Z;360T;1010000281470679752L1;false;TPAC,FULJ,ILQD
2021-09-28T12:47:55.822Z;ISIN;EZ9C139TB2N5;130.34508;360T;MONE;JPY;N/A;5.0E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470682034L2;false;TPAC,FULJ,ILQD
2021-09-28T12:47:55.822Z;ISIN;EZ1Q2B99KQ09;130.34136;360T;MONE;JPY;N/A;5.0E7;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470682034L1;false;TPAC,FULJ,ILQD
2021-09-28T12:47:43.631Z;ISIN;EZ14XLV8L658;1.0844991;360T;MONE;CHF;N/A;4.3E7;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470674693L2;false;TPAC,FULJ,ILQD
2021-09-28T12:47:43.631Z;ISIN;EZ1T0YBBCNW6;1.08485;360T;MONE;CHF;N/A;4.3E7;CHF;2021-10-26T00:00:00.000Z;360T;1010000281470674693L1;false;TPAC,FULJ,ILQD
2021-09-28T12:44:50.100Z;ISIN;EZBDH207GCF6;4.949352;360T;MONE;RON;N/A;1500000.0;RON;2021-10-26T00:00:00.000Z;360T;1010000281470681617;false;FULJ,ILQD
2021-09-28T12:43:55.337Z;ISIN;EZ5H69LCWTB1;111.5819;360T;MONE;JPY;N/A;1.89E9;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470680774L2;false;TPAC,FULJ,ILQD
2021-09-28T12:43:55.337Z;ISIN;EZ49W16WBWH0;111.594;360T;MONE;JPY;N/A;1.89E9;JPY;2021-10-26T00:00:00.000Z;360T;1010000281470680774L1;false;TPAC,FULJ,ILQD
2021-09-28T12:42:09.097Z;ISIN;EZ7G8KQRQ5J0;0.86273;360T;MONE;GBP;N/A;800000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470673991L1;false;TPAC,FULJ,ILQD
2021-09-28T12:42:09.097Z;ISIN;EZBDN3V97GQ4;0.863691;360T;MONE;GBP;N/A;800000.0;GBP;2021-10-26T00:00:00.000Z;360T;1010000281470673991L2;false;TPAC,FULJ,ILQD
