Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-22T12:40:16.301Z;ISIN;EZGD5Q3PCJ07;1.083276;360T;MONE;USD;N/A;2000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624734194L5;false;TPAC,FULJ,ILQD
2023-05-22T12:40:16.301Z;ISIN;EZ6VKSPWPLP4;1.0851022;360T;MONE;USD;N/A;2000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624734194L6;false;TPAC,FULJ,ILQD
2023-05-22T12:40:16.301Z;ISIN;EZGD5Q3PCJ07;1.083276;360T;MONE;USD;N/A;9000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624734194L4;false;TPAC,FULJ,ILQD
2023-05-22T12:40:16.301Z;ISIN;EZ6VKSPWPLP4;1.0851022;360T;MONE;USD;N/A;3910000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624734194L7;false;TPAC,FULJ,ILQD
2023-05-22T12:40:16.301Z;ISIN;EZGD5Q3PCJ07;1.083276;360T;MONE;USD;N/A;800000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624734194L2;false;TPAC,FULJ,ILQD
2023-05-22T12:40:16.301Z;ISIN;EZGD5Q3PCJ07;1.083276;360T;MONE;USD;N/A;3910000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624734194L3;false;TPAC,FULJ,ILQD
2023-05-22T12:40:16.301Z;ISIN;EZ6VKSPWPLP4;1.0851022;360T;MONE;USD;N/A;1.59E7;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624734194L10;false;TPAC,FULJ,ILQD
2023-05-22T12:40:16.301Z;ISIN;EZ6VKSPWPLP4;1.0851022;360T;MONE;USD;N/A;800000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624734194L9;false;TPAC,FULJ,ILQD
2023-05-22T12:40:16.301Z;ISIN;EZ6VKSPWPLP4;1.0851022;360T;MONE;USD;N/A;9000000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624734194L8;false;TPAC,FULJ,ILQD
2023-05-22T12:38:24.048Z;ISIN;EZD8QM57BGW6;6.8720884;360T;MONE;DKK;N/A;2.0E8;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624729624L2;false;TPAC,FULJ,ILQD
2023-05-22T12:38:24.048Z;ISIN;EZWVHRNMHSW6;6.87916;360T;MONE;DKK;N/A;2.0E8;DKK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624729624L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:38.456Z;ISIN;EZKK5WT2Y697;1.875059;360T;MONE;AUD;N/A;6800000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733617L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:38.456Z;ISIN;EZBZWNPYW0D0;1.875977;360T;MONE;AUD;N/A;6800000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733617L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:38.207Z;ISIN;EZXMYYQ5V200;1.2469108;360T;MONE;USD;N/A;6900000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733585L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:38.207Z;ISIN;EZ38M40XMPT8;1.2476495;360T;MONE;USD;N/A;6900000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733585L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:37.870Z;ISIN;EZZJWLP0RPW2;1.682904;360T;MONE;CAD;N/A;4961000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733398L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:37.870Z;ISIN;EZF0CNSKPSS1;1.682952;360T;MONE;CAD;N/A;4961000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733398L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:36.006Z;ISIN;EZ7SXJKC42B2;19.570638;360T;MONE;MXN;N/A;6.5E7;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733322L5;false;TPAC,FULJ,ILQD
2023-05-22T12:37:36.006Z;ISIN;EZGVSZH3B2R2;19.41005;360T;MONE;MXN;N/A;2.1E7;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733322L4;false;TPAC,FULJ,ILQD
2023-05-22T12:37:36.006Z;ISIN;EZGVSZH3B2R2;19.41005;360T;MONE;MXN;N/A;2.723E8;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733322L3;false;TPAC,FULJ,ILQD
2023-05-22T12:37:36.006Z;ISIN;EZGVSZH3B2R2;19.41005;360T;MONE;MXN;N/A;6.1E7;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733322L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:36.006Z;ISIN;EZGVSZH3B2R2;19.41005;360T;MONE;MXN;N/A;6.5E7;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733322L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:36.006Z;ISIN;EZ7SXJKC42B2;19.570638;360T;MONE;MXN;N/A;2.1E7;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733322L8;false;TPAC,FULJ,ILQD
2023-05-22T12:37:36.006Z;ISIN;EZ7SXJKC42B2;19.570638;360T;MONE;MXN;N/A;2.723E8;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733322L7;false;TPAC,FULJ,ILQD
2023-05-22T12:37:36.006Z;ISIN;EZ7SXJKC42B2;19.570638;360T;MONE;MXN;N/A;6.1E7;MXN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733322L6;false;TPAC,FULJ,ILQD
2023-05-22T12:37:35.928Z;ISIN;EZCQM7GYKSK0;1.456231;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733304L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:35.928Z;ISIN;EZB4T9T1X230;1.457124;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733304L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:34.498Z;ISIN;EZG4XZJPM8Y5;4.97652;360T;MONE;RON;N/A;2.5E7;RON;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733231L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:34.498Z;ISIN;EZY3ZWX3TDR4;4.98885;360T;MONE;RON;N/A;2.5E7;RON;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733231L3;false;TPAC,FULJ,ILQD
2023-05-22T12:37:34.498Z;ISIN;EZG4XZJPM8Y5;4.97652;360T;MONE;RON;N/A;1.0E7;RON;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733231L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:34.498Z;ISIN;EZY3ZWX3TDR4;4.98885;360T;MONE;RON;N/A;1.0E7;RON;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733231L4;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.743Z;ISIN;EZ2CPNKSDJV0;4.530859;360T;MONE;PLN;N/A;500000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733224L6;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.743Z;ISIN;EZ35ZSX7M3F0;4.515818;360T;MONE;PLN;N/A;500000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733224L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.743Z;ISIN;EZ35ZSX7M3F0;4.515818;360T;MONE;PLN;N/A;2000000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733224L4;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.743Z;ISIN;EZ2CPNKSDJV0;4.530859;360T;MONE;PLN;N/A;7700000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733224L7;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.743Z;ISIN;EZ2CPNKSDJV0;4.530859;360T;MONE;PLN;N/A;2000000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733224L8;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.743Z;ISIN;EZ35ZSX7M3F0;4.515818;360T;MONE;PLN;N/A;2.5625E7;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733224L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.743Z;ISIN;EZ2CPNKSDJV0;4.530859;360T;MONE;PLN;N/A;2.5625E7;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733224L5;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.743Z;ISIN;EZ35ZSX7M3F0;4.515818;360T;MONE;PLN;N/A;7700000.0;PLN;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733224L3;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.303Z;ISIN;EZYZGHY22T89;11.383643;360T;MONE;SEK;N/A;1.1175E7;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733096L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.303Z;ISIN;EZ4XPDTCLHC5;11.3851;360T;MONE;SEK;N/A;5.7E7;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733096L3;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.303Z;ISIN;EZ4XPDTCLHC5;11.3851;360T;MONE;SEK;N/A;1.1175E7;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733096L4;false;TPAC,FULJ,ILQD
2023-05-22T12:37:33.303Z;ISIN;EZYZGHY22T89;11.383643;360T;MONE;SEK;N/A;5.7E7;SEK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733096L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:32.846Z;ISIN;EZ517V8DMQ10;138.1311;360T;MONE;JPY;N/A;1.15E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733064L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:32.846Z;ISIN;EZHGY1LVGJS2;137.5035;360T;MONE;JPY;N/A;1.15E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733064L4;false;TPAC,FULJ,ILQD
2023-05-22T12:37:32.846Z;ISIN;EZHGY1LVGJS2;137.5035;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733064L3;false;TPAC,FULJ,ILQD
2023-05-22T12:37:32.846Z;ISIN;EZ517V8DMQ10;138.1311;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733064L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:32.287Z;ISIN;EZL66HR1C960;86.3915;360T;MONE;JPY;N/A;1.0E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733043L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:32.287Z;ISIN;EZTVB0XQMMP1;86.80788;360T;MONE;JPY;N/A;1.0E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624733043L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:31.966Z;ISIN;EZ5WQRY7FVX2;1.349651;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732912L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:31.966Z;ISIN;EZ3S257WFFB4;1.348755;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732912L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:31.926Z;ISIN;EZ15N9WP71S2;0.966225;360T;MONE;SEK;N/A;5.66E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732386L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:31.926Z;ISIN;EZTWPLSQ04F8;0.966119;360T;MONE;SEK;N/A;5.66E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732386L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:31.687Z;ISIN;EZSBFNC5FS06;10.50669;360T;MONE;SEK;N/A;2700000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732371L1;false;TPAC,FULJ,ILQD
2023-05-22T12:37:31.687Z;ISIN;EZ5L5R774CK5;10.490431;360T;MONE;SEK;N/A;2700000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732371L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:31.678Z;ISIN;EZL6YKG53296;0.6283188;360T;MONE;USD;N/A;9625000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732314L2;false;TPAC,FULJ,ILQD
2023-05-22T12:37:31.678Z;ISIN;EZD9DC15RDM5;0.6284872;360T;MONE;USD;N/A;9625000.0;USD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732314L1;false;TPAC,FULJ,ILQD
2023-05-22T12:36:32.566Z;ISIN;EZ8DQ78V0LY9;0.8684998;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732783L1;false;TPAC,FULJ,ILQD
2023-05-22T12:36:32.566Z;ISIN;EZKGB8HY9DF3;0.8689328;360T;MONE;GBP;N/A;2.0E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732783L2;false;TPAC,FULJ,ILQD
2023-05-22T12:36:25.140Z;ISIN;EZWLHWS509G7;11.38358;360T;MONE;SEK;N/A;5.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624728488L1;false;TPAC,FULJ,ILQD
2023-05-22T12:36:25.140Z;ISIN;EZTK51W6F1R8;11.389777;360T;MONE;SEK;N/A;5.0E7;EUR;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624728488L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:28.596Z;ISIN;EZ5F68C9BSL5;91.48268;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732205L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:28.596Z;ISIN;EZSD18B3JSM2;91.79716;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732205L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:28.185Z;ISIN;EZSJM73LNPB1;1.057381;360T;MONE;NZD;N/A;1460000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732132L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:28.185Z;ISIN;EZ89Q2NKBY82;1.058814;360T;MONE;NZD;N/A;1460000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732132L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:28.160Z;ISIN;EZXV3RMM0PZ0;0.897557;360T;MONE;CAD;N/A;2635000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732145L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:28.160Z;ISIN;EZPF2JL3Z657;0.8971717;360T;MONE;CAD;N/A;2635000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732145L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:26.220Z;ISIN;EZWVF63YLFL0;149.6155;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732010L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:26.220Z;ISIN;EZ8PY8N0CDX6;149.1869;360T;MONE;JPY;N/A;1.2E9;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732010L3;false;TPAC,FULJ,ILQD
2023-05-22T12:35:26.220Z;ISIN;EZWVF63YLFL0;149.6155;360T;MONE;JPY;N/A;1.5E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732010L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:26.220Z;ISIN;EZ8PY8N0CDX6;149.1869;360T;MONE;JPY;N/A;1.5E8;JPY;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732010L4;false;TPAC,FULJ,ILQD
2023-05-22T12:35:24.816Z;ISIN;EZYL048GRYB2;1.630787;360T;MONE;AUD;N/A;6150000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732000L5;false;TPAC,FULJ,ILQD
2023-05-22T12:35:24.816Z;ISIN;EZNT04640HY5;1.629793;360T;MONE;AUD;N/A;100000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732000L3;false;TPAC,FULJ,ILQD
2023-05-22T12:35:24.816Z;ISIN;EZNT04640HY5;1.629793;360T;MONE;AUD;N/A;240000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732000L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:24.816Z;ISIN;EZNT04640HY5;1.629793;360T;MONE;AUD;N/A;6150000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732000L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:24.816Z;ISIN;EZYL048GRYB2;1.630787;360T;MONE;AUD;N/A;240000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732000L6;false;TPAC,FULJ,ILQD
2023-05-22T12:35:24.816Z;ISIN;EZYL048GRYB2;1.630787;360T;MONE;AUD;N/A;100000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732000L7;false;TPAC,FULJ,ILQD
2023-05-22T12:35:24.816Z;ISIN;EZYL048GRYB2;1.630787;360T;MONE;AUD;N/A;5000000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732000L8;false;TPAC,FULJ,ILQD
2023-05-22T12:35:24.816Z;ISIN;EZNT04640HY5;1.629793;360T;MONE;AUD;N/A;5000000.0;AUD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624732000L4;false;TPAC,FULJ,ILQD
2023-05-22T12:35:22.268Z;ISIN;EZ1BQMRKDF26;11.784942;360T;MONE;NOK;N/A;1.1E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731963L4;false;TPAC,FULJ,ILQD
2023-05-22T12:35:22.268Z;ISIN;EZ1BQMRKDF26;11.784942;360T;MONE;NOK;N/A;4.5E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731963L6;false;TPAC,FULJ,ILQD
2023-05-22T12:35:22.268Z;ISIN;EZBLX1TBTV61;11.782258;360T;MONE;NOK;N/A;4.5E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731963L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:22.268Z;ISIN;EZBLX1TBTV61;11.782258;360T;MONE;NOK;N/A;7500000.0;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731963L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:22.268Z;ISIN;EZBLX1TBTV61;11.782258;360T;MONE;NOK;N/A;1.1E7;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731963L3;false;TPAC,FULJ,ILQD
2023-05-22T12:35:22.268Z;ISIN;EZ1BQMRKDF26;11.784942;360T;MONE;NOK;N/A;7500000.0;NOK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731963L5;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.902Z;ISIN;EZQR485YP6C2;1.723549;360T;MONE;NZD;N/A;1.9962E7;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731528L3;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.902Z;ISIN;EZL1W6FYDBC3;1.726906;360T;MONE;NZD;N/A;2.09E7;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731528L4;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.902Z;ISIN;EZQR485YP6C2;1.723549;360T;MONE;NZD;N/A;2.09E7;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731528L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.902Z;ISIN;EZQR485YP6C2;1.723549;360T;MONE;NZD;N/A;7840000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731528L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.902Z;ISIN;EZL1W6FYDBC3;1.726906;360T;MONE;NZD;N/A;7840000.0;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731528L5;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.902Z;ISIN;EZL1W6FYDBC3;1.726906;360T;MONE;NZD;N/A;1.9962E7;NZD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731528L6;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.444Z;ISIN;EZ8CXC3LJGT7;1.463605;360T;MONE;CAD;N/A;1300000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731453L6;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.444Z;ISIN;EZ8CXC3LJGT7;1.463605;360T;MONE;CAD;N/A;3980000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731453L8;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.444Z;ISIN;EZ8CXC3LJGT7;1.463605;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731453L7;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.444Z;ISIN;EZ8CXC3LJGT7;1.463605;360T;MONE;CAD;N/A;9530000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731453L5;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.444Z;ISIN;EZMZ6N6F2R30;1.462099;360T;MONE;CAD;N/A;3980000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731453L4;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.444Z;ISIN;EZMZ6N6F2R30;1.462099;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731453L3;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.444Z;ISIN;EZMZ6N6F2R30;1.462099;360T;MONE;CAD;N/A;1300000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731453L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:20.444Z;ISIN;EZMZ6N6F2R30;1.462099;360T;MONE;CAD;N/A;9530000.0;CAD;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731453L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.924Z;ISIN;EZ5T7HGXP101;23.765244;360T;MONE;CZK;N/A;6.7E7;CZK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731246L4;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.924Z;ISIN;EZ9MKD66V8N2;23.693195;360T;MONE;CZK;N/A;6.7E7;CZK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731246L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.924Z;ISIN;EZ9MKD66V8N2;23.693195;360T;MONE;CZK;N/A;1.6E7;CZK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731246L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.924Z;ISIN;EZ5T7HGXP101;23.765244;360T;MONE;CZK;N/A;1.6E7;CZK;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731246L3;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.054Z;ISIN;EZ8ZRVTG3N39;0.869836;360T;MONE;GBP;N/A;1.08E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731233L8;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.054Z;ISIN;EZ11CZSSBKK0;0.868894;360T;MONE;GBP;N/A;1.08E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731233L4;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.054Z;ISIN;EZ8ZRVTG3N39;0.869836;360T;MONE;GBP;N/A;1.04E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731233L5;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.054Z;ISIN;EZ11CZSSBKK0;0.868894;360T;MONE;GBP;N/A;7100000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731233L3;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.054Z;ISIN;EZ11CZSSBKK0;0.868894;360T;MONE;GBP;N/A;5180000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731233L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.054Z;ISIN;EZ11CZSSBKK0;0.868894;360T;MONE;GBP;N/A;1.04E7;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731233L2;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.054Z;ISIN;EZ8ZRVTG3N39;0.869836;360T;MONE;GBP;N/A;5180000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731233L6;false;TPAC,FULJ,ILQD
2023-05-22T12:35:18.054Z;ISIN;EZ8ZRVTG3N39;0.869836;360T;MONE;GBP;N/A;7100000.0;GBP;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731233L7;false;TPAC,FULJ,ILQD
2023-05-22T12:35:17.568Z;ISIN;EZJ4W3GQY694;0.969882;360T;MONE;CHF;N/A;3400000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731224L1;false;TPAC,FULJ,ILQD
2023-05-22T12:35:17.568Z;ISIN;EZ1P3M05GGG2;0.968312;360T;MONE;CHF;N/A;3400000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731224L3;false;TPAC,FULJ,ILQD
2023-05-22T12:35:17.568Z;ISIN;EZ1P3M05GGG2;0.968312;360T;MONE;CHF;N/A;2400000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731224L4;false;TPAC,FULJ,ILQD
2023-05-22T12:35:17.568Z;ISIN;EZJ4W3GQY694;0.969882;360T;MONE;CHF;N/A;2400000.0;CHF;2023-06-19T00:00:00.000Z;360T;529900P0204W9HA8JP36624731224L2;false;TPAC,FULJ,ILQD
