Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-14T14:19:11.629Z;ISIN;EZ7LMXX1Y9W3;5.388;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503695140;false;FULJ,ILQD
2022-02-14T14:19:02.843Z;ISIN;EZ7LMXX1Y9W3;5.387319;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503694897;false;FULJ,ILQD
2022-02-14T14:18:56.620Z;ISIN;EZ8SM8VRH1L0;1.13166;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503694153L1;false;TPAC,FULJ,ILQD
2022-02-14T14:18:56.620Z;ISIN;EZB83YLW42G6;1.1318258;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503694153L2;false;TPAC,FULJ,ILQD
2022-02-14T14:18:48.125Z;ISIN;EZ2THLFC9MC7;0.8365253;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503694144L2;false;TPAC,FULJ,ILQD
2022-02-14T14:18:48.125Z;ISIN;EZY1K32RYHQ3;0.8365019;360T;MONE;GBP;N/A;5.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503694144L1;false;TPAC,FULJ,ILQD
2022-02-14T14:18:45.612Z;ISIN;EZ622FZRPKB3;15.1240141;360T;MONE;ZAR;N/A;687.78;ZAR;2022-03-14T00:00:00.000Z;360T;1010000281503690233;false;FULJ,ILQD
2022-02-14T14:18:08.315Z;ISIN;EZ3CR11LB500;20.41272;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503694745L1;false;TPAC,FULJ,ILQD
2022-02-14T14:18:08.315Z;ISIN;EZ80XT8RT058;20.43251;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503694745L2;false;TPAC,FULJ,ILQD
2022-02-14T14:18:03.199Z;ISIN;EZ7LMXX1Y9W3;5.388515;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503694541;false;FULJ,ILQD
2022-02-14T14:17:53.128Z;ISIN;EZ7LMXX1Y9W3;5.38753;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503694461;false;FULJ,ILQD
2022-02-14T14:17:33.889Z;ISIN;EZBJWFV5GP40;7.528663;360T;MONE;HRK;N/A;7264393.06;HRK;2022-03-14T00:00:00.000Z;360T;1010000281503694483;false;FULJ,ILQD
2022-02-14T14:17:31.348Z;ISIN;EZ8SM8VRH1L0;1.13193;360T;MONE;USD;N/A;700000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503691835L1;false;TPAC,FULJ,ILQD
2022-02-14T14:17:31.348Z;ISIN;EZ3Y3RP0FVT5;1.133241;360T;MONE;USD;N/A;700000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503691835L2;false;TPAC,FULJ,ILQD
2022-02-14T14:17:20.139Z;ISIN;EZ1HGNJSWP44;0.924926;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503694341L1;false;TPAC,FULJ,ILQD
2022-02-14T14:17:20.139Z;ISIN;EZ8ZW60ZHXK8;0.924414;360T;MONE;CHF;N/A;2.0E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503694341L2;false;TPAC,FULJ,ILQD
2022-02-14T14:17:10.487Z;ISIN;EZ3CR11LB500;20.40619;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693760L1;false;TPAC,FULJ,ILQD
2022-02-14T14:17:10.487Z;ISIN;EZ80XT8RT058;20.425977;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693760L2;false;TPAC,FULJ,ILQD
2022-02-14T14:17:08.622Z;ISIN;EZ3Y3RP0FVT5;1.1331755;360T;MONE;USD;N/A;500000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503691717;false;FULJ,ILQD
2022-02-14T14:17:03.853Z;ISIN;EZ3Y3RP0FVT5;1.1332038;360T;MONE;USD;N/A;1300000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503691682;false;FULJ,ILQD
2022-02-14T14:16:50.277Z;ISIN;EZ7LMXX1Y9W3;5.385523;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503694281;false;FULJ,ILQD
2022-02-14T14:16:39.486Z;ISIN;EZ80XT8RT058;20.426138;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693753L2;false;TPAC,FULJ,ILQD
2022-02-14T14:16:39.486Z;ISIN;EZ3CR11LB500;20.40635;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693753L1;false;TPAC,FULJ,ILQD
2022-02-14T14:16:34.328Z;ISIN;EZ7LMXX1Y9W3;5.3841;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503694227;false;FULJ,ILQD
2022-02-14T14:15:41.266Z;ISIN;EZ24NGKGZK45;1.274889;360T;MONE;CAD;N/A;6.5E7;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503692870L2;false;TPAC,FULJ,ILQD
2022-02-14T14:15:41.266Z;ISIN;EZ7F0NC535C5;1.27489;360T;MONE;CAD;N/A;6.5E7;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503692870L1;false;TPAC,FULJ,ILQD
2022-02-14T14:15:25.656Z;ISIN;EZY1K32RYHQ3;0.8361064;360T;MONE;GBP;N/A;3.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503693986L1;false;TPAC,FULJ,ILQD
2022-02-14T14:15:25.656Z;ISIN;EZ2THLFC9MC7;0.8361283;360T;MONE;GBP;N/A;3.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503693986L2;false;TPAC,FULJ,ILQD
2022-02-14T14:15:15.536Z;ISIN;EZ7LMXX1Y9W3;5.3835;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693894;false;FULJ,ILQD
2022-02-14T14:15:07.448Z;ISIN;EZY1K32RYHQ3;0.8361664;360T;MONE;GBP;N/A;3.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503693856L1;false;TPAC,FULJ,ILQD
2022-02-14T14:15:07.448Z;ISIN;EZ2THLFC9MC7;0.8361883;360T;MONE;GBP;N/A;3.0E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503693856L2;false;TPAC,FULJ,ILQD
2022-02-14T14:14:58.783Z;ISIN;EZ7LMXX1Y9W3;5.382595;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693784;false;FULJ,ILQD
2022-02-14T14:14:55.967Z;ISIN;EZB8LSFJHLP5;15.11813;360T;MONE;ZAR;N/A;6500000.0;ZAR;2022-03-14T00:00:00.000Z;360T;1010000281503693341L1;false;TPAC,FULJ,ILQD
2022-02-14T14:14:55.967Z;ISIN;EZ1F92KHT1H4;15.1198;360T;MONE;ZAR;N/A;6500000.0;ZAR;2022-03-14T00:00:00.000Z;360T;1010000281503693341L2;false;TPAC,FULJ,ILQD
2022-02-14T14:14:47.142Z;ISIN;EZ6YLG46DNW2;115.49686;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503692570L1;false;TPAC,FULJ,ILQD
2022-02-14T14:14:47.142Z;ISIN;EZ961XW32MT6;115.496;360T;MONE;JPY;N/A;4.0E9;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503692570L2;false;TPAC,FULJ,ILQD
2022-02-14T14:14:47.119Z;ISIN;EZ450WGXH038;1.1317879;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693571L2;false;TPAC,FULJ,ILQD
2022-02-14T14:14:47.119Z;ISIN;EZN1SHRYFB89;1.131766;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693571L1;false;TPAC,FULJ,ILQD
2022-02-14T14:14:29.719Z;ISIN;EZ450WGXH038;1.1315779;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693534L2;false;TPAC,FULJ,ILQD
2022-02-14T14:14:29.719Z;ISIN;EZN1SHRYFB89;1.131556;360T;MONE;USD;N/A;5.0E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693534L1;false;TPAC,FULJ,ILQD
2022-02-14T14:14:24.495Z;ISIN;EZ40FGMXMLN4;0.923818;360T;MONE;CHF;N/A;600000.0;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503691540;false;FULJ,ILQD
2022-02-14T14:14:17.085Z;ISIN;EZ7DR0Q0SZY0;0.71226;360T;MONE;USD;N/A;4.3E7;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503692350L2;false;TPAC,FULJ,ILQD
2022-02-14T14:14:17.085Z;ISIN;EZBKRF54DST3;0.7122586;360T;MONE;USD;N/A;4.3E7;AUD;2022-03-14T00:00:00.000Z;360T;1010000281503692350L1;false;TPAC,FULJ,ILQD
2022-02-14T14:13:03.001Z;ISIN;EZ80XT8RT058;20.423804;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693251L2;false;TPAC,FULJ,ILQD
2022-02-14T14:13:03.001Z;ISIN;EZ3CR11LB500;20.40403;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693251L1;false;TPAC,FULJ,ILQD
2022-02-14T14:12:47.135Z;ISIN;EZ4MW8M0YHK9;13.583058;360T;MONE;TRY;N/A;3.25E7;TRY;2022-03-14T00:00:00.000Z;360T;1010000281503693205L2;false;TPAC,FULJ,ILQD
2022-02-14T14:12:47.135Z;ISIN;EZ53JWDZQK42;13.57793;360T;MONE;TRY;N/A;3.25E7;TRY;2022-03-14T00:00:00.000Z;360T;1010000281503693205L1;false;TPAC,FULJ,ILQD
2022-02-14T14:12:15.537Z;ISIN;EZ961XW32MT6;115.483;360T;MONE;JPY;N/A;1.5E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693588L2;false;TPAC,FULJ,ILQD
2022-02-14T14:12:15.537Z;ISIN;EZ6YLG46DNW2;115.48392;360T;MONE;JPY;N/A;1.5E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693588L1;false;TPAC,FULJ,ILQD
2022-02-14T14:11:53.422Z;ISIN;EZMXPTCB0WY1;1.346602;360T;MONE;SGD;N/A;250000.0;SGD;2022-03-14T00:00:00.000Z;360T;1010000281503693143L1;false;TPAC,FULJ,ILQD
2022-02-14T14:11:53.422Z;ISIN;EZVH9T4144P6;1.346701;360T;MONE;SGD;N/A;250000.0;SGD;2022-03-14T00:00:00.000Z;360T;1010000281503693143L2;false;TPAC,FULJ,ILQD
2022-02-14T14:11:41.824Z;ISIN;EZ3CR11LB500;20.40856;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693094L1;false;TPAC,FULJ,ILQD
2022-02-14T14:11:41.824Z;ISIN;EZ80XT8RT058;20.428334;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693094L2;false;TPAC,FULJ,ILQD
2022-02-14T14:09:10.153Z;ISIN;EZ7LMXX1Y9W3;5.384792;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503692383;false;FULJ,ILQD
2022-02-14T14:08:52.193Z;ISIN;EZ7LMXX1Y9W3;5.3842;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503692338;false;FULJ,ILQD
2022-02-14T14:08:51.703Z;ISIN;EZ450WGXH038;1.131651;360T;MONE;USD;N/A;5000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503690027L1;false;TPAC,FULJ,ILQD
2022-02-14T14:08:51.703Z;ISIN;EZBHYXQN9WC4;1.1326813;360T;MONE;USD;N/A;5000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503690027L2;false;TPAC,FULJ,ILQD
2022-02-14T14:08:16.453Z;ISIN;EZ4MVMP3S6Q2;1.3532394;360T;MONE;USD;N/A;1.26E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503692536L1;false;TPAC,FULJ,ILQD
2022-02-14T14:08:16.453Z;ISIN;EZ5RV8NF28L4;1.35323;360T;MONE;USD;N/A;1.26E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503692536L2;false;TPAC,FULJ,ILQD
2022-02-14T14:08:14.746Z;ISIN;EZN1SHRYFB89;1.131547;360T;MONE;USD;N/A;10000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503693230;false;FULJ,ILQD
2022-02-14T14:06:20.950Z;ISIN;EZ20QKTN0PG8;4.53812;360T;MONE;PLN;N/A;4.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503692133L1;false;TPAC,FULJ,ILQD
2022-02-14T14:06:20.950Z;ISIN;EZ6SN9R37TY6;4.538808;360T;MONE;PLN;N/A;4.0E7;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503692133L2;false;TPAC,FULJ,ILQD
2022-02-14T14:05:39.698Z;ISIN;EZ3ZK963VSN6;9.37054;360T;MONE;SEK;N/A;4.49E8;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503692211L2;false;TPAC,FULJ,ILQD
2022-02-14T14:05:39.698Z;ISIN;EZVF2BKHLJ30;9.3706457;360T;MONE;SEK;N/A;4.49E8;SEK;2022-03-14T00:00:00.000Z;360T;1010000281503692211L1;false;TPAC,FULJ,ILQD
2022-02-14T14:05:24.449Z;ISIN;EZ5HC8BMVPF3;1.3530297;360T;MONE;USD;N/A;1.4E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503687195L1;false;TPAC,FULJ,ILQD
2022-02-14T14:05:24.449Z;ISIN;EZ4MVMP3S6Q2;1.3530208;360T;MONE;USD;N/A;1.4E7;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503687195L2;false;TPAC,FULJ,ILQD
2022-02-14T14:04:41.550Z;ISIN;EZB6WK4D9521;4.0101;360T;MONE;PLN;N/A;3650000.0;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503691737L2;false;TPAC,FULJ,ILQD
2022-02-14T14:04:41.550Z;ISIN;EZ3W85XFH749;4.0098925;360T;MONE;PLN;N/A;3650000.0;PLN;2022-03-14T00:00:00.000Z;360T;1010000281503691737L1;false;TPAC,FULJ,ILQD
2022-02-14T14:04:24.488Z;ISIN;EZ7F0NC535C5;1.27563;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503686765L2;false;TPAC,FULJ,ILQD
2022-02-14T14:04:24.488Z;ISIN;EZ95ZYKL71G3;1.2756301;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-14T00:00:00.000Z;360T;1010000281503686765L1;false;TPAC,FULJ,ILQD
2022-02-14T14:03:25.824Z;ISIN;EZN1SHRYFB89;1.131344;360T;MONE;USD;N/A;7000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503692845L1;false;TPAC,FULJ,ILQD
2022-02-14T14:03:25.824Z;ISIN;EZ450WGXH038;1.1313661;360T;MONE;USD;N/A;7000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503692845L2;false;TPAC,FULJ,ILQD
2022-02-14T14:03:14.516Z;ISIN;EZ5JP13L1869;0.660607;360T;MONE;USD;N/A;2300000.0;NZD;2022-03-14T00:00:00.000Z;360T;1010000281503691608L1;false;TPAC,FULJ,ILQD
2022-02-14T14:03:14.516Z;ISIN;EZB56J2CCR05;0.6606;360T;MONE;USD;N/A;2300000.0;NZD;2022-03-14T00:00:00.000Z;360T;1010000281503691608L2;false;TPAC,FULJ,ILQD
2022-02-14T14:03:04.512Z;ISIN;EZN1SHRYFB89;1.131384;360T;MONE;USD;N/A;1.05E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503692484L1;false;TPAC,FULJ,ILQD
2022-02-14T14:03:04.512Z;ISIN;EZ450WGXH038;1.1314062;360T;MONE;USD;N/A;1.05E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503692484L2;false;TPAC,FULJ,ILQD
2022-02-14T14:01:51.898Z;ISIN;EZ450WGXH038;1.131008;360T;MONE;USD;N/A;4.9E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503691035L2;false;TPAC,FULJ,ILQD
2022-02-14T14:01:51.898Z;ISIN;EZN1SHRYFB89;1.1309861;360T;MONE;USD;N/A;4.9E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503691035L1;false;TPAC,FULJ,ILQD
2022-02-14T14:01:08.938Z;ISIN;EZ7LMXX1Y9W3;5.3874;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503691445;false;FULJ,ILQD
2022-02-14T14:00:36.763Z;ISIN;EZ7LMXX1Y9W3;5.3863;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503691413;false;FULJ,ILQD
2022-02-14T13:59:53.953Z;ISIN;EZ9KH4727SK9;6.57667;360T;MONE;DKK;N/A;7.4E7;DKK;2022-03-14T00:00:00.000Z;360T;1010000281503691095L2;false;TPAC,FULJ,ILQD
2022-02-14T13:59:53.953Z;ISIN;EZ88Y635Z536;6.5768359;360T;MONE;DKK;N/A;7.4E7;DKK;2022-03-14T00:00:00.000Z;360T;1010000281503691095L1;false;TPAC,FULJ,ILQD
2022-02-14T13:59:52.991Z;ISIN;EZN1SHRYFB89;1.1314243;360T;MONE;USD;N/A;1.1E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503691082L1;false;TPAC,FULJ,ILQD
2022-02-14T13:59:52.991Z;ISIN;EZ450WGXH038;1.1314467;360T;MONE;USD;N/A;1.1E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503691082L2;false;TPAC,FULJ,ILQD
2022-02-14T13:59:37.775Z;ISIN;EZ7LMXX1Y9W3;5.387444;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503690983;false;FULJ,ILQD
2022-02-14T13:59:30.549Z;ISIN;EZ7LMXX1Y9W3;5.3869;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503690843;false;FULJ,ILQD
2022-02-14T13:58:49.127Z;ISIN;EZ7LMXX1Y9W3;5.388444;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503690487;false;FULJ,ILQD
2022-02-14T13:58:33.430Z;ISIN;EZ7LMXX1Y9W3;5.38793;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503690410;false;FULJ,ILQD
2022-02-14T13:57:32.951Z;ISIN;EZN1SHRYFB89;1.1313872;360T;MONE;USD;N/A;1121000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503688576;false;FULJ,ILQD
2022-02-14T13:57:32.091Z;ISIN;EZ7LMXX1Y9W3;5.387121;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503689935;false;FULJ,ILQD
2022-02-14T13:57:31.100Z;ISIN;EZ88Y635Z536;6.5774073;360T;MONE;DKK;N/A;1.88E8;DKK;2022-03-14T00:00:00.000Z;360T;1010000281503690615L1;false;TPAC,FULJ,ILQD
2022-02-14T13:57:31.100Z;ISIN;EZ9KH4727SK9;6.57724;360T;MONE;DKK;N/A;1.88E8;DKK;2022-03-14T00:00:00.000Z;360T;1010000281503690615L2;false;TPAC,FULJ,ILQD
2022-02-14T13:57:15.682Z;ISIN;EZ7LMXX1Y9W3;5.3851;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503689835;false;FULJ,ILQD
2022-02-14T13:57:05.427Z;ISIN;EZ1X298FKSQ9;1.1316844;360T;MONE;USD;N/A;7000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503689645;false;FULJ,ILQD
2022-02-14T13:56:13.008Z;ISIN;EZB8LSFJHLP5;15.132428;360T;MONE;ZAR;N/A;3600000.0;ZAR;2022-03-14T00:00:00.000Z;360T;1010000281503690067L1;false;TPAC,FULJ,ILQD
2022-02-14T13:56:13.008Z;ISIN;EZ1F92KHT1H4;15.13396;360T;MONE;ZAR;N/A;3600000.0;ZAR;2022-03-14T00:00:00.000Z;360T;1010000281503690067L2;false;TPAC,FULJ,ILQD
2022-02-14T13:56:10.822Z;ISIN;EZ7LMXX1Y9W3;5.3801;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503689818;false;FULJ,ILQD
2022-02-14T13:55:49.980Z;ISIN;EZGNQMLD2339;6.358212;360T;MONE;CNY;N/A;2.595E8;CNY;2022-03-14T00:00:00.000Z;360T;1010000281503690035L1;false;TPAC,FULJ,ILQD
2022-02-14T13:55:49.980Z;ISIN;EZQKXYZ2S5B8;6.35884;360T;MONE;CNY;N/A;2.595E8;CNY;2022-03-14T00:00:00.000Z;360T;1010000281503690035L2;false;TPAC,FULJ,ILQD
2022-02-14T13:55:42.547Z;ISIN;EZ7LMXX1Y9W3;5.378702;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503689764;false;FULJ,ILQD
2022-02-14T13:55:21.470Z;ISIN;EZ89DRRX61V7;8.8710704;360T;MONE;NOK;N/A;6600000.0;NOK;2022-03-14T00:00:00.000Z;360T;1010000281503689778L1;false;TPAC,FULJ,ILQD
2022-02-14T13:55:21.470Z;ISIN;EZ4YLFDZ6747;8.87115;360T;MONE;NOK;N/A;6600000.0;NOK;2022-03-14T00:00:00.000Z;360T;1010000281503689778L2;false;TPAC,FULJ,ILQD
2022-02-14T13:54:36.201Z;ISIN;EZ6YLG46DNW2;115.49502;360T;MONE;JPY;N/A;3.4E8;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503689463L1;false;TPAC,FULJ,ILQD
2022-02-14T13:54:36.201Z;ISIN;EZ961XW32MT6;115.494;360T;MONE;JPY;N/A;3.4E8;JPY;2022-03-14T00:00:00.000Z;360T;1010000281503689463L2;false;TPAC,FULJ,ILQD
2022-02-14T13:54:14.447Z;ISIN;EZ6KXR2YVBD7;0.92609;360T;MONE;CHF;N/A;2.97E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503689033L2;false;TPAC,FULJ,ILQD
2022-02-14T13:54:14.447Z;ISIN;EZ5R8D05Z457;0.9261136;360T;MONE;CHF;N/A;2.97E7;CHF;2022-03-14T00:00:00.000Z;360T;1010000281503689033L1;false;TPAC,FULJ,ILQD
2022-02-14T13:54:05.114Z;ISIN;EZVRRQJYZB25;7.801214;360T;MONE;HKD;N/A;6600000.0;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503688888L1;false;TPAC,FULJ,ILQD
2022-02-14T13:54:05.114Z;ISIN;EZ7F0SH67JG3;7.8012;360T;MONE;HKD;N/A;6600000.0;HKD;2022-03-14T00:00:00.000Z;360T;1010000281503688888L2;false;TPAC,FULJ,ILQD
2022-02-14T13:53:17.531Z;ISIN;EZ9270H4XFJ9;1.1348684;360T;MONE;USD;N/A;7850000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503688467;false;FULJ,ILQD
2022-02-14T13:52:44.586Z;ISIN;EZ7LMXX1Y9W3;5.3808;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503688350;false;FULJ,ILQD
2022-02-14T13:52:35.771Z;ISIN;EZ7LMXX1Y9W3;5.381224;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503688154;false;FULJ,ILQD
2022-02-14T13:52:03.100Z;ISIN;EZN1SHRYFB89;1.1317828;360T;MONE;USD;N/A;2.5E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503686656L1;false;TPAC,FULJ,ILQD
2022-02-14T13:52:03.100Z;ISIN;EZ450WGXH038;1.1318058;360T;MONE;USD;N/A;2.5E7;USD;2022-03-14T00:00:00.000Z;360T;1010000281503686656L2;false;TPAC,FULJ,ILQD
2022-02-14T13:51:29.404Z;ISIN;EZN1SHRYFB89;1.1316712;360T;MONE;USD;N/A;391000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503686190;false;FULJ,ILQD
2022-02-14T13:51:07.033Z;ISIN;EZ7LMXX1Y9W3;5.38336;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503687597;false;FULJ,ILQD
2022-02-14T13:50:48.708Z;ISIN;EZN1SHRYFB89;1.1318506;360T;MONE;USD;N/A;19200.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503685321;false;FULJ,ILQD
2022-02-14T13:50:39.873Z;ISIN;EZ7LMXX1Y9W3;5.383596;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503687517;false;FULJ,ILQD
2022-02-14T13:50:24.123Z;ISIN;EZ80XT8RT058;20.444974;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503688145L2;false;TPAC,FULJ,ILQD
2022-02-14T13:50:24.123Z;ISIN;EZ3CR11LB500;20.4252;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503688145L1;false;TPAC,FULJ,ILQD
2022-02-14T13:50:07.262Z;ISIN;EZ80XT8RT058;20.444584;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503687827L2;false;TPAC,FULJ,ILQD
2022-02-14T13:50:07.262Z;ISIN;EZ3CR11LB500;20.42481;360T;MONE;MXN;N/A;1000000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503687827L1;false;TPAC,FULJ,ILQD
2022-02-14T13:49:50.549Z;ISIN;EZXSK28BNFC0;9.3682;360T;MONE;MAD;N/A;75000.0;MAD;2022-03-14T00:00:00.000Z;360T;1010000281503687664;false;FULJ,ILQD
2022-02-14T13:49:28.747Z;ISIN;EZ57G9WT9517;1.1722307;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503687713L2;false;TPAC,FULJ,ILQD
2022-02-14T13:49:28.747Z;ISIN;EZ8SM8VRH1L0;1.13182;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-14T00:00:00.000Z;360T;1010000281503687713L1;false;TPAC,FULJ,ILQD
2022-02-14T13:48:16.562Z;ISIN;EZ7LMXX1Y9W3;5.3852;360T;MONE;BRL;N/A;500000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503687083;false;FULJ,ILQD
2022-02-14T13:48:14.453Z;ISIN;EZ450WGXH038;1.1318659;360T;MONE;USD;N/A;7780000.0;USD;2022-03-14T00:00:00.000Z;360T;1010000281503686606;false;FULJ,ILQD
2022-02-14T13:47:39.008Z;ISIN;EZY1K32RYHQ3;0.8366527;360T;MONE;GBP;N/A;12000.0;GBP;2022-03-14T00:00:00.000Z;360T;1010000281503685867;false;FULJ,ILQD
