Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-13T13:47:21.357Z;ISIN;EZ9BC3S2B5Q5;0.85025;360T;MONE;GBP;N/A;2000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460009564L2;false;TPAC,FULJ,ILQD
2021-08-13T13:45:34.948Z;ISIN;EZ623KJBX3G7;1.176838;360T;MONE;USD;N/A;4.5E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460014586L2;false;TPAC,FULJ,ILQD
2021-08-13T13:45:34.948Z;ISIN;EZ4LCZHYN577;1.1767738;360T;MONE;USD;N/A;4.5E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460014586L1;false;TPAC,FULJ,ILQD
2021-08-13T13:44:24.159Z;ISIN;EZ45M9H9FW21;21.58546;360T;MONE;CZK;N/A;2.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460016216L1;false;TPAC,FULJ,ILQD
2021-08-13T13:44:24.159Z;ISIN;EZ2Y5R3M5SH2;21.5857;360T;MONE;CZK;N/A;2.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460016216L2;false;TPAC,FULJ,ILQD
2021-08-13T13:40:02.814Z;ISIN;EZ2VFQK1ZZ10;10.3791346;360T;MONE;NOK;N/A;1.5E7;NOK;2021-09-10T00:00:00.000Z;360T;1010000281460014495L1;false;TPAC,FULJ,ILQD
2021-08-13T13:38:22.048Z;ISIN;EZ5D39RCP5Q2;0.8505432;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460011033L1;false;TPAC,FULJ,ILQD
2021-08-13T13:38:22.048Z;ISIN;EZ8XK66NQGP6;0.8505842;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460011033L2;false;TPAC,FULJ,ILQD
2021-08-13T13:37:49.716Z;ISIN;EZ4LCZHYN577;1.176875;360T;MONE;USD;N/A;2.5E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281460006691L1;false;TPAC,FULJ,ILQD
2021-08-13T13:37:49.716Z;ISIN;EZ623KJBX3G7;1.176939;360T;MONE;USD;N/A;2.5E8;USD;2021-09-10T00:00:00.000Z;360T;1010000281460006691L2;false;TPAC,FULJ,ILQD
2021-08-13T13:36:16.670Z;ISIN;EZ4LCZHYN577;1.1768836;360T;MONE;USD;N/A;2.555E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460010731L1;false;TPAC,FULJ,ILQD
2021-08-13T13:36:16.670Z;ISIN;EZ623KJBX3G7;1.1769461;360T;MONE;USD;N/A;2.555E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460010731L2;false;TPAC,FULJ,ILQD
2021-08-13T13:33:48.961Z;ISIN;EZBW5CX139Q0;1.1772201;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460010430L2;false;TPAC,FULJ,ILQD
2021-08-13T13:33:48.961Z;ISIN;EZ4LCZHYN577;1.1769138;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460010430L1;false;TPAC,FULJ,ILQD
2021-08-13T13:32:24.469Z;ISIN;EZW2TD74XSR3;1.4742906;360T;MONE;CAD;N/A;1500000.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460010267;false;FULJ,ILQD
2021-08-13T13:31:59.552Z;ISIN;EZ3FSPCV2P77;1.178176;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460005076L2;false;TPAC,FULJ,ILQD
2021-08-13T13:31:59.552Z;ISIN;EZBW5CX139Q0;1.177188;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460005076L1;false;TPAC,FULJ,ILQD
2021-08-13T13:31:24.969Z;ISIN;EZ4LCZHYN577;1.1769934;360T;MONE;USD;N/A;35000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460009158;false;FULJ,ILQD
2021-08-13T13:27:30.424Z;ISIN;EZ4KJ4CBVKS6;110.116;360T;MONE;JPY;N/A;3.89617307E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459220727L5;false;TPAC,FULJ,ILQD
2021-08-13T13:27:30.424Z;ISIN;EZ4KJ4CBVKS6;110.116;360T;MONE;JPY;N/A;1.044314739E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459220727L1L1;false;TPAC,FULJ,ILQD
2021-08-13T13:27:30.424Z;ISIN;EZ4KJ4CBVKS6;110.116;360T;MONE;JPY;N/A;2.2719278E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459220727L2;false;TPAC,FULJ,ILQD
2021-08-13T13:27:30.424Z;ISIN;EZ3YJTX0QTJ5;110.0363;360T;MONE;JPY;N/A;7.57149794E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459220727L3L2;false;TPAC,FULJ,ILQD
2021-08-13T13:27:30.424Z;ISIN;EZ4KJ4CBVKS6;110.116;360T;MONE;JPY;N/A;7.57149794E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459220727L3L1;false;TPAC,FULJ,ILQD
2021-08-13T13:27:30.424Z;ISIN;EZ3YJTX0QTJ5;110.0363;360T;MONE;JPY;N/A;1.511795058E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459220727L4L2;false;TPAC,FULJ,ILQD
2021-08-13T13:27:30.424Z;ISIN;EZ4KJ4CBVKS6;110.116;360T;MONE;JPY;N/A;1.511795058E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459220727L4L1;false;TPAC,FULJ,ILQD
2021-08-13T13:27:30.424Z;ISIN;EZ4KJ4CBVKS6;110.116;360T;MONE;JPY;N/A;2.34446616E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459220727L6;false;TPAC,FULJ,ILQD
2021-08-13T13:27:30.424Z;ISIN;EZ3YJTX0QTJ5;110.0363;360T;MONE;JPY;N/A;1.044314739E9;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459220727L1L2;false;TPAC,FULJ,ILQD
2021-08-13T13:27:28.355Z;ISIN;EZ6LPJH0LC16;1.179265;360T;MONE;USD;N/A;1.182696525E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459220715L4L2;false;TPAC,FULJ,ILQD
2021-08-13T13:27:28.355Z;ISIN;EZ2T85X8DST7;1.17715;360T;MONE;USD;N/A;7054860.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459220715L5;false;TPAC,FULJ,ILQD
2021-08-13T13:27:28.355Z;ISIN;EZ2T85X8DST7;1.17715;360T;MONE;USD;N/A;6098884.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459220715L6;false;TPAC,FULJ,ILQD
2021-08-13T13:27:28.355Z;ISIN;EZ2T85X8DST7;1.17715;360T;MONE;USD;N/A;8979063.02;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459220715L3L1;false;TPAC,FULJ,ILQD
2021-08-13T13:27:28.355Z;ISIN;EZ6LPJH0LC16;1.179265;360T;MONE;USD;N/A;8979063.02;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459220715L3L2;false;TPAC,FULJ,ILQD
2021-08-13T13:27:28.355Z;ISIN;EZ2T85X8DST7;1.17715;360T;MONE;USD;N/A;1.973968811E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459220715L2L1;false;TPAC,FULJ,ILQD
2021-08-13T13:27:28.355Z;ISIN;EZ6LPJH0LC16;1.179265;360T;MONE;USD;N/A;1.973968811E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459220715L2L2;false;TPAC,FULJ,ILQD
2021-08-13T13:27:28.355Z;ISIN;EZ2T85X8DST7;1.17715;360T;MONE;USD;N/A;4703094.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459220715L1;false;TPAC,FULJ,ILQD
2021-08-13T13:27:28.355Z;ISIN;EZ2T85X8DST7;1.17715;360T;MONE;USD;N/A;1.182696525E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459220715L4L1;false;TPAC,FULJ,ILQD
2021-08-13T13:24:56.777Z;ISIN;EZ8XK66NQGP6;0.8507963;360T;MONE;GBP;N/A;5700000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460001543;false;FULJ,ILQD
2021-08-13T13:24:48.477Z;ISIN;EZ4DMHS5VX89;1.25177;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460007478L2;false;TPAC,FULJ,ILQD
2021-08-13T13:24:48.477Z;ISIN;EZ61V07VJZ71;1.2517582;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460007478L1;false;TPAC,FULJ,ILQD
2021-08-13T13:23:16.694Z;ISIN;EZ2Z82HCL552;0.70197;360T;MONE;USD;N/A;5.0E7;NZD;2021-09-10T00:00:00.000Z;360T;1010000281460008294L2;false;TPAC,FULJ,ILQD
2021-08-13T13:23:16.694Z;ISIN;EZ26L4P25CV4;0.7019693;360T;MONE;USD;N/A;5.0E7;NZD;2021-09-10T00:00:00.000Z;360T;1010000281460008294L1;false;TPAC,FULJ,ILQD
2021-08-13T13:22:39.132Z;ISIN;EZ2S9ZLM7H95;1.178189;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460003737L2;false;TPAC,FULJ,ILQD
2021-08-13T13:22:39.132Z;ISIN;EZBW5CX139Q0;1.177248;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460003737L1;false;TPAC,FULJ,ILQD
2021-08-13T13:22:28.650Z;ISIN;EZ623KJBX3G7;1.1770172;360T;MONE;USD;N/A;7000000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460001508;false;FULJ,ILQD
2021-08-13T13:21:58.853Z;ISIN;EZ4DMHS5VX89;1.25207;360T;MONE;CAD;N/A;2.3E8;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460007994L1;false;TPAC,FULJ,ILQD
2021-08-13T13:21:58.853Z;ISIN;EZ1SWPVWWDQ1;1.2520722;360T;MONE;CAD;N/A;2.3E8;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460007994L2;false;TPAC,FULJ,ILQD
2021-08-13T13:21:42.777Z;ISIN;EZVV5WLL6829;73.31673;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460007971L1;false;TPAC,FULJ,ILQD
2021-08-13T13:21:42.777Z;ISIN;EZTJ53LXRZD4;73.695096;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460007971L2;false;TPAC,FULJ,ILQD
2021-08-13T13:21:26.624Z;ISIN;EZ4FT697YMP6;73.3229;360T;MONE;RUB;N/A;2.35E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460006980L2;false;TPAC,FULJ,ILQD
2021-08-13T13:21:26.624Z;ISIN;EZVV5WLL6829;73.3111;360T;MONE;RUB;N/A;2.35E8;RUB;2021-09-10T00:00:00.000Z;360T;1010000281460006980L1;false;TPAC,FULJ,ILQD
2021-08-13T13:20:52.493Z;ISIN;EZ623KJBX3G7;1.177098;360T;MONE;USD;N/A;100000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460005134;false;FULJ,ILQD
2021-08-13T13:20:21.355Z;ISIN;EZ9F1P7BSMM3;0.735749;360T;MONE;USD;N/A;6.0E7;AUD;2021-09-10T00:00:00.000Z;360T;1010000281460007225L2;false;TPAC,FULJ,ILQD
2021-08-13T13:20:21.355Z;ISIN;EZ7RNPRXLHZ0;0.735748;360T;MONE;USD;N/A;6.0E7;AUD;2021-09-10T00:00:00.000Z;360T;1010000281460007225L1;false;TPAC,FULJ,ILQD
2021-08-13T13:19:40.681Z;ISIN;EZ11HVYDS7Y1;1.177584;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460002992L1;false;TPAC,FULJ,ILQD
2021-08-13T13:19:40.681Z;ISIN;EZ78CV5DXB01;1.178413;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460002992L2;false;TPAC,FULJ,ILQD
2021-08-13T13:17:39.925Z;ISIN;EZ2VFQK1ZZ10;10.3628535;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-10T00:00:00.000Z;360T;1010000281460006031L1;false;TPAC,FULJ,ILQD
2021-08-13T13:16:02.462Z;ISIN;EZ73H3FJDPM2;0.8516882;360T;MONE;GBP;N/A;14000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460002698;false;FULJ,ILQD
2021-08-13T13:15:16.958Z;ISIN;EZ9WBYKLGCV3;1.177427;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460002141L2;false;TPAC,FULJ,ILQD
2021-08-13T13:15:16.958Z;ISIN;EZ2V30RTYR56;1.177045;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460002141L1;false;TPAC,FULJ,ILQD
2021-08-13T13:14:36.562Z;ISIN;EZ6WF7PT9LH3;0.9179932;360T;MONE;CHF;N/A;296000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460002277;false;FULJ,ILQD
2021-08-13T13:13:44.899Z;ISIN;EZWFJ3YNH8H6;1.0822967;360T;MONE;CHF;N/A;130000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281460003613;false;FULJ,ILQD
2021-08-13T13:12:39.386Z;ISIN;EZ2V30RTYR56;1.176924;360T;MONE;USD;N/A;450000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460004443L2;false;TPAC,FULJ,ILQD
2021-08-13T13:12:39.386Z;ISIN;EZ2T85X8DST7;1.17661;360T;MONE;USD;N/A;450000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460004443L1;false;TPAC,FULJ,ILQD
2021-08-13T13:07:40.858Z;ISIN;EZ4LCZHYN577;1.1764937;360T;MONE;USD;N/A;5.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460005328L1;false;TPAC,FULJ,ILQD
2021-08-13T13:07:40.858Z;ISIN;EZ623KJBX3G7;1.1765579;360T;MONE;USD;N/A;5.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460005328L2;false;TPAC,FULJ,ILQD
2021-08-13T13:07:24.015Z;ISIN;EZ4LCZHYN577;1.1764237;360T;MONE;USD;N/A;5.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460005310L1;false;TPAC,FULJ,ILQD
2021-08-13T13:07:24.015Z;ISIN;EZ623KJBX3G7;1.1764879;360T;MONE;USD;N/A;5.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460005310L2;false;TPAC,FULJ,ILQD
2021-08-13T13:06:54.400Z;ISIN;EZ6G5S51Z8X0;23.3608264;360T;MONE;MXN;N/A;3.2E7;MXN;2021-09-10T00:00:00.000Z;360T;1010000281460005302L1;false;TPAC,FULJ,ILQD
2021-08-13T13:06:54.400Z;ISIN;EZ2LGZFBN582;23.3774605;360T;MONE;MXN;N/A;3.2E7;MXN;2021-09-10T00:00:00.000Z;360T;1010000281460005302L2;false;TPAC,FULJ,ILQD
2021-08-13T13:03:25.752Z;ISIN;EZ623KJBX3G7;1.1762877;360T;MONE;USD;N/A;225000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281460005297;false;FULJ,ILQD
2021-08-13T13:02:13.451Z;ISIN;EZ3PC42Z57S8;1.081957;360T;MONE;CHF;N/A;1400000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281460003635;false;FULJ,ILQD
2021-08-13T12:59:40.546Z;ISIN;EZ623KJBX3G7;1.1765189;360T;MONE;USD;N/A;1.7E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460002914L2;false;TPAC,FULJ,ILQD
2021-08-13T12:59:40.546Z;ISIN;EZ4LCZHYN577;1.1764545;360T;MONE;USD;N/A;1.7E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460002914L1;false;TPAC,FULJ,ILQD
2021-08-13T12:57:33.308Z;ISIN;EZ4LCZHYN577;1.1763633;360T;MONE;USD;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460002123L1;false;TPAC,FULJ,ILQD
2021-08-13T12:57:33.308Z;ISIN;EZ623KJBX3G7;1.1764276;360T;MONE;USD;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460002123L2;false;TPAC,FULJ,ILQD
2021-08-13T12:56:40.566Z;ISIN;EZ623KJBX3G7;1.1763275;360T;MONE;USD;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460001035L2;false;TPAC,FULJ,ILQD
2021-08-13T12:56:40.566Z;ISIN;EZ4LCZHYN577;1.1762633;360T;MONE;USD;N/A;1.0E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281460001035L1;false;TPAC,FULJ,ILQD
2021-08-13T12:50:55.770Z;ISIN;EZ6J71M9C8K3;1.60003;360T;MONE;AUD;N/A;3.7E7;AUD;2021-09-10T00:00:00.000Z;360T;1010000281459999185L1;false;TPAC,FULJ,ILQD
2021-08-13T12:50:55.770Z;ISIN;EZVJD2LZRLL3;1.6001933;360T;MONE;AUD;N/A;3.7E7;AUD;2021-09-10T00:00:00.000Z;360T;1010000281459999185L2;false;TPAC,FULJ,ILQD
2021-08-13T12:50:17.527Z;ISIN;EZ61V07VJZ71;1.2523994;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460000246L1;false;TPAC,FULJ,ILQD
2021-08-13T12:50:17.527Z;ISIN;EZ4DMHS5VX89;1.25241;360T;MONE;CAD;N/A;2.14E7;CAD;2021-09-10T00:00:00.000Z;360T;1010000281460000246L2;false;TPAC,FULJ,ILQD
2021-08-13T12:46:51.384Z;ISIN;EZ8XK66NQGP6;0.8504757;360T;MONE;GBP;N/A;2000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281460000098;false;FULJ,ILQD
2021-08-13T12:44:59.146Z;ISIN;EZK4HS2XNWZ8;1.9564038;360T;MONE;BGN;N/A;1000000.0;BGN;2021-09-10T00:00:00.000Z;360T;1010000281459996321L2;false;TPAC,FULJ,ILQD
2021-08-13T12:44:59.146Z;ISIN;EZ9LKYXCGS06;1.956225;360T;MONE;BGN;N/A;1000000.0;BGN;2021-09-10T00:00:00.000Z;360T;1010000281459996321L1;false;TPAC,FULJ,ILQD
2021-08-13T12:42:08.062Z;ISIN;EZ2NT0V9Y516;1.3833519;360T;MONE;USD;N/A;3600000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459995772L1;false;TPAC,FULJ,ILQD
2021-08-13T12:42:08.062Z;ISIN;EZ76NC77QS98;1.3833584;360T;MONE;USD;N/A;3600000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459995772L2;false;TPAC,FULJ,ILQD
2021-08-13T12:38:34.204Z;ISIN;EZ4LCZHYN577;1.1766073;360T;MONE;USD;N/A;50000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459998871;false;FULJ,ILQD
2021-08-13T12:33:59.909Z;ISIN;EZ4LCZHYN577;1.1763828;360T;MONE;USD;N/A;300000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459995517;false;FULJ,ILQD
2021-08-13T12:31:42.166Z;ISIN;EZ0V3ZNQPQ40;7.736978;360T;MONE;CNY;N/A;1600000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459994433L2;false;TPAC,FULJ,ILQD
2021-08-13T12:31:42.166Z;ISIN;EZCNPRMQC3L2;7.62389;360T;MONE;CNY;N/A;1600000.0;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459994433L1;false;TPAC,FULJ,ILQD
2021-08-13T12:30:41.419Z;ISIN;EZ4LCZHYN577;1.176174;360T;MONE;USD;N/A;1.381E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459994323L1;false;TPAC,FULJ,ILQD
2021-08-13T12:30:41.419Z;ISIN;EZ623KJBX3G7;1.1762383;360T;MONE;USD;N/A;1.381E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459994323L2;false;TPAC,FULJ,ILQD
2021-08-13T12:30:24.108Z;ISIN;EZ6YT5XZ4XT5;1.082789;360T;MONE;CHF;N/A;4800000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459990566L1;false;TPAC,FULJ,ILQD
2021-08-13T12:30:24.108Z;ISIN;EZ3K02981H21;1.082551;360T;MONE;CHF;N/A;4800000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459990566L2;false;TPAC,FULJ,ILQD
2021-08-13T12:30:23.224Z;ISIN;EZ9CQLS45410;0.851017;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459990558L2;false;TPAC,FULJ,ILQD
2021-08-13T12:30:23.224Z;ISIN;EZ2Z9G6XYHD2;0.8505125;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459990558L1;false;TPAC,FULJ,ILQD
2021-08-13T12:28:26.031Z;ISIN;EZ51PKNRQL13;8.6734395;360T;MONE;SEK;N/A;6000000.0;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459996988L1;false;TPAC,FULJ,ILQD
2021-08-13T12:28:26.031Z;ISIN;EZ27RD3PDQ09;8.6733;360T;MONE;SEK;N/A;6000000.0;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459996988L2;false;TPAC,FULJ,ILQD
2021-08-13T12:27:36.808Z;ISIN;EZ5D39RCP5Q2;0.8504018;360T;MONE;GBP;N/A;40810.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459995877;false;FULJ,ILQD
2021-08-13T12:27:32.573Z;ISIN;EZ46GJ3B1057;0.92054;360T;MONE;CHF;N/A;1000000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459996368L2;false;TPAC,FULJ,ILQD
2021-08-13T12:27:32.573Z;ISIN;EZ7Z45L87PB6;0.920628;360T;MONE;CHF;N/A;1000000.0;CHF;2021-09-10T00:00:00.000Z;360T;1010000281459996368L1;false;TPAC,FULJ,ILQD
2021-08-13T12:26:37.712Z;ISIN;EZ2NT0V9Y516;1.3829311;360T;MONE;USD;N/A;265000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459993988L1;false;TPAC,FULJ,ILQD
2021-08-13T12:26:37.712Z;ISIN;EZ76NC77QS98;1.3829377;360T;MONE;USD;N/A;265000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459993988L2;false;TPAC,FULJ,ILQD
2021-08-13T12:23:41.399Z;ISIN;EZ4LCZHYN577;1.1759943;360T;MONE;USD;N/A;25000.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459995144;false;FULJ,ILQD
2021-08-13T12:22:55.876Z;ISIN;EZ4LCZHYN577;1.1759941;360T;MONE;USD;N/A;38975.0;USD;2021-09-10T00:00:00.000Z;360T;1010000281459994992;false;FULJ,ILQD
2021-08-13T12:21:24.579Z;ISIN;EZ51566QTXC1;9.1553565;360T;MONE;HKD;N/A;1900000.0;HKD;2021-09-10T00:00:00.000Z;360T;1010000281459993762;false;FULJ,ILQD
2021-08-13T12:18:56.679Z;ISIN;EZ4LCZHYN577;1.176012;360T;MONE;USD;N/A;26539.21;USD;2021-09-10T00:00:00.000Z;360T;1010000281459993533;false;FULJ,ILQD
2021-08-13T12:18:55.465Z;ISIN;EZVQ0G4N01Z7;3.8885;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281459992434L1;false;TPAC,FULJ,ILQD
2021-08-13T12:18:55.465Z;ISIN;EZBVSS7KKY97;3.888282;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-10T00:00:00.000Z;360T;1010000281459992434L2;false;TPAC,FULJ,ILQD
2021-08-13T12:18:10.229Z;ISIN;EZ1B735699C4;10.2013527;360T;MONE;SEK;N/A;160000.0;SEK;2021-09-10T00:00:00.000Z;360T;1010000281459993317;false;FULJ,ILQD
2021-08-13T12:17:53.590Z;ISIN;EZVV5WLL6829;73.29641;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459992253L1;false;TPAC,FULJ,ILQD
2021-08-13T12:17:53.590Z;ISIN;EZTJ53LXRZD4;73.675337;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459992253L2;false;TPAC,FULJ,ILQD
2021-08-13T12:13:49.248Z;ISIN;EZ9KH5CN2TJ5;7.4358476;360T;MONE;DKK;N/A;800000.0;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459958117;false;FULJ,ILQD
2021-08-13T12:13:49.248Z;ISIN;EZ9KH5CN2TJ5;7.4368476;360T;MONE;DKK;N/A;800000.0;DKK;2021-09-10T00:00:00.000Z;360T;1010000281459958021;false;FULJ,ILQD
2021-08-13T12:13:49.123Z;ISIN;EZ54Z16GD674;1.383076;360T;MONE;USD;N/A;3000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459991431L2;false;TPAC,FULJ,ILQD
2021-08-13T12:13:49.123Z;ISIN;EZV7VN0R4462;1.38252;360T;MONE;USD;N/A;3000000.0;GBP;2021-09-10T00:00:00.000Z;360T;1010000281459991431L1;false;TPAC,FULJ,ILQD
2021-08-13T12:13:21.725Z;ISIN;EZ9YXCB2YHQ6;4.5726389;360T;MONE;PLN;N/A;500000.0;PLN;2021-09-10T00:00:00.000Z;360T;1010000281459991161L1;false;TPAC,FULJ,ILQD
2021-08-13T12:13:21.725Z;ISIN;EZ5HWWSH2N81;4.573649;360T;MONE;PLN;N/A;500000.0;PLN;2021-09-10T00:00:00.000Z;360T;1010000281459991161L2;false;TPAC,FULJ,ILQD
2021-08-13T12:11:56.309Z;ISIN;EZ383B2V2NL5;1.176565;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459987076L2;false;TPAC,FULJ,ILQD
2021-08-13T12:11:56.309Z;ISIN;EZ2T85X8DST7;1.17637;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-10T00:00:00.000Z;360T;1010000281459987076L1;false;TPAC,FULJ,ILQD
2021-08-13T12:09:35.379Z;ISIN;EZ623KJBX3G7;1.1763383;360T;MONE;USD;N/A;1.94E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459992085L2;false;TPAC,FULJ,ILQD
2021-08-13T12:09:35.379Z;ISIN;EZ4LCZHYN577;1.1762741;360T;MONE;USD;N/A;1.94E7;USD;2021-09-10T00:00:00.000Z;360T;1010000281459992085L1;false;TPAC,FULJ,ILQD
2021-08-13T12:08:43.712Z;ISIN;EZ7NLY9GX9Q5;129.66277;360T;MONE;JPY;N/A;5.125E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459990871L2;false;TPAC,FULJ,ILQD
2021-08-13T12:08:43.712Z;ISIN;EZKP0BF5DSJ5;129.63022;360T;MONE;JPY;N/A;5.125E8;JPY;2021-09-10T00:00:00.000Z;360T;1010000281459990871L1;false;TPAC,FULJ,ILQD
2021-08-13T12:08:42.107Z;ISIN;EZVV5WLL6829;73.30608;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-10T00:00:00.000Z;360T;1010000281459988656L1;false;TPAC,FULJ,ILQD
