Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-11T12:58:15.606Z;ISIN;EZ77Y0X2MF15;4.6647482;360T;MONE;PLN;N/A;7.7E7;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525539056L1;false;TPAC,FULJ,ILQD
2022-05-11T12:58:15.606Z;ISIN;EZLFS29ZBT25;4.6744771;360T;MONE;PLN;N/A;7.7E7;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525539056L2;false;TPAC,FULJ,ILQD
2022-05-11T12:57:44.412Z;ISIN;EZW3S4957VK0;1.05152;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525538007L1;false;TPAC,FULJ,ILQD
2022-05-11T12:57:44.412Z;ISIN;EZVHXK9944Z1;1.056051;360T;MONE;USD;N/A;1.5E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525538007L2;false;TPAC,FULJ,ILQD
2022-05-11T12:55:21.003Z;ISIN;EZTX7NQ4L241;0.0992024;360T;MONE;CHF;N/A;5.0E7;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525534112L1;false;TPAC,FULJ,ILQD
2022-05-11T12:55:21.003Z;ISIN;EZ4LQWJDLLH8;0.0992;360T;MONE;CHF;N/A;5.0E7;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525534112L2;false;TPAC,FULJ,ILQD
2022-05-11T12:54:16.033Z;ISIN;EZPGSXVXGGL6;10.0428;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525538213L2;false;TPAC,FULJ,ILQD
2022-05-11T12:54:16.033Z;ISIN;EZG3P2ZH17N3;10.04301;360T;MONE;SEK;N/A;4500000.0;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525538213L1;false;TPAC,FULJ,ILQD
2022-05-11T12:53:40.739Z;ISIN;EZTWFXS6N7F9;9.76979;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525538176L2;false;TPAC,FULJ,ILQD
2022-05-11T12:53:40.739Z;ISIN;EZZNT7ZR2PS9;9.7698275;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525538176L1;false;TPAC,FULJ,ILQD
2022-05-11T12:52:33.709Z;ISIN;EZ1V0R3TX0J7;20.4337945;360T;MONE;MXN;N/A;1650000.0;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525538086L1;false;TPAC,FULJ,ILQD
2022-05-11T12:52:33.709Z;ISIN;EZN2PCS4STC9;20.4374;360T;MONE;MXN;N/A;1650000.0;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525538086L2;false;TPAC,FULJ,ILQD
2022-05-11T12:49:59.639Z;ISIN;EZ149LJY9WT6;130.692;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525536376L2;false;TPAC,FULJ,ILQD
2022-05-11T12:49:59.639Z;ISIN;EZ89V32XX273;130.69582;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525536376L1;false;TPAC,FULJ,ILQD
2022-05-11T12:49:50.640Z;ISIN;EZHFRGLH7F46;10.5402018;360T;MONE;SEK;N/A;2.1E8;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525535984L1;false;TPAC,FULJ,ILQD
2022-05-11T12:49:50.640Z;ISIN;EZ6741L799R9;10.5404;360T;MONE;SEK;N/A;2.1E8;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525535984L2;false;TPAC,FULJ,ILQD
2022-05-11T12:49:24.709Z;ISIN;EZF4TLYP10D1;0.00760824;360T;MONE;CHF;N/A;9.02E7;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525531771;false;FULJ,ILQD
2022-05-11T12:49:01.518Z;ISIN;EZPMG70ZRFN6;21.4917439;360T;MONE;MXN;N/A;3.0E7;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525536448L1;false;TPAC,FULJ,ILQD
2022-05-11T12:49:01.518Z;ISIN;EZSY0TG0PTS3;21.5256257;360T;MONE;MXN;N/A;3.0E7;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525536448L2;false;TPAC,FULJ,ILQD
2022-05-11T12:48:54.619Z;ISIN;EZ9RK0ZCTD36;0.9910717;360T;MONE;CHF;N/A;794000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525531757;false;FULJ,ILQD
2022-05-11T12:48:42.322Z;ISIN;EZDMJBZNNLG3;137.47765;360T;MONE;JPY;N/A;4.0E8;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525482185;false;FULJ,ILQD
2022-05-11T12:48:29.498Z;ISIN;EZ00V36FDPV9;10.2574138;360T;MONE;NOK;N/A;6000000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525535325L2;false;TPAC,FULJ,ILQD
2022-05-11T12:48:29.498Z;ISIN;EZ4XGXQ9XYP5;10.2547262;360T;MONE;NOK;N/A;6000000.0;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525535325L1;false;TPAC,FULJ,ILQD
2022-05-11T12:48:25.446Z;ISIN;EZ89V32XX273;130.67988;360T;MONE;JPY;N/A;2.25E8;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525536031L1;false;TPAC,FULJ,ILQD
2022-05-11T12:48:25.446Z;ISIN;EZ149LJY9WT6;130.676;360T;MONE;JPY;N/A;2.25E8;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525536031L2;false;TPAC,FULJ,ILQD
2022-05-11T12:48:21.700Z;ISIN;EZP901C6P1G7;10.2575;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525535283L2;false;TPAC,FULJ,ILQD
2022-05-11T12:48:21.700Z;ISIN;EZ4XGXQ9XYP5;10.2571236;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525535283L1;false;TPAC,FULJ,ILQD
2022-05-11T12:47:56.419Z;ISIN;EZL5YPZ43V83;1.371545;360T;MONE;CAD;N/A;6000000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525534713L2;false;TPAC,FULJ,ILQD
2022-05-11T12:47:56.419Z;ISIN;EZDR06P4QGT4;1.37051;360T;MONE;CAD;N/A;6000000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525534713L1;false;TPAC,FULJ,ILQD
2022-05-11T12:47:27.805Z;ISIN;EZ5BX4ZDTQL1;17.00415;360T;MONE;ZAR;N/A;1.91E8;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525533972L1;false;TPAC,FULJ,ILQD
2022-05-11T12:47:27.805Z;ISIN;EZ2XFBPVBC11;17.0234916;360T;MONE;ZAR;N/A;1.9118E8;ZAR;2022-06-08T00:00:00.000Z;360T;1010000281525533972L2;false;TPAC,FULJ,ILQD
2022-05-11T12:47:17.314Z;ISIN;EZBZ1SSNDSD8;7.8502;360T;MONE;HKD;N/A;5500000.0;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525535365L2;false;TPAC,FULJ,ILQD
2022-05-11T12:47:17.314Z;ISIN;EZ0M9V48FP82;7.8504;360T;MONE;HKD;N/A;5500000.0;HKD;2022-06-08T00:00:00.000Z;360T;1010000281525535365L1;false;TPAC,FULJ,ILQD
2022-05-11T12:47:13.172Z;ISIN;EZRK0569WL65;7.43918;360T;MONE;DKK;N/A;1.08E8;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525534691L2;false;TPAC,FULJ,ILQD
2022-05-11T12:47:13.172Z;ISIN;EZJ7Z9DMN397;7.439255;360T;MONE;DKK;N/A;1.08E8;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525534691L1;false;TPAC,FULJ,ILQD
2022-05-11T12:46:55.113Z;ISIN;EZ1J2FHHL0J9;1.052768;360T;MONE;USD;N/A;100000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525534672;false;FULJ,ILQD
2022-05-11T12:46:40.089Z;ISIN;EZBZ1SSNDSD8;7.84952;360T;MONE;HKD;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525534172L1;false;TPAC,FULJ,ILQD
2022-05-11T12:46:40.089Z;ISIN;EZHPGXXZ9GF3;7.8490191;360T;MONE;HKD;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525534172L2;false;TPAC,FULJ,ILQD
2022-05-11T12:46:17.423Z;ISIN;EZX3MQ111LY9;10.37705;360T;MONE;NOK;N/A;200000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525534033L1;false;TPAC,FULJ,ILQD
2022-05-11T12:46:12.534Z;ISIN;EZXF91DRGMH5;379.332;360T;MONE;HUF;N/A;2.0E7;HUF;2022-06-08T00:00:00.000Z;360T;1010000281525533788L1;false;TPAC,FULJ,ILQD
2022-05-11T12:46:12.534Z;ISIN;EZ9Z5B6J8199;379.81265;360T;MONE;HUF;N/A;2.0E7;HUF;2022-06-08T00:00:00.000Z;360T;1010000281525533788L2;false;TPAC,FULJ,ILQD
2022-05-11T12:46:05.511Z;ISIN;EZFJRMQ2JXG1;0.0076132;360T;MONE;CHF;N/A;1.0E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525531511L2;false;TPAC,FULJ,ILQD
2022-05-11T12:46:05.511Z;ISIN;EZ7ZNKXD1G90;0.007613297;360T;MONE;CHF;N/A;1.0E9;JPY;2022-06-08T00:00:00.000Z;360T;1010000281525531511L1;false;TPAC,FULJ,ILQD
2022-05-11T12:45:25.392Z;ISIN;EZMSKGSGCFZ2;1.0471333;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525534547L1;false;TPAC,FULJ,ILQD
2022-05-11T12:45:25.392Z;ISIN;EZW6BPFZJCN7;1.04713;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525534547L2;false;TPAC,FULJ,ILQD
2022-05-11T12:44:46.520Z;ISIN;EZG3P2ZH17N3;10.0294189;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525533767L2;false;TPAC,FULJ,ILQD
2022-05-11T12:44:46.520Z;ISIN;EZKV2BH947Y7;10.0297635;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-08T00:00:00.000Z;360T;1010000281525533767L1;false;TPAC,FULJ,ILQD
2022-05-11T12:43:14.128Z;ISIN;EZGC5Q4ZZB06;4.6562;360T;MONE;PLN;N/A;7000000.0;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525532707L2;false;TPAC,FULJ,ILQD
2022-05-11T12:43:14.128Z;ISIN;EZ77Y0X2MF15;4.6554758;360T;MONE;PLN;N/A;7000000.0;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525532707L1;false;TPAC,FULJ,ILQD
2022-05-11T12:43:03.261Z;ISIN;EZ1J2FHHL0J9;1.0527467;360T;MONE;USD;N/A;1.7E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525482001;false;FULJ,ILQD
2022-05-11T12:42:03.359Z;ISIN;EZ1J2FHHL0J9;1.0522749;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525530710;false;FULJ,ILQD
2022-05-11T12:41:58.021Z;ISIN;EZ3TZL9MHYY2;7.0688;360T;MONE;DKK;N/A;3.21E8;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525527546L2;false;TPAC,FULJ,ILQD
2022-05-11T12:41:58.021Z;ISIN;EZKMH5GRRYZ0;7.0699724;360T;MONE;DKK;N/A;3.21E8;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525527546L1;false;TPAC,FULJ,ILQD
2022-05-11T12:40:43.434Z;ISIN;EZ3KZG0K76R2;1.0534037;360T;MONE;USD;N/A;200000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525530094;false;FULJ,ILQD
2022-05-11T12:40:08.485Z;ISIN;EZ621TLGL4L3;1.0530269;360T;MONE;USD;N/A;200000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525529726;false;FULJ,ILQD
2022-05-11T12:39:49.169Z;ISIN;EZ1HC43N0V21;16.15959;360T;MONE;TRY;N/A;2.0E7;TRY;2022-06-08T00:00:00.000Z;360T;1010000281525531221L2;false;TPAC,FULJ,ILQD
2022-05-11T12:39:49.169Z;ISIN;EZZRSWKQJ7T0;16.1103626;360T;MONE;TRY;N/A;2.0E7;TRY;2022-06-08T00:00:00.000Z;360T;1010000281525531221L1;false;TPAC,FULJ,ILQD
2022-05-11T12:38:16.461Z;ISIN;EZ1J2FHHL0J9;1.0506916;360T;MONE;USD;N/A;24450.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525530460;false;FULJ,ILQD
2022-05-11T12:37:24.859Z;ISIN;EZZ871Q1P368;1.0631305;360T;MONE;USD;N/A;310000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525531391;false;FULJ,ILQD
2022-05-11T12:36:21.877Z;ISIN;EZ7M5JK7BS33;1.0515281;360T;MONE;USD;N/A;2000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525526344L2;false;TPAC,FULJ,ILQD
2022-05-11T12:36:21.877Z;ISIN;EZ1J2FHHL0J9;1.0514863;360T;MONE;USD;N/A;2000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525526344L1;false;TPAC,FULJ,ILQD
2022-05-11T12:36:14.157Z;ISIN;EZ9ZWXJLN7J2;126.79621;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525530201L2;false;TPAC,FULJ,ILQD
2022-05-11T12:36:14.157Z;ISIN;EZ149LJY9WT6;130.412;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525530201L1;false;TPAC,FULJ,ILQD
2022-05-11T12:36:09.706Z;ISIN;EZM84D8J15J2;9.683774;360T;MONE;NOK;N/A;4.38E7;NOK;2022-06-08T00:00:00.000Z;360T;1010000281525527820;false;FULJ,ILQD
2022-05-11T12:35:15.554Z;ISIN;EZMSKGSGCFZ2;1.0457812;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525527683L1;false;TPAC,FULJ,ILQD
2022-05-11T12:35:15.554Z;ISIN;EZVW1JC9P4D8;1.0457647;360T;MONE;CHF;N/A;1.0E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525527683L2;false;TPAC,FULJ,ILQD
2022-05-11T12:35:08.820Z;ISIN;EZ9JT33V3NC9;1.0538722;360T;MONE;USD;N/A;5000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525529250L1;false;TPAC,FULJ,ILQD
2022-05-11T12:35:08.820Z;ISIN;EZ9JT33V3NC9;1.0538722;360T;MONE;USD;N/A;1500000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525529250L2;false;TPAC,FULJ,ILQD
2022-05-11T12:34:18.025Z;ISIN;EZ1J2FHHL0J9;1.0525813;360T;MONE;USD;N/A;20000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525530320;false;FULJ,ILQD
2022-05-11T12:33:55.072Z;ISIN;EZ4TJ1YC2930;1.223238;360T;MONE;CHF;N/A;2600000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525527012L1;false;TPAC,FULJ,ILQD
2022-05-11T12:33:55.072Z;ISIN;EZQMD3HDJRS7;1.221594;360T;MONE;CHF;N/A;2300000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525527012L2;false;TPAC,FULJ,ILQD
2022-05-11T12:33:07.806Z;ISIN;EZ149LJY9WT6;130.44;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525529090L1;false;TPAC,FULJ,ILQD
2022-05-11T12:33:07.806Z;ISIN;EZ9ZWXJLN7J2;126.8289;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525529090L2;false;TPAC,FULJ,ILQD
2022-05-11T12:32:11.902Z;ISIN;EZ7TBQ92M117;1.078047;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525523573L2;false;TPAC,FULJ,ILQD
2022-05-11T12:32:11.902Z;ISIN;EZW3S4957VK0;1.05136;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525523573L1;false;TPAC,FULJ,ILQD
2022-05-11T12:31:23.453Z;ISIN;EZDP6C7YLWP7;0.9926737;360T;MONE;CHF;N/A;5.1E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525525554L2;false;TPAC,FULJ,ILQD
2022-05-11T12:31:23.453Z;ISIN;EZDBRQNCL4W3;0.9939722;360T;MONE;CHF;N/A;5.2E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525525554L1;false;TPAC,FULJ,ILQD
2022-05-11T12:31:22.196Z;ISIN;EZ7M5JK7BS33;1.0508278;360T;MONE;USD;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525528048L2;false;TPAC,FULJ,ILQD
2022-05-11T12:31:22.196Z;ISIN;EZ1J2FHHL0J9;1.0507864;360T;MONE;USD;N/A;2.5E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525528048L1;false;TPAC,FULJ,ILQD
2022-05-11T12:30:53.769Z;ISIN;EZW3S4957VK0;1.05209;360T;MONE;USD;N/A;1.2E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525527608L1;false;TPAC,FULJ,ILQD
2022-05-11T12:30:53.769Z;ISIN;EZZ871Q1P368;1.0639295;360T;MONE;USD;N/A;1.2E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525527608L2;false;TPAC,FULJ,ILQD
2022-05-11T12:28:24.069Z;ISIN;EZLGM608B290;0.8536141;360T;MONE;GBP;N/A;4000000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525526567L2;false;TPAC,FULJ,ILQD
2022-05-11T12:28:24.069Z;ISIN;EZGY2LZ8HXP9;0.8535788;360T;MONE;GBP;N/A;4000000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525526567L1;false;TPAC,FULJ,ILQD
2022-05-11T12:27:40.296Z;ISIN;EZ6NRG6Q9X17;1.0562712;360T;MONE;USD;N/A;5037000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525529081L1;false;TPAC,FULJ,ILQD
2022-05-11T12:27:35.583Z;ISIN;EZNVD04MJWL2;25.37519;360T;MONE;CZK;N/A;4.0E8;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525524520L2;false;TPAC,FULJ,ILQD
2022-05-11T12:27:35.583Z;ISIN;EZYC4S705NQ6;25.32019;360T;MONE;CZK;N/A;4.0E8;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525524520L1;false;TPAC,FULJ,ILQD
2022-05-11T12:26:26.820Z;ISIN;EZJLL59STNJ7;6.741642;360T;MONE;CNY;N/A;9000000.0;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525525592L1;false;TPAC,FULJ,ILQD
2022-05-11T12:26:26.820Z;ISIN;EZV9JBZGL663;6.74179;360T;MONE;CNY;N/A;9000000.0;CNY;2022-06-08T00:00:00.000Z;360T;1010000281525525592L2;false;TPAC,FULJ,ILQD
2022-05-11T12:24:48.503Z;ISIN;EZ4NY5B11JP6;1.0554996;360T;MONE;USD;N/A;986000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525528921L1;false;TPAC,FULJ,ILQD
2022-05-11T12:24:35.688Z;ISIN;EZTZWP497VM9;1.3684569;360T;MONE;CAD;N/A;4082.71;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525526263;false;FULJ,ILQD
2022-05-11T12:24:25.056Z;ISIN;EZMZ4NFDL1N9;1.0550959;360T;MONE;USD;N/A;1.9E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525525641L1;false;TPAC,FULJ,ILQD
2022-05-11T12:24:25.056Z;ISIN;EZ1FQX31RJF1;1.0564014;360T;MONE;USD;N/A;1.9E8;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525525641L2;false;TPAC,FULJ,ILQD
2022-05-11T12:24:05.692Z;ISIN;EZ77Y0X2MF15;4.6552711;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525525013L1;false;TPAC,FULJ,ILQD
2022-05-11T12:24:05.692Z;ISIN;EZGC5Q4ZZB06;4.65598;360T;MONE;PLN;N/A;2.0E8;PLN;2022-06-08T00:00:00.000Z;360T;1010000281525525013L2;false;TPAC,FULJ,ILQD
2022-05-11T12:23:09.393Z;ISIN;EZD90X1TZF00;25.37253;360T;MONE;CZK;N/A;1000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525524427L2;false;TPAC,FULJ,ILQD
2022-05-11T12:23:09.393Z;ISIN;EZYC4S705NQ6;25.35866;360T;MONE;CZK;N/A;1000000.0;CZK;2022-06-08T00:00:00.000Z;360T;1010000281525524427L1;false;TPAC,FULJ,ILQD
2022-05-11T12:22:26.836Z;ISIN;EZ6SPT24X008;7.439294;360T;MONE;DKK;N/A;2.0E7;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525523771L2;false;TPAC,FULJ,ILQD
2022-05-11T12:22:26.836Z;ISIN;EZJ7Z9DMN397;7.4394156;360T;MONE;DKK;N/A;2.0E7;DKK;2022-06-08T00:00:00.000Z;360T;1010000281525523771L1;false;TPAC,FULJ,ILQD
2022-05-11T12:21:55.027Z;ISIN;EZ4NY5B11JP6;1.0553532;360T;MONE;USD;N/A;2556000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525522585L1;false;TPAC,FULJ,ILQD
2022-05-11T12:21:54.985Z;ISIN;EZCG8SYMQQC3;1.3694486;360T;MONE;CAD;N/A;1380000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525522571L1;false;TPAC,FULJ,ILQD
2022-05-11T12:21:54.985Z;ISIN;EZCG8SYMQQC3;1.3694486;360T;MONE;CAD;N/A;1534000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525522571L2;false;TPAC,FULJ,ILQD
2022-05-11T12:21:34.819Z;ISIN;EZYL1Y7H8GP5;1.2973663;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525523020L1;false;TPAC,FULJ,ILQD
2022-05-11T12:21:34.819Z;ISIN;EZZ2SRC2QFT2;1.29737;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-08T00:00:00.000Z;360T;1010000281525523020L2;false;TPAC,FULJ,ILQD
2022-05-11T12:20:39.649Z;ISIN;EZ9704L1ZD87;20.292699;360T;MONE;MXN;N/A;5.0E7;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525522897L2;false;TPAC,FULJ,ILQD
2022-05-11T12:20:39.649Z;ISIN;EZLS48XD9CQ7;20.262602;360T;MONE;MXN;N/A;5.0E7;MXN;2022-06-08T00:00:00.000Z;360T;1010000281525522897L1;false;TPAC,FULJ,ILQD
2022-05-11T12:20:00.278Z;ISIN;EZ5G9C87M2S2;1.236103;360T;MONE;USD;N/A;9500000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525522694L1;false;TPAC,FULJ,ILQD
2022-05-11T12:20:00.278Z;ISIN;EZLN0KRM7M94;1.236075;360T;MONE;USD;N/A;9500000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525522694L2;false;TPAC,FULJ,ILQD
2022-05-11T12:20:00.278Z;ISIN;EZLN0KRM7M94;1.236074;360T;MONE;USD;N/A;9500000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525522734L2;false;TPAC,FULJ,ILQD
2022-05-11T12:20:00.278Z;ISIN;EZ5G9C87M2S2;1.236103;360T;MONE;USD;N/A;9500000.0;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525522734L1;false;TPAC,FULJ,ILQD
2022-05-11T12:19:52.093Z;ISIN;EZGZL3X1HM81;1.0444573;360T;MONE;CHF;N/A;320000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525481043;false;FULJ,ILQD
2022-05-11T12:18:45.481Z;ISIN;EZGY2LZ8HXP9;0.8533963;360T;MONE;GBP;N/A;2995.48;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525524602;false;FULJ,ILQD
2022-05-11T12:18:22.595Z;ISIN;EZGY2LZ8HXP9;0.8534216;360T;MONE;GBP;N/A;2580.82;GBP;2022-06-08T00:00:00.000Z;360T;1010000281525524540;false;FULJ,ILQD
2022-05-11T12:17:16.740Z;ISIN;EZ7M5JK7BS33;1.0545983;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525522661L2;false;TPAC,FULJ,ILQD
2022-05-11T12:17:16.740Z;ISIN;EZ1J2FHHL0J9;1.0545564;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-08T00:00:00.000Z;360T;1010000281525522661L1;false;TPAC,FULJ,ILQD
2022-05-11T12:17:10.545Z;ISIN;EZXGK98JHY39;0.2265219;360T;MONE;USD;N/A;2.3E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525522184L1;false;TPAC,FULJ,ILQD
2022-05-11T12:17:10.545Z;ISIN;EZP7S767VNL2;0.2261788;360T;MONE;USD;N/A;2.3E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525522070L2;false;TPAC,FULJ,ILQD
2022-05-11T12:17:10.545Z;ISIN;EZXGK98JHY39;0.2265219;360T;MONE;USD;N/A;2.3E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525522070L1;false;TPAC,FULJ,ILQD
2022-05-11T12:17:10.545Z;ISIN;EZP7S767VNL2;0.2261798;360T;MONE;USD;N/A;2.3E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525522184L2;false;TPAC,FULJ,ILQD
2022-05-11T12:13:31.767Z;ISIN;EZV2ZN2YVY92;0.2265812;360T;MONE;USD;N/A;1.8E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525520791L2;false;TPAC,FULJ,ILQD
2022-05-11T12:13:31.767Z;ISIN;EZXGK98JHY39;0.2266759;360T;MONE;USD;N/A;1.8E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525520774L1;false;TPAC,FULJ,ILQD
2022-05-11T12:13:31.767Z;ISIN;EZV2ZN2YVY92;0.2265802;360T;MONE;USD;N/A;1.8E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525520774L2;false;TPAC,FULJ,ILQD
2022-05-11T12:13:31.767Z;ISIN;EZXGK98JHY39;0.2266759;360T;MONE;USD;N/A;1.8E7;USD;2022-06-08T00:00:00.000Z;360T;1010000281525520791L1;false;TPAC,FULJ,ILQD
2022-05-11T12:12:27.914Z;ISIN;EZ1J2FHHL0J9;1.055482;360T;MONE;USD;N/A;64200.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525518646;false;FULJ,ILQD
2022-05-11T12:12:14.628Z;ISIN;EZ7M5JK7BS33;1.055556;360T;MONE;USD;N/A;1000000.0;USD;2022-06-08T00:00:00.000Z;360T;1010000281525522373L1;false;TPAC,FULJ,ILQD
2022-05-11T12:08:43.210Z;ISIN;EZMSKGSGCFZ2;1.0445208;360T;MONE;CHF;N/A;20000.0;CHF;2022-06-08T00:00:00.000Z;360T;1010000281525520060;false;FULJ,ILQD
