Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-17T15:27:16.846Z;ISIN;EZ4152C3V0T6;1.11563;360T;MONE;USD;N/A;3399757.17;USD;2020-01-14T00:00:00.000Z;360T;1010000281351044474L1;false;TPAC,FULJ,ILQD
2019-12-17T15:27:16.846Z;ISIN;EZ6829YYG4N5;1.129011;360T;MONE;USD;N/A;3399757.17;USD;2020-01-14T00:00:00.000Z;360T;1010000281351044474L2;false;TPAC,FULJ,ILQD
2019-12-17T15:26:50.370Z;ISIN;EZ7SP7FT0K72;1.1225898;360T;MONE;USD;N/A;185463.03;USD;2020-01-14T00:00:00.000Z;360T;1010000281351044401L2;false;TPAC,FULJ,ILQD
2019-12-17T15:26:50.370Z;ISIN;EZ4152C3V0T6;1.11562;360T;MONE;USD;N/A;185463.03;USD;2020-01-14T00:00:00.000Z;360T;1010000281351044401L1;false;TPAC,FULJ,ILQD
2019-12-17T15:26:26.079Z;ISIN;EZ9RVYTQJ4M2;0.124988;360T;MONE;CHF;N/A;3.27E7;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351046317L2;false;TPAC,FULJ,ILQD
2019-12-17T15:26:26.079Z;ISIN;EZ13CL9SWBB8;0.12601;360T;MONE;CHF;N/A;3.1E7;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351046317L1;false;TPAC,FULJ,ILQD
2019-12-17T15:26:24.785Z;ISIN;EZ2B0623Y004;0.847193;360T;MONE;GBP;N/A;1.44E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351047293L1;false;TPAC,FULJ,ILQD
2019-12-17T15:26:24.785Z;ISIN;EZ200713ZDW5;0.847219;360T;MONE;GBP;N/A;1.44E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351047293L2;false;TPAC,FULJ,ILQD
2019-12-17T15:26:13.290Z;ISIN;EZ4152C3V0T6;1.11568;360T;MONE;USD;N/A;56325.44;USD;2020-01-14T00:00:00.000Z;360T;1010000281351043653L1;false;TPAC,FULJ,ILQD
2019-12-17T15:26:13.290Z;ISIN;EZ2Q0GX362K9;1.1225839;360T;MONE;USD;N/A;56325.44;USD;2020-01-14T00:00:00.000Z;360T;1010000281351043653L2;false;TPAC,FULJ,ILQD
2019-12-17T15:24:22.328Z;ISIN;EZ569D0VKD95;1.093184;360T;MONE;CHF;N/A;750000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351045910;false;FULJ,ILQD
2019-12-17T15:23:52.605Z;ISIN;EZ1VY19R3J79;1.316909;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351043553L1;false;TPAC,FULJ,ILQD
2019-12-17T15:23:52.605Z;ISIN;EZV7MQ21YSR9;1.31694;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351043553L2;false;TPAC,FULJ,ILQD
2019-12-17T15:23:45.751Z;ISIN;EZ51T8XMXL28;1.287303;360T;MONE;CHF;N/A;1.63E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351045892L2;false;TPAC,FULJ,ILQD
2019-12-17T15:23:45.751Z;ISIN;EZ1BCJP6G6H7;1.29245;360T;MONE;CHF;N/A;1.52E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351045892L1;false;TPAC,FULJ,ILQD
2019-12-17T15:23:27.322Z;ISIN;EZ1VY19R3J79;1.3169721;360T;MONE;USD;N/A;1.3E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351048473L2;false;TPAC,FULJ,ILQD
2019-12-17T15:23:27.322Z;ISIN;EZ91MYSBY7D0;1.3169458;360T;MONE;USD;N/A;1.3E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351048473L1;false;TPAC,FULJ,ILQD
2019-12-17T15:23:20.228Z;ISIN;EZ2LPF9LQ279;0.968038;360T;MONE;CHF;N/A;700000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351045101;false;FULJ,ILQD
2019-12-17T15:22:52.449Z;ISIN;EZVLQY0K8HN7;0.8500043;360T;MONE;GBP;N/A;360000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351044208;false;FULJ,ILQD
2019-12-17T15:22:08.665Z;ISIN;EZ5R3PHHNZ72;62.501775;360T;MONE;RUB;N/A;1.2E7;RUB;2020-01-14T00:00:00.000Z;360T;1010000281351042585;false;FULJ,ILQD
2019-12-17T15:21:30.663Z;ISIN;EZ5SB5YLB7M6;1.093987;360T;MONE;CHF;N/A;1000000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351044291L2;false;TPAC,FULJ,ILQD
2019-12-17T15:21:30.663Z;ISIN;EZ3WJXFHSQ16;1.09476;360T;MONE;CHF;N/A;750000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351044291L1;false;TPAC,FULJ,ILQD
2019-12-17T15:21:28.930Z;ISIN;EZ200713ZDW5;0.847179;360T;MONE;GBP;N/A;5.7E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351045743L2;false;TPAC,FULJ,ILQD
2019-12-17T15:21:28.930Z;ISIN;EZ2B0623Y004;0.847153;360T;MONE;GBP;N/A;5.7E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351045743L1;false;TPAC,FULJ,ILQD
2019-12-17T15:20:09.469Z;ISIN;EZ5SB5YLB7M6;1.0939913;360T;MONE;CHF;N/A;1.7E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351042684L2;false;TPAC,FULJ,ILQD
2019-12-17T15:20:09.469Z;ISIN;EZ3WJXFHSQ16;1.09476;360T;MONE;CHF;N/A;1.3E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351042684L1;false;TPAC,FULJ,ILQD
2019-12-17T15:19:33.616Z;ISIN;EZ5RV1YJ7YM6;0.669031;360T;MONE;CHF;N/A;1.3E7;AUD;2020-01-14T00:00:00.000Z;360T;1010000281351042142L2;false;TPAC,FULJ,ILQD
2019-12-17T15:19:33.616Z;ISIN;EZ5KSTSKJY48;0.67224;360T;MONE;CHF;N/A;1.175E7;AUD;2020-01-14T00:00:00.000Z;360T;1010000281351042142L1;false;TPAC,FULJ,ILQD
2019-12-17T15:19:18.424Z;ISIN;EZ9LR7D0NVN0;10.7068349;360T;MONE;MAD;N/A;200000.0;MAD;2020-01-14T00:00:00.000Z;360T;1010000281351044833L1;false;TPAC,FULJ,ILQD
2019-12-17T15:19:18.424Z;ISIN;EZ8C9CC5F5R6;10.70828;360T;MONE;MAD;N/A;200000.0;MAD;2020-01-14T00:00:00.000Z;360T;1010000281351044833L2;false;TPAC,FULJ,ILQD
2019-12-17T15:18:13.084Z;ISIN;EZ3WJXFHSQ16;1.09489;360T;MONE;CHF;N/A;1.85E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351041010L1;false;TPAC,FULJ,ILQD
2019-12-17T15:18:13.084Z;ISIN;EZ5SB5YLB7M6;1.0941204;360T;MONE;CHF;N/A;1.85E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351041010L2;false;TPAC,FULJ,ILQD
2019-12-17T15:17:46.347Z;ISIN;EZV6MHZGP562;1.115265;360T;MONE;USD;N/A;80000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351043152;false;FULJ,ILQD
2019-12-17T15:15:52.261Z;ISIN;EZ3CCZB115T7;0.00894724;360T;MONE;CHF;N/A;1.8335E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351043062;false;FULJ,ILQD
2019-12-17T15:12:34.572Z;ISIN;EZ66CXMTK6X6;0.9816232;360T;MONE;CHF;N/A;2.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351040724L1;false;TPAC,FULJ,ILQD
2019-12-17T15:12:34.572Z;ISIN;EZ1JL6HWTNY4;0.98156;360T;MONE;CHF;N/A;2.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351040724L2;false;TPAC,FULJ,ILQD
2019-12-17T15:12:06.849Z;ISIN;EZ9TPDH0T423;0.9745994;360T;MONE;CHF;N/A;1.448E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351039865L2;false;TPAC,FULJ,ILQD
2019-12-17T15:12:06.849Z;ISIN;EZ1JL6HWTNY4;0.98138;360T;MONE;CHF;N/A;1.194E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351039865L1;false;TPAC,FULJ,ILQD
2019-12-17T15:11:19.372Z;ISIN;EZ1JL6HWTNY4;0.98149;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351039392L1;false;TPAC,FULJ,ILQD
2019-12-17T15:11:19.372Z;ISIN;EZ9TPDH0T423;0.974736;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351039392L2;false;TPAC,FULJ,ILQD
2019-12-17T15:10:58.291Z;ISIN;EZ1VY19R3J79;1.3172925;360T;MONE;USD;N/A;1.6E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351043793L2;false;TPAC,FULJ,ILQD
2019-12-17T15:10:58.291Z;ISIN;EZ91MYSBY7D0;1.3172665;360T;MONE;USD;N/A;1.6E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351043793L1;false;TPAC,FULJ,ILQD
2019-12-17T15:10:51.693Z;ISIN;EZX346M8BY04;10.1586836;360T;MONE;NOK;N/A;1.0E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351039561L2;false;TPAC,FULJ,ILQD
2019-12-17T15:10:51.693Z;ISIN;EZ8PL3HYGKC1;10.05968;360T;MONE;NOK;N/A;1.0E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351039561L1;false;TPAC,FULJ,ILQD
2019-12-17T15:10:00.830Z;ISIN;EZ6TSFBH56S2;0.849935;360T;MONE;GBP;N/A;1800000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351041868;false;FULJ,ILQD
2019-12-17T15:01:21.164Z;ISIN;EZ106JRRNQ42;1.1150196;360T;MONE;USD;N/A;4.61E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351039010L1;false;TPAC,FULJ,ILQD
2019-12-17T15:01:21.164Z;ISIN;EZV6MHZGP562;1.1150843;360T;MONE;USD;N/A;4.61E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351039010L2;false;TPAC,FULJ,ILQD
2019-12-17T15:01:17.124Z;ISIN;EZB0RZJY5CP2;0.9814232;360T;MONE;CHF;N/A;4.0E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351037573L1;false;TPAC,FULJ,ILQD
2019-12-17T15:01:17.124Z;ISIN;EZ66CXMTK6X6;0.9813631;360T;MONE;CHF;N/A;4.0E7;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351037573L2;false;TPAC,FULJ,ILQD
2019-12-17T14:59:31.743Z;ISIN;EZ2G0D8P22B1;9.3834805;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351036591L1;false;TPAC,FULJ,ILQD
2019-12-17T14:59:31.743Z;ISIN;EZ4GF48SWGB5;9.383;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351036591L2;false;TPAC,FULJ,ILQD
2019-12-17T14:59:27.237Z;ISIN;EZ9Q6NPTD766;6.684315;360T;MONE;DKK;N/A;5.3E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351035158L2;false;TPAC,FULJ,ILQD
2019-12-17T14:59:27.237Z;ISIN;EZ7QB5H52BM2;6.70117;360T;MONE;DKK;N/A;5.3E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351035158L1;false;TPAC,FULJ,ILQD
2019-12-17T14:59:10.474Z;ISIN;EZ2JX9SNXG39;18.9173;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351036392L2;false;TPAC,FULJ,ILQD
2019-12-17T14:59:10.474Z;ISIN;EZ9P02RD8780;18.9143;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351036392L1;false;TPAC,FULJ,ILQD
2019-12-17T14:58:51.217Z;ISIN;EZ1ZRF1N69G8;109.57107;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351036266L1;false;TPAC,FULJ,ILQD
2019-12-17T14:58:51.217Z;ISIN;EZ52QNPS7XW1;109.566;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-14T00:00:00.000Z;360T;1010000281351036266L2;false;TPAC,FULJ,ILQD
2019-12-17T14:58:21.718Z;ISIN;EZ1JL6HWTNY4;0.98116;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351036098L2;false;TPAC,FULJ,ILQD
2019-12-17T14:58:21.718Z;ISIN;EZ66CXMTK6X6;0.981225;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-14T00:00:00.000Z;360T;1010000281351036098L1;false;TPAC,FULJ,ILQD
2019-12-17T14:58:02.683Z;ISIN;EZ6S1PSLVS54;0.6846832;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-14T00:00:00.000Z;360T;1010000281351036040L1;false;TPAC,FULJ,ILQD
2019-12-17T14:58:02.683Z;ISIN;EZ46NX0MLS59;0.68469;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-14T00:00:00.000Z;360T;1010000281351036040L2;false;TPAC,FULJ,ILQD
2019-12-17T14:56:27.402Z;ISIN;EZ7ZK46PZRC6;7.789542;360T;MONE;HKD;N/A;1.7E8;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351035845L1;false;TPAC,FULJ,ILQD
2019-12-17T14:56:27.402Z;ISIN;EZ1GBRX1X400;7.789864;360T;MONE;HKD;N/A;1.7E8;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351035845L2;false;TPAC,FULJ,ILQD
2019-12-17T14:56:07.241Z;ISIN;EZ4961S1N6W9;4.782078;360T;MONE;RON;N/A;3.8E7;RON;2020-01-14T00:00:00.000Z;360T;1010000281351037400L2;false;TPAC,FULJ,ILQD
2019-12-17T14:56:07.241Z;ISIN;EZ669816NL64;4.77879;360T;MONE;RON;N/A;3.8E7;RON;2020-01-14T00:00:00.000Z;360T;1010000281351037400L1;false;TPAC,FULJ,ILQD
2019-12-17T14:51:47.204Z;ISIN;EZ82L3JMH2H2;0.851517;360T;MONE;GBP;N/A;500000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351031751;false;FULJ,ILQD
2019-12-17T14:48:52.636Z;ISIN;EZBF550S9708;0.849523;360T;MONE;GBP;N/A;1300000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351031627;false;FULJ,ILQD
2019-12-17T14:46:30.194Z;ISIN;EZV6MHZGP562;1.114923;360T;MONE;USD;N/A;1000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351036811;false;FULJ,ILQD
2019-12-17T14:46:23.248Z;ISIN;EZBF550S9708;0.8493375;360T;MONE;GBP;N/A;1050000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351030131;false;FULJ,ILQD
2019-12-17T14:46:16.966Z;ISIN;EZVWKMHB8PD9;1.316586;360T;MONE;CAD;N/A;2000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351032177L2;false;TPAC,FULJ,ILQD
2019-12-17T14:46:16.966Z;ISIN;EZ3SBVJRC0S7;1.31655;360T;MONE;CAD;N/A;2000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351032177L1;false;TPAC,FULJ,ILQD
2019-12-17T14:39:57.745Z;ISIN;EZ29T32BSB01;0.967095;360T;MONE;CHF;N/A;250000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351030565;false;FULJ,ILQD
2019-12-17T14:39:03.204Z;ISIN;EZ1MTZFLVBM0;0.971411;360T;MONE;CHF;N/A;250000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351030550;false;FULJ,ILQD
2019-12-17T14:38:12.651Z;ISIN;EZBWH906TYW2;1.118665;360T;MONE;USD;N/A;375000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351034883L1;false;TPAC,FULJ,ILQD
2019-12-17T14:38:12.651Z;ISIN;EZBWH906TYW2;1.118665;360T;MONE;USD;N/A;4625000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351034883L2;false;TPAC,FULJ,ILQD
2019-12-17T14:38:12.651Z;ISIN;EZBWH906TYW2;1.118665;360T;MONE;USD;N/A;1.25E7;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351034883L3;false;TPAC,FULJ,ILQD
2019-12-17T14:38:12.651Z;ISIN;EZBWH906TYW2;1.118665;360T;MONE;USD;N/A;7500000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351034883L4;false;TPAC,FULJ,ILQD
2019-12-17T14:37:16.429Z;ISIN;EZV6MHZGP562;1.1151458;360T;MONE;USD;N/A;3.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351031413L2;false;TPAC,FULJ,ILQD
2019-12-17T14:37:16.429Z;ISIN;EZ106JRRNQ42;1.1150831;360T;MONE;USD;N/A;3.5E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351031413L1;false;TPAC,FULJ,ILQD
2019-12-17T14:36:50.595Z;ISIN;EZ6KF8PRNDB5;14.423025;360T;MONE;ZAR;N/A;2.03E8;ZAR;2020-01-14T00:00:00.000Z;360T;1010000281351034004L1;false;TPAC,FULJ,ILQD
2019-12-17T14:36:50.595Z;ISIN;EZ95GKGVXQC3;14.425;360T;MONE;ZAR;N/A;2.03E8;ZAR;2020-01-14T00:00:00.000Z;360T;1010000281351034004L2;false;TPAC,FULJ,ILQD
2019-12-17T14:35:21.813Z;ISIN;EZV6MHZGP562;1.1151051;360T;MONE;USD;N/A;4.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351030596L2;false;TPAC,FULJ,ILQD
2019-12-17T14:35:21.813Z;ISIN;EZ106JRRNQ42;1.1150422;360T;MONE;USD;N/A;4.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351030596L1;false;TPAC,FULJ,ILQD
2019-12-17T14:35:06.279Z;ISIN;EZ7G45TG22M2;62.565;360T;MONE;RUB;N/A;5.08E8;RUB;2020-01-14T00:00:00.000Z;360T;1010000281351033362L1;false;TPAC,FULJ,ILQD
2019-12-17T14:35:06.279Z;ISIN;EZ5YR3R5V4F6;62.5723738;360T;MONE;RUB;N/A;5.08E8;RUB;2020-01-14T00:00:00.000Z;360T;1010000281351033362L2;false;TPAC,FULJ,ILQD
2019-12-17T14:32:06.656Z;ISIN;EZ46NX0MLS59;0.68422;360T;MONE;USD;N/A;1.0E7;AUD;2020-01-14T00:00:00.000Z;360T;1010000281351032956L2;false;TPAC,FULJ,ILQD
2019-12-17T14:32:06.656Z;ISIN;EZ6S1PSLVS54;0.6842098;360T;MONE;USD;N/A;1.0E7;AUD;2020-01-14T00:00:00.000Z;360T;1010000281351032956L1;false;TPAC,FULJ,ILQD
2019-12-17T14:29:51.464Z;ISIN;EZ1VY19R3J79;1.3143823;360T;MONE;USD;N/A;1.71E8;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351032543L2;false;TPAC,FULJ,ILQD
2019-12-17T14:29:51.464Z;ISIN;EZ91MYSBY7D0;1.3143549;360T;MONE;USD;N/A;1.71E8;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351032543L1;false;TPAC,FULJ,ILQD
2019-12-17T14:28:16.683Z;ISIN;EZ9P02RD8780;18.92068;360T;MONE;MXN;N/A;6.5E7;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351028502L2;false;TPAC,FULJ,ILQD
2019-12-17T14:28:16.683Z;ISIN;EZ86JPQMP6Z8;18.91768;360T;MONE;MXN;N/A;6.5E7;MXN;2020-01-14T00:00:00.000Z;360T;1010000281351028502L1;false;TPAC,FULJ,ILQD
2019-12-17T14:27:51.348Z;ISIN;EZ3SBVJRC0S7;1.31657;360T;MONE;CAD;N/A;1.2E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351031832L2;false;TPAC,FULJ,ILQD
2019-12-17T14:27:51.348Z;ISIN;EZ6G3WG426C9;1.316574;360T;MONE;CAD;N/A;1.2E7;CAD;2020-01-14T00:00:00.000Z;360T;1010000281351031832L1;false;TPAC,FULJ,ILQD
2019-12-17T14:26:39.207Z;ISIN;EZ4152C3V0T6;1.1151;360T;MONE;USD;N/A;3.8E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351031243L2;false;TPAC,FULJ,ILQD
2019-12-17T14:26:39.207Z;ISIN;EZ106JRRNQ42;1.1149754;360T;MONE;USD;N/A;3.8E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351031243L1;false;TPAC,FULJ,ILQD
2019-12-17T14:25:10.088Z;ISIN;EZ1VY19R3J79;1.3148734;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351030730L2;false;TPAC,FULJ,ILQD
2019-12-17T14:25:10.088Z;ISIN;EZ91MYSBY7D0;1.3148462;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351030730L1;false;TPAC,FULJ,ILQD
2019-12-17T14:24:12.328Z;ISIN;EZ7SP7FT0K72;1.122059;360T;MONE;USD;N/A;7000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351030303L2;false;TPAC,FULJ,ILQD
2019-12-17T14:24:12.328Z;ISIN;EZ4152C3V0T6;1.11505;360T;MONE;USD;N/A;7000000.0;USD;2020-01-14T00:00:00.000Z;360T;1010000281351030303L1;false;TPAC,FULJ,ILQD
2019-12-17T14:21:58.079Z;ISIN;EZV6MHZGP562;1.115135;360T;MONE;USD;N/A;1.0E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351029756L2;false;TPAC,FULJ,ILQD
2019-12-17T14:21:58.079Z;ISIN;EZ106JRRNQ42;1.115071;360T;MONE;USD;N/A;1.0E8;USD;2020-01-14T00:00:00.000Z;360T;1010000281351029756L1;false;TPAC,FULJ,ILQD
2019-12-17T14:21:49.268Z;ISIN;EZ106JRRNQ42;1.1149319;360T;MONE;USD;N/A;1.335E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351026608L1;false;TPAC,FULJ,ILQD
2019-12-17T14:21:49.268Z;ISIN;EZV6MHZGP562;1.1149951;360T;MONE;USD;N/A;1.335E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351026608L2;false;TPAC,FULJ,ILQD
2019-12-17T14:20:01.521Z;ISIN;EZ106JRRNQ42;1.114972;360T;MONE;USD;N/A;7.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351029716L1;false;TPAC,FULJ,ILQD
2019-12-17T14:20:01.521Z;ISIN;EZV6MHZGP562;1.115036;360T;MONE;USD;N/A;7.0E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351029716L2;false;TPAC,FULJ,ILQD
2019-12-17T14:18:49.244Z;ISIN;EZ4WP7ZSRRY3;1.128138;360T;MONE;USD;N/A;220000.0;EUR;2020-01-14T00:00:00.000Z;360T;1010000281351027061;false;FULJ,ILQD
2019-12-17T14:16:20.943Z;ISIN;EZ12YKLZC915;1.632516;360T;MONE;AUD;N/A;2700000.0;AUD;2020-01-14T00:00:00.000Z;360T;1010000281351023858;false;FULJ,ILQD
2019-12-17T14:11:30.940Z;ISIN;EZ2B0623Y004;0.847692;360T;MONE;GBP;N/A;4.4E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351026492L1;false;TPAC,FULJ,ILQD
2019-12-17T14:11:30.940Z;ISIN;EZ200713ZDW5;0.847721;360T;MONE;GBP;N/A;4.4E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351026492L2;false;TPAC,FULJ,ILQD
2019-12-17T14:09:31.076Z;ISIN;EZV7XZP2KQM9;4.2586;360T;MONE;PLN;N/A;1.0E8;PLN;2020-01-14T00:00:00.000Z;360T;1010000281351024927L1;false;TPAC,FULJ,ILQD
2019-12-17T14:09:31.076Z;ISIN;EZ4LF8M8KLG8;4.2685091;360T;MONE;PLN;N/A;1.0E8;PLN;2020-01-14T00:00:00.000Z;360T;1010000281351024927L2;false;TPAC,FULJ,ILQD
2019-12-17T14:09:07.507Z;ISIN;EZV7XZP2KQM9;4.2585;360T;MONE;PLN;N/A;2.0E8;PLN;2020-01-14T00:00:00.000Z;360T;1010000281351024910L1;false;TPAC,FULJ,ILQD
2019-12-17T14:09:07.507Z;ISIN;EZ4LF8M8KLG8;4.2684101;360T;MONE;PLN;N/A;2.0E8;PLN;2020-01-14T00:00:00.000Z;360T;1010000281351024910L2;false;TPAC,FULJ,ILQD
2019-12-17T14:06:14.847Z;ISIN;EZ106JRRNQ42;1.1150279;360T;MONE;USD;N/A;3.6E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351024623L1;false;TPAC,FULJ,ILQD
2019-12-17T14:06:14.847Z;ISIN;EZV6MHZGP562;1.11509;360T;MONE;USD;N/A;3.6E7;USD;2020-01-14T00:00:00.000Z;360T;1010000281351024623L2;false;TPAC,FULJ,ILQD
2019-12-17T14:05:45.873Z;ISIN;EZ1VY19R3J79;1.3153322;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351020837L2;false;TPAC,FULJ,ILQD
2019-12-17T14:05:45.873Z;ISIN;EZ91MYSBY7D0;1.3153057;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351020837L1;false;TPAC,FULJ,ILQD
2019-12-17T14:04:50.580Z;ISIN;EZ91MYSBY7D0;1.3153826;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351023533L1;false;TPAC,FULJ,ILQD
2019-12-17T14:04:50.580Z;ISIN;EZ1VY19R3J79;1.3154108;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-14T00:00:00.000Z;360T;1010000281351023533L2;false;TPAC,FULJ,ILQD
2019-12-17T14:02:21.385Z;ISIN;EZ94B3FZZ506;1.0421043;360T;MONE;NZD;N/A;1300000.0;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351025008;false;FULJ,ILQD
2019-12-17T14:01:21.026Z;ISIN;EZ94B3FZZ506;1.042183;360T;MONE;NZD;N/A;350000.0;NZD;2020-01-14T00:00:00.000Z;360T;1010000281351024604;false;FULJ,ILQD
2019-12-17T14:01:20.712Z;ISIN;EZ1RK10DDNS0;7.78934;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351022560L2;false;TPAC,FULJ,ILQD
2019-12-17T14:01:20.712Z;ISIN;EZ7ZK46PZRC6;7.789123;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-14T00:00:00.000Z;360T;1010000281351022560L1;false;TPAC,FULJ,ILQD
2019-12-17T14:00:40.051Z;ISIN;EZ1C5JWPRNR9;6.99667;360T;MONE;CNY;N/A;1.2E7;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351022361L2;false;TPAC,FULJ,ILQD
2019-12-17T14:00:40.051Z;ISIN;EZ8V4LGTTC46;6.996604;360T;MONE;CNY;N/A;1.2E7;CNY;2020-01-14T00:00:00.000Z;360T;1010000281351022361L1;false;TPAC,FULJ,ILQD
2019-12-17T13:58:30.151Z;ISIN;EZ2G0D8P22B1;9.386713;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-14T00:00:00.000Z;360T;1010000281351021693L1;false;TPAC,FULJ,ILQD
