Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-08T13:24:40.389Z;ISIN;EZD5C7LM7M78;23.38739;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727454045L2;false;TPAC,FULJ,ILQD
2024-04-08T13:24:39.890Z;ISIN;EZ7NJQZTG600;1.090945;360T;MONE;USD;N/A;50477.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727646894;false;FULJ,ILQD
2024-04-08T13:24:25.148Z;ISIN;EZFH6WGXG7C0;11.4496897;360T;MONE;SEK;N/A;100000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727644483;false;FULJ,ILQD
2024-04-08T13:24:14.277Z;ISIN;EZBFM6P43WS5;0.857926;360T;MONE;GBP;N/A;4000000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727651330L1;false;TPAC,FULJ,ILQD
2024-04-08T13:24:14.086Z;ISIN;EZBCMLBMYKV2;1.0841841;360T;MONE;USD;N/A;4000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727651327L1;false;TPAC,FULJ,ILQD
2024-04-08T13:23:50.955Z;ISIN;EZ1NLMD4B242;0.9746399;360T;MONE;CHF;N/A;2500000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727644011L2;false;TPAC,FULJ,ILQD
2024-04-08T13:23:35.345Z;ISIN;EZ8RKGK9SYM7;1.084542;360T;MONE;USD;N/A;3.5E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727646858L2;false;TPAC,FULJ,ILQD
2024-04-08T13:23:35.345Z;ISIN;EZ8RKGK9SYM7;1.084541;360T;MONE;USD;N/A;3.5E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727646473L2;false;TPAC,FULJ,ILQD
2024-04-08T13:23:18.363Z;ISIN;EZ72QWP0YZR7;1.0926412;360T;MONE;USD;N/A;78469.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727646218;false;FULJ,ILQD
2024-04-08T13:22:48.048Z;ISIN;EZ9JYCJJSHJ3;0.858472;360T;MONE;GBP;N/A;3.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727649503L2;false;TPAC,FULJ,ILQD
2024-04-08T13:22:48.048Z;ISIN;EZD8L8TM7V09;0.858099;360T;MONE;GBP;N/A;3.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727649503L1;false;TPAC,FULJ,ILQD
2024-04-08T13:22:14.979Z;ISIN;EZ6CZMLZL011;1.0841729;360T;MONE;USD;N/A;1.0E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727454010L2;false;TPAC,FULJ,ILQD
2024-04-08T13:21:32.025Z;ISIN;EZ6CZMLZL011;1.0841529;360T;MONE;USD;N/A;1.0E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445551L2;false;TPAC,FULJ,ILQD
2024-04-08T13:20:58.954Z;ISIN;EZV5KSVKVPJ9;1.0975567;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727649075;false;FULJ,ILQD
2024-04-08T13:20:53.348Z;ISIN;EZL2MWWGX613;10.6768779;360T;MONE;NOK;N/A;4.0137E8;NOK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727646797L2;false;TPAC,FULJ,ILQD
2024-04-08T13:20:51.487Z;ISIN;EZHNY8WQ1566;0.9752673;360T;MONE;CHF;N/A;1500000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727629642;false;FULJ,ILQD
2024-04-08T13:19:18.586Z;ISIN;EZ6BV1SHFQT6;0.9023709;360T;MONE;CHF;N/A;2.5E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727645147L2;false;TPAC,FULJ,ILQD
2024-04-08T13:19:03.702Z;ISIN;EZ04XQ7TDMY0;0.90257;360T;MONE;CHF;N/A;2.5E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727644805L2;false;TPAC,FULJ,ILQD
2024-04-08T13:18:25.440Z;ISIN;EZ9PT7RX9962;0.9800239;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727639348L2;false;TPAC,FULJ,ILQD
2024-04-08T13:18:03.725Z;ISIN;EZKX5G36MSZ0;0.8926725;360T;MONE;CHF;N/A;2.0E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727639328L2;false;TPAC,FULJ,ILQD
2024-04-08T13:17:42.106Z;ISIN;EZDSBVXCHLD2;35.037163;360T;MONE;TRY;N/A;1.1E7;TRY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727649873;false;FULJ,ILQD
2024-04-08T13:16:56.238Z;ISIN;EZDVW557TGL3;411.4336;360T;MONE;HUF;N/A;3.0657E8;HUF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727648106;false;FULJ,ILQD
2024-04-08T13:16:35.371Z;ISIN;EZ3ZP1GBCP13;3773.41;360T;MONE;COP;N/A;150000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445315;false;FULJ,ILQD
2024-04-08T13:12:41.667Z;ISIN;EZ7XJ0VKVZS5;0.9765439;360T;MONE;CHF;N/A;500000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727548861;false;FULJ,ILQD
2024-04-08T13:12:26.931Z;ISIN;EZ3RBMHGHL60;1.3509108;360T;MONE;CAD;N/A;140997.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727639187;false;FULJ,ILQD
2024-04-08T13:09:48.283Z;ISIN;EZKLL4Z26200;1.0858448;360T;MONE;USD;N/A;4605000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727637145;false;FULJ,ILQD
2024-04-08T13:09:08.731Z;ISIN;EZKP65Q78NX9;18.6180901;360T;MONE;ZAR;N/A;2.0E7;ZAR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727626642L2;false;TPAC,FULJ,ILQD
2024-04-08T13:07:49.400Z;ISIN;EZD8L8TM7V09;0.858056;360T;MONE;GBP;N/A;5.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727645492L2;false;TPAC,FULJ,ILQD
2024-04-08T13:06:49.036Z;ISIN;EZ73NTL0NZ03;3.944092;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727637163L2;false;TPAC,FULJ,ILQD
2024-04-08T13:06:27.159Z;ISIN;EZ3FD8G74HB7;0.8952941;360T;MONE;CHF;N/A;1.201E8;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727638786L2;false;TPAC,FULJ,ILQD
2024-04-08T13:05:54.058Z;ISIN;EZ4BZ3LGRVZ9;6.879261;360T;MONE;DKK;N/A;6.0E7;DKK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727626101L2;false;TPAC,FULJ,ILQD
2024-04-08T13:05:52.727Z;ISIN;EZ8K4BHCCSW2;0.5396733;360T;MONE;CHF;N/A;4600000.0;NZD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727638298L2;false;TPAC,FULJ,ILQD
2024-04-08T13:05:23.184Z;ISIN;EZKDZNZKRQ83;1.131907;360T;MONE;CHF;N/A;1.5E7;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727636311L2;false;TPAC,FULJ,ILQD
2024-04-08T13:05:16.668Z;ISIN;EZBJ4WYZ42G7;10.562899;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727644756L2;false;TPAC,FULJ,ILQD
2024-04-08T13:05:02.404Z;ISIN;EZC94VZM7XX9;0.9739515;360T;MONE;CHF;N/A;8.42E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727636213L2;false;TPAC,FULJ,ILQD
2024-04-08T13:04:21.748Z;ISIN;EZ0GDJ64R9S7;0.660424;360T;MONE;CHF;N/A;1.6E7;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727635882L2;false;TPAC,FULJ,ILQD
2024-04-08T13:04:08.760Z;ISIN;EZYNX8N5PZS7;1.35351;360T;MONE;CAD;N/A;381169.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727635241;false;FULJ,ILQD
2024-04-08T13:04:00.891Z;ISIN;EZNH9XW9X082;0.592294;360T;MONE;CHF;N/A;3500000.0;AUD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727633787L2;false;TPAC,FULJ,ILQD
2024-04-08T13:02:38.400Z;ISIN;EZ5HSJ2747T0;1.088729;360T;MONE;USD;N/A;299057.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727633705;false;FULJ,ILQD
2024-04-08T13:02:31.686Z;ISIN;EZ2Q2ZBCQRT6;0.9716992;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727636901L2;false;TPAC,FULJ,ILQD
2024-04-08T13:01:57.498Z;ISIN;EZ9S7FP460H2;4.2728613;360T;MONE;PLN;N/A;5.5E7;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445303L2;false;TPAC,FULJ,ILQD
2024-04-08T12:59:46.943Z;ISIN;EZVPLG17F6R8;5.17215;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445273;false;FULJ,ILQD
2024-04-08T12:59:45.808Z;ISIN;EZYNX8N5PZS7;1.355278;360T;MONE;CAD;N/A;507426.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727632061;false;FULJ,ILQD
2024-04-08T12:58:51.456Z;ISIN;EZ2Q2ZBCQRT6;0.971739;360T;MONE;CHF;N/A;1.45E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727635876L2;false;TPAC,FULJ,ILQD
2024-04-08T12:56:51.603Z;ISIN;EZGF2DNZL092;0.9792357;360T;MONE;CHF;N/A;2021514.44;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727636478L2;false;TPAC,FULJ,ILQD
2024-04-08T12:56:49.325Z;ISIN;EZKC8K42Q3Q7;11.594464;360T;MONE;NOK;N/A;1.420605606E7;NOK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727636297L2;false;TPAC,FULJ,ILQD
2024-04-08T12:56:34.851Z;ISIN;EZVPLG17F6R8;5.1748;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445260;false;FULJ,ILQD
2024-04-08T12:56:13.994Z;ISIN;EZVPLG17F6R8;5.17362;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445253;false;FULJ,ILQD
2024-04-08T12:56:03.267Z;ISIN;EZ69XTP7NDC5;1.085569;360T;MONE;USD;N/A;1500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727636270L2;false;TPAC,FULJ,ILQD
2024-04-08T12:55:30.941Z;ISIN;EZVPLG17F6R8;5.175;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445240;false;FULJ,ILQD
2024-04-08T12:54:55.721Z;ISIN;EZ39VWLBVQ16;1.0834619;360T;MONE;USD;N/A;2500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727637446L2;false;TPAC,FULJ,ILQD
2024-04-08T12:53:48.684Z;ISIN;EZBCMLBMYKV2;1.083453;360T;MONE;USD;N/A;1000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727636961L2;false;TPAC,FULJ,ILQD
2024-04-08T12:51:18.260Z;ISIN;EZJS7GDNX9N5;1.085108;360T;MONE;USD;N/A;62790.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727636465L2;false;TPAC,FULJ,ILQD
2024-04-08T12:49:14.912Z;ISIN;EZ35DXBJMDK9;1.08518;360T;MONE;USD;N/A;11393.2;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727636432;false;FULJ,ILQD
2024-04-08T12:48:36.390Z;ISIN;EZDF1KDWGPY5;1.0871875;360T;MONE;USD;N/A;320000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727628026L2;false;TPAC,FULJ,ILQD
2024-04-08T12:46:46.719Z;ISIN;EZ0VHLDZLGD2;0.86413;360T;MONE;GBP;N/A;6333617.05;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727626630L2;false;TPAC,FULJ,ILQD
2024-04-08T12:45:23.872Z;ISIN;EZ15NYJ3XCH2;0.9232607;360T;MONE;EUR;N/A;2826000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727634844L1;false;TPAC,FULJ,ILQD
2024-04-08T12:45:23.872Z;ISIN;EZ7Y1MFFDY27;0.9209206;360T;MONE;EUR;N/A;2826000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727634844L2;false;TPAC,FULJ,ILQD
2024-04-08T12:44:39.735Z;ISIN;EZBVHPXJLDB7;7.8300761;360T;MONE;HKD;N/A;7400000.0;HKD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727631668L2;false;TPAC,FULJ,ILQD
2024-04-08T12:43:21.986Z;ISIN;EZ55FG10YYN4;4.977885;360T;MONE;RON;N/A;2.0E7;RON;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727632666L2;false;TPAC,FULJ,ILQD
2024-04-08T12:42:11.109Z;ISIN;EZ7Y0TZKSY56;1.083686;360T;MONE;USD;N/A;250000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727632720;false;FULJ,ILQD
2024-04-08T12:41:14.803Z;ISIN;EZ5SV0DDPDD2;1.0960925;360T;MONE;USD;N/A;3.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445232L2;false;TPAC,FULJ,ILQD
2024-04-08T12:41:14.032Z;ISIN;EZ15NYJ3XCH2;1.083479;360T;MONE;USD;N/A;250000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727632488;false;FULJ,ILQD
2024-04-08T12:40:56.674Z;ISIN;EZ5SV0DDPDD2;1.0960118;360T;MONE;USD;N/A;3.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445223L2;false;TPAC,FULJ,ILQD
2024-04-08T12:33:17.473Z;ISIN;EZ4WBNS6TRM6;391.03095;360T;MONE;HUF;N/A;2.5E9;HUF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727627443L2;false;TPAC,FULJ,ILQD
2024-04-08T12:33:10.734Z;ISIN;EZXBD674G9V1;0.9729434;360T;MONE;CHF;N/A;4800000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727626391L2;false;TPAC,FULJ,ILQD
2024-04-08T12:32:35.966Z;ISIN;EZXBD674G9V1;0.97285;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727626367L2;false;TPAC,FULJ,ILQD
2024-04-08T12:32:29.654Z;ISIN;EZRV8LMJWYS1;1.6484449;360T;MONE;AUD;N/A;2192000.0;AUD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727627357L2;false;TPAC,FULJ,ILQD
2024-04-08T12:27:47.947Z;ISIN;EZRBQ8H9KT00;0.7921508;360T;MONE;GBP;N/A;12005.6;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727627187;false;FULJ,ILQD
2024-04-08T12:27:23.044Z;ISIN;EZ9DWQ6W6RF9;1.4777052;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727621632;false;FULJ,ILQD
2024-04-08T12:25:05.053Z;ISIN;EZ3TMWS900J6;1.348612;360T;MONE;SGD;N/A;741347.05;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727619077L2;false;TPAC,FULJ,ILQD
2024-04-08T12:25:01.335Z;ISIN;EZFD6798PPG1;1.0913427;360T;MONE;USD;N/A;2000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727621773L2;false;TPAC,FULJ,ILQD
2024-04-08T12:23:34.785Z;ISIN;EZFS0VQBTMD7;4.0676653;360T;MONE;SAR;N/A;5.0E7;SAR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727630271L2;false;TPAC,FULJ,ILQD
2024-04-08T12:23:15.082Z;ISIN;EZ74VN9Q21X3;0.8582075;360T;MONE;GBP;N/A;300000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727624027L2;false;TPAC,FULJ,ILQD
2024-04-08T12:22:43.003Z;ISIN;EZ02DY22SHT3;0.8593848;360T;MONE;GBP;N/A;3.7E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727625511L2;false;TPAC,FULJ,ILQD
2024-04-08T12:20:45.016Z;ISIN;EZD968HT4KD1;4.2841889;360T;MONE;PLN;N/A;6000000.0;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727616304L2;false;TPAC,FULJ,ILQD
2024-04-08T12:20:22.436Z;ISIN;EZ73NTL0NZ03;3.950892;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727623951L2;false;TPAC,FULJ,ILQD
2024-04-08T12:20:18.166Z;ISIN;EZTJ0K61TSZ5;4.283611;360T;MONE;PLN;N/A;1500000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727622571L2;false;TPAC,FULJ,ILQD
2024-04-08T12:20:18.166Z;ISIN;EZ3LMVRJPKL6;4.277318;360T;MONE;PLN;N/A;2000000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727622571L1;false;TPAC,FULJ,ILQD
2024-04-08T12:20:18.166Z;ISIN;EZR21ZPH1188;4.290709;360T;MONE;PLN;N/A;1000000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727622571L3;false;TPAC,FULJ,ILQD
2024-04-08T12:17:50.609Z;ISIN;EZ3YKHYNSK24;36.7019;360T;MONE;THB;N/A;4.0E7;THB;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727623771L2;false;TPAC,FULJ,ILQD
2024-04-08T12:17:32.966Z;ISIN;EZ9NVQSKNSY7;1.0851172;360T;MONE;USD;N/A;150000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727622546L2;false;TPAC,FULJ,ILQD
2024-04-08T12:17:25.549Z;ISIN;EZ7PZTSD91G9;3.672261;360T;MONE;AED;N/A;3000000.0;AED;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727623473L2;false;TPAC,FULJ,ILQD
2024-04-08T12:17:02.724Z;ISIN;EZBHM15PBB78;1.0833933;360T;MONE;USD;N/A;325000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727619408;false;FULJ,ILQD
2024-04-08T12:16:52.343Z;ISIN;EZL16XM9HSS2;164.42673;360T;MONE;JPY;N/A;4.3E9;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727621401L2;false;TPAC,FULJ,ILQD
2024-04-08T12:16:37.744Z;ISIN;EZ0NBJVB5PY1;163.10728;360T;MONE;JPY;N/A;1.5E7;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727622101L1;false;TPAC,FULJ,ILQD
2024-04-08T12:16:09.136Z;ISIN;EZBHM15PBB78;1.0833796;360T;MONE;USD;N/A;1800000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727615016;false;FULJ,ILQD
2024-04-08T12:15:04.040Z;ISIN;EZLKDDHK3FF1;150.15965;360T;MONE;JPY;N/A;8.0E9;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727619306L2;false;TPAC,FULJ,ILQD
2024-04-08T12:15:03.529Z;ISIN;EZ9JYCJJSHJ3;0.858615;360T;MONE;GBP;N/A;700000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727614846;false;FULJ,ILQD
2024-04-08T12:13:59.788Z;ISIN;EZ5XJSRQNND9;11.4665113;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727617805;false;FULJ,ILQD
2024-04-08T12:13:44.524Z;ISIN;EZLKDDHK3FF1;150.15759;360T;MONE;JPY;N/A;4.0E9;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727619133L2;false;TPAC,FULJ,ILQD
2024-04-08T12:13:44.240Z;ISIN;EZGJHTZZ5QQ9;10.5849313;360T;MONE;SEK;N/A;4400000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727617575;false;FULJ,ILQD
2024-04-08T12:13:40.122Z;ISIN;EZGJ33C0J3D5;1.2606059;360T;MONE;USD;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727622371L2;false;TPAC,FULJ,ILQD
2024-04-08T12:13:27.211Z;ISIN;EZ4B5X20YZB0;151.5869;360T;MONE;JPY;N/A;3.0E9;JPY;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727614301L2;false;TPAC,FULJ,ILQD
2024-04-08T12:13:11.451Z;ISIN;EZF9J3GTBZQ2;11.4657623;360T;MONE;SEK;N/A;3.7E7;SEK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727613253;false;FULJ,ILQD
2024-04-08T12:11:58.694Z;ISIN;EZ39VWLBVQ16;1.0823985;360T;MONE;USD;N/A;6800000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727617562;false;FULJ,ILQD
2024-04-08T12:11:40.274Z;ISIN;EZFD6798PPG1;1.090948;360T;MONE;USD;N/A;500000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727621851;false;FULJ,ILQD
2024-04-08T12:11:37.559Z;ISIN;EZ87F61CNLL3;1.0829845;360T;MONE;USD;N/A;7000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727616918L2;false;TPAC,FULJ,ILQD
2024-04-08T12:11:24.039Z;ISIN;EZ5759TWR131;10.7044461;360T;MONE;NOK;N/A;4800000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727616736;false;FULJ,ILQD
2024-04-08T12:10:35.782Z;ISIN;EZ8J31NN2FD4;3.953229;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727623461L2;false;TPAC,FULJ,ILQD
2024-04-08T12:09:17.712Z;ISIN;EZ6NM7DG38Q7;1.2608918;360T;MONE;USD;N/A;5.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727619895L2;false;TPAC,FULJ,ILQD
2024-04-08T12:07:46.661Z;ISIN;EZ73NTL0NZ03;3.9521314;360T;MONE;PLN;N/A;3.5E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727621881L2;false;TPAC,FULJ,ILQD
2024-04-08T12:07:39.531Z;ISIN;EZ15NYJ3XCH2;1.0825897;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727619222L2;false;TPAC,FULJ,ILQD
2024-04-08T12:06:58.395Z;ISIN;EZ1M8PBL4Q90;0.857938;360T;MONE;GBP;N/A;2.0E7;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727619120L2;false;TPAC,FULJ,ILQD
2024-04-08T12:04:35.075Z;ISIN;EZSZDF3JGYN9;11.4672157;360T;MONE;SEK;N/A;1340000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727617487;false;FULJ,ILQD
2024-04-08T12:04:28.317Z;ISIN;EZC3M71M1J18;0.8688549;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727613048L2;false;TPAC,FULJ,ILQD
2024-04-08T12:04:18.068Z;ISIN;EZ7GKZH19788;1.359262;360T;MONE;CAD;N/A;350000.0;CAD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727609885;false;FULJ,ILQD
2024-04-08T12:04:08.597Z;ISIN;EZ8DZJ2JMS12;1.2612424;360T;MONE;USD;N/A;3.5E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727618371L2;false;TPAC,FULJ,ILQD
2024-04-08T12:02:28.689Z;ISIN;EZS2PY8G17W3;0.9895208;360T;MONE;SEK;N/A;1.55E7;NOK;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727615432;false;FULJ,ILQD
2024-04-08T12:02:28.450Z;ISIN;EZ6V6CL3HRZ7;1.0877819;360T;MONE;USD;N/A;225000.0;EUR;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727609566L2;false;TPAC,FULJ,ILQD
2024-04-08T12:02:06.289Z;ISIN;EZ3WFH242F60;0.8698819;360T;MONE;GBP;N/A;1.0E7;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727620018L2;false;TPAC,FULJ,ILQD
2024-04-08T12:01:15.089Z;ISIN;EZ9BT4LVG803;4.2784589;360T;MONE;PLN;N/A;5.0E7;PLN;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727445206L2;false;TPAC,FULJ,ILQD
2024-04-08T11:58:50.941Z;ISIN;EZVJPP9PWRB8;0.8942961;360T;MONE;CHF;N/A;1125000.0;CHF;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727606791L2;false;TPAC,FULJ,ILQD
2024-04-08T11:56:31.033Z;ISIN;EZ73NTL0NZ03;3.9529914;360T;MONE;PLN;N/A;4.0E7;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727614088L2;false;TPAC,FULJ,ILQD
2024-04-08T11:55:29.202Z;ISIN;EZ6CBVXCHTS7;0.7915493;360T;MONE;GBP;N/A;57500.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727614235;false;FULJ,ILQD
2024-04-08T11:54:50.495Z;ISIN;EZ2GYJ9ZDVD4;3.95307;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727614032L2;false;TPAC,FULJ,ILQD
2024-04-08T11:54:47.060Z;ISIN;EZ2T7S20F2K2;0.7916946;360T;MONE;GBP;N/A;57500.0;GBP;2024-05-06T00:00:00.000Z;360T;529900P0204W9HA8JP36727614212;false;FULJ,ILQD
