Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-22T13:00:25.952Z;ISIN;EZWGRKVRSCC6;11.1480251;360T;MONE;SEK;N/A;6000000.0;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664028505L1;false;TPAC,FULJ,ILQD
2023-09-22T13:00:16.224Z;ISIN;EZ72DVG38DY2;1.6244948;360T;MONE;DKK;N/A;7000000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027812L2;false;TPAC,FULJ,ILQD
2023-09-22T13:00:16.224Z;ISIN;EZHM8GXR7Q12;1.6247036;360T;MONE;DKK;N/A;7000000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027812L1;false;TPAC,FULJ,ILQD
2023-09-22T13:00:02.920Z;ISIN;EZB9CBR3V4T7;4.306345;360T;MONE;PLN;N/A;1.2E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027650L1;false;TPAC,FULJ,ILQD
2023-09-22T13:00:02.920Z;ISIN;EZ9KNZMV43J9;4.3064;360T;MONE;PLN;N/A;1.2E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027650L2;false;TPAC,FULJ,ILQD
2023-09-22T12:59:32.868Z;ISIN;EZ9KNZMV43J9;4.3071;360T;MONE;PLN;N/A;7.0E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664030472L1;false;TPAC,FULJ,ILQD
2023-09-22T12:59:32.868Z;ISIN;EZK0D0PX7XB7;4.3071972;360T;MONE;PLN;N/A;7.0E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664030472L2;false;TPAC,FULJ,ILQD
2023-09-22T12:59:32.853Z;ISIN;EZHBKT8LJK56;0.5981492;360T;MONE;USD;N/A;1700000.0;NZD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027366L1;false;TPAC,FULJ,ILQD
2023-09-22T12:59:32.853Z;ISIN;EZY2HD9D2TW0;0.59815;360T;MONE;USD;N/A;1700000.0;NZD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027366L2;false;TPAC,FULJ,ILQD
2023-09-22T12:59:19.036Z;ISIN;EZ9795XBX6Y8;0.8693928;360T;MONE;GBP;N/A;1.18E8;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664028333L1;false;TPAC,FULJ,ILQD
2023-09-22T12:59:19.036Z;ISIN;EZJX36QC4WJ2;0.8694793;360T;MONE;GBP;N/A;1.18E8;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664028333L2;false;TPAC,FULJ,ILQD
2023-09-22T12:57:53.450Z;ISIN;EZBK17V0ZVC6;7.728875;360T;MONE;DKK;N/A;4500000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027188L2;false;TPAC,FULJ,ILQD
2023-09-22T12:57:53.450Z;ISIN;EZ7TXZ00STG0;7.728014;360T;MONE;DKK;N/A;4500000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027188L1;false;TPAC,FULJ,ILQD
2023-09-22T12:57:18.611Z;ISIN;EZ149QLLVGD9;1.0656643;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664021864L1;false;TPAC,FULJ,ILQD
2023-09-22T12:57:18.611Z;ISIN;EZGFQ94XL2G3;1.0657874;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664021864L2;false;TPAC,FULJ,ILQD
2023-09-22T12:56:21.446Z;ISIN;EZZYMRTMPDZ8;6.9973397;360T;MONE;DKK;N/A;1.7E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026372L1;false;TPAC,FULJ,ILQD
2023-09-22T12:56:21.446Z;ISIN;EZMQ1BC3WG08;6.99698;360T;MONE;DKK;N/A;1.7E7;DKK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026372L2;false;TPAC,FULJ,ILQD
2023-09-22T12:56:13.161Z;ISIN;EZ61M6V79WG8;32.12941;360T;MONE;TWD;N/A;7000000.0;TWD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026687L1;false;TPAC,FULJ,ILQD
2023-09-22T12:56:13.161Z;ISIN;EZ24KB7Q17K0;32.08401;360T;MONE;TWD;N/A;7000000.0;TWD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026687L2;false;TPAC,FULJ,ILQD
2023-09-22T12:55:57.917Z;ISIN;EZZQVLBJCKY8;1.3446967;360T;MONE;CAD;N/A;2.5E7;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027642L1;false;TPAC,FULJ,ILQD
2023-09-22T12:55:57.917Z;ISIN;EZG38C7MH133;1.34464;360T;MONE;CAD;N/A;2.5E7;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027642L2;false;TPAC,FULJ,ILQD
2023-09-22T12:55:56.089Z;ISIN;EZPC4DCVX8Q8;1.6510201;360T;MONE;AUD;N/A;283000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664022522;false;FULJ,ILQD
2023-09-22T12:55:28.849Z;ISIN;EZVVV80FJ7J2;7.29736;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026151L2;false;TPAC,FULJ,ILQD
2023-09-22T12:55:28.849Z;ISIN;EZJZ0SXGLYK2;7.29731;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026151L1;false;TPAC,FULJ,ILQD
2023-09-22T12:54:45.890Z;ISIN;EZ2NBKQ8BS40;1.06571;360T;MONE;USD;N/A;3.0E8;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027586L2;false;TPAC,FULJ,ILQD
2023-09-22T12:54:45.890Z;ISIN;EZGFQ94XL2G3;1.0656675;360T;MONE;USD;N/A;3.0E8;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027586L1;false;TPAC,FULJ,ILQD
2023-09-22T12:53:48.291Z;ISIN;EZX8P43G3493;0.9054065;360T;MONE;CHF;N/A;1.39E8;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026492L1;false;TPAC,FULJ,ILQD
2023-09-22T12:53:48.291Z;ISIN;EZXP0C01DK01;0.90531;360T;MONE;CHF;N/A;1.39E8;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026492L2;false;TPAC,FULJ,ILQD
2023-09-22T12:53:29.713Z;ISIN;EZ1D97RW3HW7;1.066947;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026340L2;false;TPAC,FULJ,ILQD
2023-09-22T12:53:29.713Z;ISIN;EZ149QLLVGD9;1.0653941;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026340L1;false;TPAC,FULJ,ILQD
2023-09-22T12:53:10.560Z;ISIN;EZ3HZGM2W1Z1;0.8768228;360T;MONE;GBP;N/A;5463769.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664022420;false;FULJ,ILQD
2023-09-22T12:53:08.807Z;ISIN;EZGFQ94XL2G3;1.0656174;360T;MONE;USD;N/A;160338.15;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026311L1;false;TPAC,FULJ,ILQD
2023-09-22T12:53:08.807Z;ISIN;EZ1HCMW92W59;1.0698982;360T;MONE;USD;N/A;160338.15;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026311L2;false;TPAC,FULJ,ILQD
2023-09-22T12:53:06.404Z;ISIN;EZBFK5WWLNF0;0.8790877;360T;MONE;GBP;N/A;3692754.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664022381;false;FULJ,ILQD
2023-09-22T12:53:02.312Z;ISIN;EZY9QVN1TZM0;0.8801656;360T;MONE;GBP;N/A;3584421.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664021946;false;FULJ,ILQD
2023-09-22T12:52:54.204Z;ISIN;EZ8VL1KG2125;0.8778924;360T;MONE;GBP;N/A;3801087.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664021763;false;FULJ,ILQD
2023-09-22T12:52:37.304Z;ISIN;EZ3WSD09MRZ8;0.882538;360T;MONE;GBP;N/A;2816667.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664021738;false;FULJ,ILQD
2023-09-22T12:52:34.283Z;ISIN;EZ8G1N5Q6VR1;0.8756718;360T;MONE;GBP;N/A;5463769.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664021726;false;FULJ,ILQD
2023-09-22T12:52:32.912Z;ISIN;EZQRBZH497W0;4.588;360T;MONE;PLN;N/A;8.0E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663790886L2;false;TPAC,FULJ,ILQD
2023-09-22T12:52:32.912Z;ISIN;EZXJTVFFL145;4.587756;360T;MONE;PLN;N/A;8.0E7;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663790886L1;false;TPAC,FULJ,ILQD
2023-09-22T12:52:16.029Z;ISIN;EZGFQ94XL2G3;1.0657174;360T;MONE;USD;N/A;239420.01;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664025898L1;false;TPAC,FULJ,ILQD
2023-09-22T12:52:16.029Z;ISIN;EZ1HCMW92W59;1.0699985;360T;MONE;USD;N/A;239420.01;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664025898L2;false;TPAC,FULJ,ILQD
2023-09-22T12:52:07.632Z;ISIN;EZ2NBKQ8BS40;1.06569;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026567L1;false;TPAC,FULJ,ILQD
2023-09-22T12:52:07.632Z;ISIN;EZ2F97CYBLB7;1.0720047;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026567L2;false;TPAC,FULJ,ILQD
2023-09-22T12:51:56.550Z;ISIN;EZ8031G63Y70;0.8908836;360T;MONE;CHF;N/A;94600.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664021575L2;false;TPAC,FULJ,ILQD
2023-09-22T12:51:56.550Z;ISIN;EZSD22RVZMJ3;0.9051737;360T;MONE;CHF;N/A;120000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664021575L1;false;TPAC,FULJ,ILQD
2023-09-22T12:51:45.852Z;ISIN;EZ2F97CYBLB7;1.0719847;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026555L2;false;TPAC,FULJ,ILQD
2023-09-22T12:51:45.852Z;ISIN;EZ2NBKQ8BS40;1.06567;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026555L1;false;TPAC,FULJ,ILQD
2023-09-22T12:50:58.820Z;ISIN;EZ2F97CYBLB7;1.0717847;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026231L2;false;TPAC,FULJ,ILQD
2023-09-22T12:50:58.820Z;ISIN;EZ2NBKQ8BS40;1.06547;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664026231L1;false;TPAC,FULJ,ILQD
2023-09-22T12:49:43.146Z;ISIN;EZS5YKMHLKW2;1.0679438;360T;MONE;USD;N/A;1100000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664022912L2;false;TPAC,FULJ,ILQD
2023-09-22T12:49:43.146Z;ISIN;EZ2NBKQ8BS40;1.06535;360T;MONE;USD;N/A;1100000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664022912L1;false;TPAC,FULJ,ILQD
2023-09-22T12:49:21.598Z;ISIN;EZHCCKXGHFV3;0.9057488;360T;MONE;CHF;N/A;1.1E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024737L1;false;TPAC,FULJ,ILQD
2023-09-22T12:49:21.598Z;ISIN;EZX8P43G3493;0.9054662;360T;MONE;CHF;N/A;1.1E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024737L2;false;TPAC,FULJ,ILQD
2023-09-22T12:49:18.782Z;ISIN;EZ1NVQY17F55;0.9646744;360T;MONE;CHF;N/A;190000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019678L1;false;TPAC,FULJ,ILQD
2023-09-22T12:49:18.782Z;ISIN;EZZGXR45SBJ6;0.96461;360T;MONE;CHF;N/A;190000.0;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019678L2;false;TPAC,FULJ,ILQD
2023-09-22T12:48:41.482Z;ISIN;EZJZ0SXGLYK2;7.29643;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664025407L1;false;TPAC,FULJ,ILQD
2023-09-22T12:48:41.482Z;ISIN;EZVVV80FJ7J2;7.29648;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664025407L2;false;TPAC,FULJ,ILQD
2023-09-22T12:47:58.158Z;ISIN;EZ55X4K3LGG6;4.9192673;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663790197;false;FULJ,ILQD
2023-09-22T12:47:48.529Z;ISIN;EZ2NBKQ8BS40;1.06547;360T;MONE;USD;N/A;1.5E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027375L1;false;TPAC,FULJ,ILQD
2023-09-22T12:47:48.529Z;ISIN;EZ5GBS45BJB5;1.0658564;360T;MONE;USD;N/A;1.5E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664027375L2;false;TPAC,FULJ,ILQD
2023-09-22T12:46:29.257Z;ISIN;EZG38C7MH133;1.34451;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024173L1;false;TPAC,FULJ,ILQD
2023-09-22T12:46:29.257Z;ISIN;EZ3PJHSD9BJ6;1.344438;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024173L2;false;TPAC,FULJ,ILQD
2023-09-22T12:45:47.219Z;ISIN;EZWGRKVRSCC6;11.1501021;360T;MONE;SEK;N/A;1.9E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019526L1;false;TPAC,FULJ,ILQD
2023-09-22T12:45:47.219Z;ISIN;EZ7P7LMNVWZ2;11.1496;360T;MONE;SEK;N/A;1.9E7;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019526L2;false;TPAC,FULJ,ILQD
2023-09-22T12:45:37.712Z;ISIN;EZJZ0SXGLYK2;7.29802;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664023224L1;false;TPAC,FULJ,ILQD
2023-09-22T12:45:37.712Z;ISIN;EZVVV80FJ7J2;7.29807;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664023224L2;false;TPAC,FULJ,ILQD
2023-09-22T12:45:29.778Z;ISIN;EZRSDB11KF32;4.5899401;360T;MONE;PLN;N/A;3000000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024094L2;false;TPAC,FULJ,ILQD
2023-09-22T12:45:29.778Z;ISIN;EZQRBZH497W0;4.5897;360T;MONE;PLN;N/A;3000000.0;PLN;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024094L1;false;TPAC,FULJ,ILQD
2023-09-22T12:45:27.405Z;ISIN;EZLTMQ3VYX02;10.7293667;360T;MONE;NOK;N/A;5000000.0;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019506L1;false;TPAC,FULJ,ILQD
2023-09-22T12:45:27.405Z;ISIN;EZNH4FDLGHH0;10.729;360T;MONE;NOK;N/A;5000000.0;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019506L2;false;TPAC,FULJ,ILQD
2023-09-22T12:45:20.488Z;ISIN;EZ149QLLVGD9;1.065085;360T;MONE;USD;N/A;2.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664023631L1;false;TPAC,FULJ,ILQD
2023-09-22T12:45:20.488Z;ISIN;EZGFQ94XL2G3;1.065208;360T;MONE;USD;N/A;2.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664023631L2;false;TPAC,FULJ,ILQD
2023-09-22T12:44:58.043Z;ISIN;EZMW93XX7W89;1.7839735;360T;MONE;NZD;N/A;100000.0;NZD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024014L2;false;TPAC,FULJ,ILQD
2023-09-22T12:44:58.043Z;ISIN;EZKDQCG0X4N9;1.7834;360T;MONE;NZD;N/A;100000.0;NZD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024014L1;false;TPAC,FULJ,ILQD
2023-09-22T12:44:35.458Z;ISIN;EZ1VY5M6FVP1;7.81987;360T;MONE;HKD;N/A;2.5E7;HKD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019327L2;false;TPAC,FULJ,ILQD
2023-09-22T12:44:35.458Z;ISIN;EZJR0BWD5DP3;7.81978;360T;MONE;HKD;N/A;2.5E7;HKD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019327L1;false;TPAC,FULJ,ILQD
2023-09-22T12:43:51.176Z;ISIN;EZH34P5Z8N47;1.2248837;360T;MONE;USD;N/A;4500000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664018906L2;false;TPAC,FULJ,ILQD
2023-09-22T12:43:51.176Z;ISIN;EZSXMXM6KWY8;1.2248654;360T;MONE;USD;N/A;4500000.0;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664018906L1;false;TPAC,FULJ,ILQD
2023-09-22T12:43:42.164Z;ISIN;EZ2NBKQ8BS40;1.06502;360T;MONE;USD;N/A;5.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024111L1;false;TPAC,FULJ,ILQD
2023-09-22T12:43:42.164Z;ISIN;EZ8QGQQQ6MC7;1.1100355;360T;MONE;USD;N/A;5.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024111L2;false;TPAC,FULJ,ILQD
2023-09-22T12:43:21.434Z;ISIN;EZ55X4K3LGG6;4.92093;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663789558;false;FULJ,ILQD
2023-09-22T12:42:24.938Z;ISIN;EZB7FM7K7LS8;1.0650422;360T;MONE;USD;N/A;400000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664017642L1;false;TPAC,FULJ,ILQD
2023-09-22T12:42:24.938Z;ISIN;EZ3VB2R17FF3;1.071558;360T;MONE;USD;N/A;199000.0;EUR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664017642L2;false;TPAC,FULJ,ILQD
2023-09-22T12:40:25.856Z;ISIN;EZHCCKXGHFV3;0.9060726;360T;MONE;CHF;N/A;4.5E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024867L1;false;TPAC,FULJ,ILQD
2023-09-22T12:40:25.856Z;ISIN;EZX8P43G3493;0.9057865;360T;MONE;CHF;N/A;4.5E7;CHF;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664024867L2;false;TPAC,FULJ,ILQD
2023-09-22T12:40:07.880Z;ISIN;EZCV3QJ1B834;1.0687195;360T;MONE;USD;N/A;120000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664016956;false;FULJ,ILQD
2023-09-22T12:40:02.913Z;ISIN;EZVVV80FJ7J2;7.2986;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664020866L2;false;TPAC,FULJ,ILQD
2023-09-22T12:40:02.913Z;ISIN;EZJZ0SXGLYK2;7.29855;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664020866L1;false;TPAC,FULJ,ILQD
2023-09-22T12:36:12.655Z;ISIN;EZ6S960TDGY1;4.92181;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36663789470;false;FULJ,ILQD
2023-09-22T12:35:58.757Z;ISIN;EZ2NBKQ8BS40;1.06541;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019682L1;false;TPAC,FULJ,ILQD
2023-09-22T12:35:58.757Z;ISIN;EZ2F97CYBLB7;1.0717194;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019682L2;false;TPAC,FULJ,ILQD
2023-09-22T12:35:12.302Z;ISIN;EZ2NBKQ8BS40;1.06536;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019356L1;false;TPAC,FULJ,ILQD
2023-09-22T12:35:12.302Z;ISIN;EZ2F97CYBLB7;1.071669;360T;MONE;USD;N/A;1.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019356L2;false;TPAC,FULJ,ILQD
2023-09-22T12:34:14.058Z;ISIN;EZQPKLZDH5D2;0.869575;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664018260L1;false;TPAC,FULJ,ILQD
2023-09-22T12:34:14.058Z;ISIN;EZQRPY5YHR14;0.8707507;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664018260L2;false;TPAC,FULJ,ILQD
2023-09-22T12:33:55.615Z;ISIN;EZ2NBKQ8BS40;1.06552;360T;MONE;USD;N/A;5.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019033L1;false;TPAC,FULJ,ILQD
2023-09-22T12:33:55.615Z;ISIN;EZ2F97CYBLB7;1.0718225;360T;MONE;USD;N/A;5.0E7;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019033L2;false;TPAC,FULJ,ILQD
2023-09-22T12:32:57.294Z;ISIN;EZBKTXCVY0T2;0.8714286;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664018023L2;false;TPAC,FULJ,ILQD
2023-09-22T12:32:57.294Z;ISIN;EZQPKLZDH5D2;0.869655;360T;MONE;GBP;N/A;5.0E7;GBP;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664018023L1;false;TPAC,FULJ,ILQD
2023-09-22T12:32:38.245Z;ISIN;EZ90FYFSTB77;148.221;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664017892L2;false;TPAC,FULJ,ILQD
2023-09-22T12:32:38.245Z;ISIN;EZXVWCJ1XQH2;148.24471;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664017892L1;false;TPAC,FULJ,ILQD
2023-09-22T12:31:48.819Z;ISIN;EZS7QH256HJ4;1.0672178;360T;MONE;USD;N/A;100.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664020467;false;FULJ,ILQD
2023-09-22T12:31:34.095Z;ISIN;EZKCJBJM5VP5;19.9765;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664020385L1;false;TPAC,FULJ,ILQD
2023-09-22T12:31:34.095Z;ISIN;EZ0ZQ139PFJ7;19.99487;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664020385L2;false;TPAC,FULJ,ILQD
2023-09-22T12:31:24.218Z;ISIN;EZS7QH256HJ4;1.067229;360T;MONE;USD;N/A;101.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664020372;false;FULJ,ILQD
2023-09-22T12:30:53.711Z;ISIN;EZS7QH256HJ4;1.0672737;360T;MONE;USD;N/A;102.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664020197L2;false;TPAC,FULJ,ILQD
2023-09-22T12:30:53.711Z;ISIN;EZ2NBKQ8BS40;1.06593;360T;MONE;USD;N/A;102.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664020197L1;false;TPAC,FULJ,ILQD
2023-09-22T12:30:35.872Z;ISIN;EZR8LQN2V4N3;148.1456;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019473L2;false;TPAC,FULJ,ILQD
2023-09-22T12:30:35.872Z;ISIN;EZXVWCJ1XQH2;148.19274;360T;MONE;JPY;N/A;3.0E8;JPY;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019473L1;false;TPAC,FULJ,ILQD
2023-09-22T12:30:08.578Z;ISIN;EZX5JRDV7426;1.0668175;360T;MONE;USD;N/A;105.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019333;false;FULJ,ILQD
2023-09-22T12:30:02.204Z;ISIN;EZJHJRYXN6H6;11.4145;360T;MONE;NOK;N/A;4000000.0;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019182L1;false;TPAC,FULJ,ILQD
2023-09-22T12:30:02.204Z;ISIN;EZVKDNQCM5R2;11.415867;360T;MONE;NOK;N/A;4000000.0;NOK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019182L2;false;TPAC,FULJ,ILQD
2023-09-22T12:29:53.242Z;ISIN;EZ9CZ8R0VDS5;1.0663135;360T;MONE;USD;N/A;104.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019103;false;FULJ,ILQD
2023-09-22T12:29:37.136Z;ISIN;EZPVYBK5C2V5;1.0659125;360T;MONE;USD;N/A;103.0;USD;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664019092;false;FULJ,ILQD
2023-09-22T12:29:15.424Z;ISIN;EZH7M3FSJ8T2;11.861476;360T;MONE;SEK;N/A;1500000.0;SEK;2023-10-20T00:00:00.000Z;360T;529900P0204W9HA8JP36664018848L2;false;TPAC,FULJ,ILQD
