Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-14T13:40:07.286Z;ISIN;EZ1FQX31RJF1;1.0449768;360T;MONE;USD;N/A;8000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535704762L1;false;TPAC,FULJ,ILQD
2022-06-14T13:39:37.234Z;ISIN;EZ3KZG0K76R2;1.04516;360T;MONE;USD;N/A;6500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535704087L2;false;TPAC,FULJ,ILQD
2022-06-14T13:39:37.234Z;ISIN;EZ621TLGL4L3;1.0450755;360T;MONE;USD;N/A;6500000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535704087L1;false;TPAC,FULJ,ILQD
2022-06-14T13:39:22.728Z;ISIN;EZ621TLGL4L3;1.0449458;360T;MONE;USD;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535703775L1;false;TPAC,FULJ,ILQD
2022-06-14T13:39:22.728Z;ISIN;EZ1FQX31RJF1;1.0449883;360T;MONE;USD;N/A;1.0E8;USD;2022-07-12T00:00:00.000Z;360T;1010000281535703775L2;false;TPAC,FULJ,ILQD
2022-06-14T13:39:03.164Z;ISIN;EZ8730RJQ7F4;5.12511;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535706771;false;FULJ,ILQD
2022-06-14T13:38:32.044Z;ISIN;EZ8730RJQ7F4;5.12545;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535706280;false;FULJ,ILQD
2022-06-14T13:38:07.450Z;ISIN;EZ8730RJQ7F4;5.1261;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535705777;false;FULJ,ILQD
2022-06-14T13:37:49.168Z;ISIN;EZ8730RJQ7F4;5.1282;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535705581;false;FULJ,ILQD
2022-06-14T13:37:10.046Z;ISIN;EZ3KZG0K76R2;1.04471;360T;MONE;USD;N/A;4.1E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535703588L1;false;TPAC,FULJ,ILQD
2022-06-14T13:37:10.046Z;ISIN;EZ76N2H04JP4;1.0451536;360T;MONE;USD;N/A;4.1E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535703588L2;false;TPAC,FULJ,ILQD
2022-06-14T13:36:59.951Z;ISIN;EZ621TLGL4L3;1.044687;360T;MONE;USD;N/A;100000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535703542;false;FULJ,ILQD
2022-06-14T13:36:39.535Z;ISIN;EZ8730RJQ7F4;5.13482;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535705172;false;FULJ,ILQD
2022-06-14T13:36:32.807Z;ISIN;EZVHPXQCZQK3;6.75673;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535697800L2;false;TPAC,FULJ,ILQD
2022-06-14T13:36:32.807Z;ISIN;EZFLQ6K91W32;6.74759;360T;MONE;CNY;N/A;5000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535697800L1;false;TPAC,FULJ,ILQD
2022-06-14T13:36:25.254Z;ISIN;EZ3KZG0K76R2;1.04456;360T;MONE;USD;N/A;4.1E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535703296L2;false;TPAC,FULJ,ILQD
2022-06-14T13:36:25.254Z;ISIN;EZ1FQX31RJF1;1.0445168;360T;MONE;USD;N/A;4.1E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535703296L1;false;TPAC,FULJ,ILQD
2022-06-14T13:36:17.137Z;ISIN;EZ8730RJQ7F4;5.13185;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535704513;false;FULJ,ILQD
2022-06-14T13:36:04.516Z;ISIN;EZ835YPXBWS0;1.045678;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702690L1;false;TPAC,FULJ,ILQD
2022-06-14T13:36:04.516Z;ISIN;EZ4FKR7XF3B2;1.051659;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702690L2;false;TPAC,FULJ,ILQD
2022-06-14T13:35:58.139Z;ISIN;EZ8730RJQ7F4;5.13118;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535704435;false;FULJ,ILQD
2022-06-14T13:35:46.507Z;ISIN;EZ108Y7CFZB9;0.8654;360T;MONE;GBP;N/A;4.15E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535703121L1;false;TPAC,FULJ,ILQD
2022-06-14T13:35:46.507Z;ISIN;EZ4SY6RM18X8;0.865713;360T;MONE;GBP;N/A;4.15E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535703121L2;false;TPAC,FULJ,ILQD
2022-06-14T13:35:27.196Z;ISIN;EZ8730RJQ7F4;5.1313;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535704392;false;FULJ,ILQD
2022-06-14T13:35:12.200Z;ISIN;EZLRM5JV68H6;1.051413;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702143L2;false;TPAC,FULJ,ILQD
2022-06-14T13:35:12.200Z;ISIN;EZ1ZX1MY97Q8;1.045423;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702143L1;false;TPAC,FULJ,ILQD
2022-06-14T13:34:28.858Z;ISIN;EZ60F5KB0MK9;444.2472;360T;MONE;HUF;N/A;2000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535701725L2;false;TPAC,FULJ,ILQD
2022-06-14T13:34:28.858Z;ISIN;EZN9L3FN1Z15;398.7;360T;MONE;HUF;N/A;2000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535701725L1;false;TPAC,FULJ,ILQD
2022-06-14T13:34:19.072Z;ISIN;EZRXNYSYRV48;1.045763;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535701674L1;false;TPAC,FULJ,ILQD
2022-06-14T13:34:19.072Z;ISIN;EZ6V54N7VC97;1.051714;360T;MONE;USD;N/A;2.5E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535701674L2;false;TPAC,FULJ,ILQD
2022-06-14T13:33:30.990Z;ISIN;EZ621TLGL4L3;1.0444087;360T;MONE;USD;N/A;100000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535702701;false;FULJ,ILQD
2022-06-14T13:33:12.932Z;ISIN;EZKHST3N98N7;435.9204;360T;MONE;HUF;N/A;2000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535701191L2;false;TPAC,FULJ,ILQD
2022-06-14T13:33:12.932Z;ISIN;EZN9L3FN1Z15;398.372;360T;MONE;HUF;N/A;2000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535701191L1;false;TPAC,FULJ,ILQD
2022-06-14T13:33:01.294Z;ISIN;EZ1FQX31RJF1;1.044206;360T;MONE;USD;N/A;1.4599881E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702636L1;false;TPAC,FULJ,ILQD
2022-06-14T13:33:01.294Z;ISIN;EZ2R1PVFTHN7;1.08897;360T;MONE;USD;N/A;1.6417522E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702636L2;false;TPAC,FULJ,ILQD
2022-06-14T13:32:54.176Z;ISIN;EZ1FQX31RJF1;1.04433;360T;MONE;USD;N/A;1.6417522E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702614L1;false;TPAC,FULJ,ILQD
2022-06-14T13:32:54.176Z;ISIN;EZVL0ZHXYXM6;1.0580627;360T;MONE;USD;N/A;1.6417522E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702614L2;false;TPAC,FULJ,ILQD
2022-06-14T13:32:19.214Z;ISIN;EZVLZ1405KJ2;5.1419;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702957;false;FULJ,ILQD
2022-06-14T13:31:58.924Z;ISIN;EZVLZ1405KJ2;5.1432;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702907;false;FULJ,ILQD
2022-06-14T13:31:20.956Z;ISIN;EZVLZ1405KJ2;5.14493;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702580;false;FULJ,ILQD
2022-06-14T13:31:04.585Z;ISIN;EZVLZ1405KJ2;5.14312;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535702567;false;FULJ,ILQD
2022-06-14T13:30:45.785Z;ISIN;EZMMF2F2NXF1;1.35108;360T;MONE;CAD;N/A;2.4E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535701708L2;false;TPAC,FULJ,ILQD
2022-06-14T13:30:45.785Z;ISIN;EZN3S57N54L6;1.3509997;360T;MONE;CAD;N/A;2.4E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535701708L1;false;TPAC,FULJ,ILQD
2022-06-14T13:30:03.034Z;ISIN;EZVLZ1405KJ2;5.13891;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535701747;false;FULJ,ILQD
2022-06-14T13:29:35.601Z;ISIN;EZVLZ1405KJ2;5.13811;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535701500;false;FULJ,ILQD
2022-06-14T13:28:46.357Z;ISIN;EZVLZ1405KJ2;5.136195;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535701232;false;FULJ,ILQD
2022-06-14T13:28:16.335Z;ISIN;EZVLZ1405KJ2;5.13486;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535700937;false;FULJ,ILQD
2022-06-14T13:27:55.286Z;ISIN;EZ621TLGL4L3;1.044904;360T;MONE;USD;N/A;2688076.16;USD;2022-07-12T00:00:00.000Z;360T;1010000281535693930;false;FULJ,ILQD
2022-06-14T13:27:50.041Z;ISIN;EZ55SV0ZWLV8;10.3989958;360T;MONE;NOK;N/A;5772388.52;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535700635L1;false;TPAC,FULJ,ILQD
2022-06-14T13:27:50.041Z;ISIN;EZ6X2PFJJTZ8;10.4045004;360T;MONE;NOK;N/A;5772388.52;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535700635L2;false;TPAC,FULJ,ILQD
2022-06-14T13:27:49.067Z;ISIN;EZS53YYNS6G1;7.3745;360T;MONE;CNY;N/A;3.0E8;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535699603;false;FULJ,ILQD
2022-06-14T13:26:28.161Z;ISIN;EZ82P64SVCM3;381.46;360T;MONE;HUF;N/A;1.9E10;HUF;2022-07-12T00:00:00.000Z;360T;1010000281535699333L2;false;TPAC,FULJ,ILQD
2022-06-14T13:26:28.161Z;ISIN;EZ3Q57NBL2W0;381.3965;360T;MONE;HUF;N/A;1.9E10;HUF;2022-07-12T00:00:00.000Z;360T;1010000281535699333L1;false;TPAC,FULJ,ILQD
2022-06-14T13:26:22.942Z;ISIN;EZHWL1MTJX67;24.79412;360T;MONE;CZK;N/A;7900000.0;CZK;2022-07-12T00:00:00.000Z;360T;1010000281535699685L2;false;TPAC,FULJ,ILQD
2022-06-14T13:26:22.942Z;ISIN;EZM4HV31JMZ3;24.73929;360T;MONE;CZK;N/A;7900000.0;CZK;2022-07-12T00:00:00.000Z;360T;1010000281535699685L1;false;TPAC,FULJ,ILQD
2022-06-14T13:26:18.978Z;ISIN;EZ1FQX31RJF1;1.0450864;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535699312L2;false;TPAC,FULJ,ILQD
2022-06-14T13:26:18.978Z;ISIN;EZ621TLGL4L3;1.0450445;360T;MONE;USD;N/A;2000000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535699312L1;false;TPAC,FULJ,ILQD
2022-06-14T13:26:15.343Z;ISIN;EZFDL9XY3QT4;4.666788;360T;MONE;PLN;N/A;5000000.0;PLN;2022-07-12T00:00:00.000Z;360T;1010000281535699664L2;false;TPAC,FULJ,ILQD
2022-06-14T13:26:15.343Z;ISIN;EZ1MH62KZJQ8;4.655754;360T;MONE;PLN;N/A;5000000.0;PLN;2022-07-12T00:00:00.000Z;360T;1010000281535699664L1;false;TPAC,FULJ,ILQD
2022-06-14T13:26:07.417Z;ISIN;EZ3S3SJK1B76;1.20695;360T;MONE;USD;N/A;5.8E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535699502L1;false;TPAC,FULJ,ILQD
2022-06-14T13:26:07.417Z;ISIN;EZ5BRHR4VNN9;1.2087564;360T;MONE;USD;N/A;5.8E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535699502L2;false;TPAC,FULJ,ILQD
2022-06-14T13:24:51.334Z;ISIN;EZ8730RJQ7F4;5.11665;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535699762;false;FULJ,ILQD
2022-06-14T13:24:31.220Z;ISIN;EZ8730RJQ7F4;5.115745;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535699611;false;FULJ,ILQD
2022-06-14T13:21:56.811Z;ISIN;EZ55SV0ZWLV8;10.3921981;360T;MONE;NOK;N/A;5772388.52;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535698055;false;FULJ,ILQD
2022-06-14T13:18:01.953Z;ISIN;EZ621TLGL4L3;1.0455361;360T;MONE;USD;N/A;3800000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535697850L1;false;TPAC,FULJ,ILQD
2022-06-14T13:18:01.953Z;ISIN;EZ1FQX31RJF1;1.0455772;360T;MONE;USD;N/A;3800000.0;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535697850L2;false;TPAC,FULJ,ILQD
2022-06-14T13:16:58.015Z;ISIN;EZYLFPZHBQ82;134.51115;360T;MONE;JPY;N/A;5000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535697765L1;false;TPAC,FULJ,ILQD
2022-06-14T13:16:58.015Z;ISIN;EZCX9M018VZ1;134.507;360T;MONE;JPY;N/A;5000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535697765L2;false;TPAC,FULJ,ILQD
2022-06-14T13:16:49.164Z;ISIN;EZW8QP8FTWW9;1.457119;360T;MONE;SGD;N/A;840000.0;SGD;2022-07-12T00:00:00.000Z;360T;1010000281535691511L2;false;TPAC,FULJ,ILQD
2022-06-14T13:16:49.164Z;ISIN;EZ63YJ3G0ZZ5;1.454525;360T;MONE;SGD;N/A;840000.0;SGD;2022-07-12T00:00:00.000Z;360T;1010000281535691511L1;false;TPAC,FULJ,ILQD
2022-06-14T13:16:06.887Z;ISIN;EZ621TLGL4L3;1.045301;360T;MONE;USD;N/A;50000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535697664;false;FULJ,ILQD
2022-06-14T13:16:00.881Z;ISIN;EZ0LL1P4Q8S2;1.2922975;360T;MONE;CAD;N/A;6000000.0;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535691138L1;false;TPAC,FULJ,ILQD
2022-06-14T13:16:00.881Z;ISIN;EZ6M05NBSMH1;1.29232;360T;MONE;CAD;N/A;6000000.0;CAD;2022-07-12T00:00:00.000Z;360T;1010000281535691138L2;false;TPAC,FULJ,ILQD
2022-06-14T13:15:47.385Z;ISIN;EZ1WCTYTRGS6;0.994567;360T;MONE;CHF;N/A;2300000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535697491L2;false;TPAC,FULJ,ILQD
2022-06-14T13:15:47.385Z;ISIN;EZWF8JXTHDZ4;0.994611;360T;MONE;CHF;N/A;2300000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535697491L1;false;TPAC,FULJ,ILQD
2022-06-14T13:15:40.906Z;ISIN;EZ3KZG0K76R2;1.04536;360T;MONE;USD;N/A;3.7E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535696543L1;false;TPAC,FULJ,ILQD
2022-06-14T13:15:40.906Z;ISIN;EZZQFFPQHFT7;1.0523665;360T;MONE;USD;N/A;3.3E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535696543L2;false;TPAC,FULJ,ILQD
2022-06-14T13:14:57.631Z;ISIN;EZZ8H5CRBBV2;140.6779;360T;MONE;JPY;N/A;2.62E7;JPY;2022-07-12T00:00:00.000Z;360T;1010000281535696254;false;FULJ,ILQD
2022-06-14T13:14:51.936Z;ISIN;EZJF31JKTMR4;7.439843;360T;MONE;DKK;N/A;150000.0;DKK;2022-07-12T00:00:00.000Z;360T;1010000281535695850;false;FULJ,ILQD
2022-06-14T13:14:39.978Z;ISIN;EZVVNM7TXCF4;10.6200783;360T;MONE;SEK;N/A;7500000.0;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535691118L2;false;TPAC,FULJ,ILQD
2022-06-14T13:14:39.978Z;ISIN;EZ2Y5FV8LG30;10.6171918;360T;MONE;SEK;N/A;7500000.0;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535691118L1;false;TPAC,FULJ,ILQD
2022-06-14T13:14:31.759Z;ISIN;EZV6XTMNPL80;1.514739;360T;MONE;AUD;N/A;80000.0;AUD;2022-07-12T00:00:00.000Z;360T;1010000281535691057;false;FULJ,ILQD
2022-06-14T13:13:27.454Z;ISIN;EZ5Y5J0197R8;1.2075538;360T;MONE;USD;N/A;4.1E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535690768L1;false;TPAC,FULJ,ILQD
2022-06-14T13:13:27.454Z;ISIN;EZ588GYLL3H7;1.2075526;360T;MONE;USD;N/A;4.1E7;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535690768L2;false;TPAC,FULJ,ILQD
2022-06-14T13:12:44.879Z;ISIN;EZ1FQX31RJF1;1.0446483;360T;MONE;USD;N/A;1.1E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535695485L2;false;TPAC,FULJ,ILQD
2022-06-14T13:12:44.879Z;ISIN;EZ621TLGL4L3;1.0446073;360T;MONE;USD;N/A;1.1E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535695485L1;false;TPAC,FULJ,ILQD
2022-06-14T13:12:41.945Z;ISIN;EZ108Y7CFZB9;0.8652;360T;MONE;GBP;N/A;3600000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535695354L1;false;TPAC,FULJ,ILQD
2022-06-14T13:12:41.945Z;ISIN;EZR1HRS1T855;0.8696463;360T;MONE;GBP;N/A;3600000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535695354L2;false;TPAC,FULJ,ILQD
2022-06-14T13:11:42.802Z;ISIN;EZ35Y91L9DK9;1.0391545;360T;MONE;CHF;N/A;40000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535694616;false;FULJ,ILQD
2022-06-14T13:11:39.888Z;ISIN;EZY3GB80L3L0;10.1590172;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535694883L1;false;TPAC,FULJ,ILQD
2022-06-14T13:11:39.888Z;ISIN;EZD2YHNQCYY7;10.1588;360T;MONE;SEK;N/A;2.0E8;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535694883L2;false;TPAC,FULJ,ILQD
2022-06-14T13:11:18.280Z;ISIN;EZ2GD8RHHFL0;0.8650985;360T;MONE;GBP;N/A;20000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535694608;false;FULJ,ILQD
2022-06-14T13:09:54.671Z;ISIN;EZCHKPKW6C77;1.038589;360T;MONE;CHF;N/A;3700000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535694328L2;false;TPAC,FULJ,ILQD
2022-06-14T13:09:54.671Z;ISIN;EZM9KLLGDQ21;1.03908;360T;MONE;CHF;N/A;4000000.0;CHF;2022-07-12T00:00:00.000Z;360T;1010000281535694328L1;false;TPAC,FULJ,ILQD
2022-06-14T13:09:27.850Z;ISIN;EZ588GYLL3H7;1.2079537;360T;MONE;USD;N/A;405000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535694083;false;FULJ,ILQD
2022-06-14T13:08:28.007Z;ISIN;EZFX5VWC7DL6;10.3749774;360T;MONE;NOK;N/A;8.5E7;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535694013L2;false;TPAC,FULJ,ILQD
2022-06-14T13:08:28.007Z;ISIN;EZ11RKST3L31;10.3722;360T;MONE;NOK;N/A;8.5E7;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535694013L1;false;TPAC,FULJ,ILQD
2022-06-14T13:08:14.030Z;ISIN;EZ6RTYF3YXR7;1.0470407;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535689646L2;false;TPAC,FULJ,ILQD
2022-06-14T13:08:14.030Z;ISIN;EZ3KZG0K76R2;1.04493;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-12T00:00:00.000Z;360T;1010000281535689646L1;false;TPAC,FULJ,ILQD
2022-06-14T13:08:08.365Z;ISIN;EZFLQ6K91W32;6.74822;360T;MONE;CNY;N/A;3500000.0;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535694700L1;false;TPAC,FULJ,ILQD
2022-06-14T13:08:08.365Z;ISIN;EZ3K4JGKT799;6.751238;360T;MONE;CNY;N/A;3500000.0;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535694700L2;false;TPAC,FULJ,ILQD
2022-06-14T13:08:01.272Z;ISIN;EZWJT5PFXXG3;7.43979;360T;MONE;DKK;N/A;1.5E7;DKK;2022-07-12T00:00:00.000Z;360T;1010000281535693928L1;false;TPAC,FULJ,ILQD
2022-06-14T13:08:01.272Z;ISIN;EZ597TKZSQ48;7.439827;360T;MONE;DKK;N/A;1.5E7;DKK;2022-07-12T00:00:00.000Z;360T;1010000281535693928L2;false;TPAC,FULJ,ILQD
2022-06-14T13:07:36.377Z;ISIN;EZN9L3FN1Z15;398.894;360T;MONE;HUF;N/A;8.0E8;HUF;2022-07-12T00:00:00.000Z;360T;1010000281535693871L1;false;TPAC,FULJ,ILQD
2022-06-14T13:07:36.377Z;ISIN;EZ0XNV6VVDZ0;399.4495;360T;MONE;HUF;N/A;8.0E8;HUF;2022-07-12T00:00:00.000Z;360T;1010000281535693871L2;false;TPAC,FULJ,ILQD
2022-06-14T13:07:22.583Z;ISIN;EZ7D69FNXYW9;0.8748541;360T;MONE;GBP;N/A;1130000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535693792;false;FULJ,ILQD
2022-06-14T13:07:11.317Z;ISIN;EZMRXB1YRYQ8;0.873157;360T;MONE;GBP;N/A;1280000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535693690;false;FULJ,ILQD
2022-06-14T13:07:10.841Z;ISIN;EZGH2PBC2KQ8;10.1584195;360T;MONE;SEK;N/A;5.0E7;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535693884L1;false;TPAC,FULJ,ILQD
2022-06-14T13:07:10.841Z;ISIN;EZY3GB80L3L0;10.1580783;360T;MONE;SEK;N/A;5.0E7;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535693884L2;false;TPAC,FULJ,ILQD
2022-06-14T13:07:08.477Z;ISIN;EZFCT1DPGSC9;7.05134;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535693558L1;false;TPAC,FULJ,ILQD
2022-06-14T13:07:08.477Z;ISIN;EZKTHWDTKJ97;7.0560872;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-12T00:00:00.000Z;360T;1010000281535693558L2;false;TPAC,FULJ,ILQD
2022-06-14T13:06:59.597Z;ISIN;EZQM3CMTNW96;0.8718308;360T;MONE;GBP;N/A;1510000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535693285;false;FULJ,ILQD
2022-06-14T13:06:49.169Z;ISIN;EZ3TBP0H2NZ5;0.8704681;360T;MONE;GBP;N/A;1730000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535693224;false;FULJ,ILQD
2022-06-14T13:06:41.591Z;ISIN;EZ8GGQQP31H4;8.2369746;360T;MONE;HKD;N/A;1.9E7;HKD;2022-07-12T00:00:00.000Z;360T;1010000281535693176L2;false;TPAC,FULJ,ILQD
2022-06-14T13:06:41.591Z;ISIN;EZCNWN350F32;8.2033;360T;MONE;HKD;N/A;1.9E7;HKD;2022-07-12T00:00:00.000Z;360T;1010000281535693176L1;false;TPAC,FULJ,ILQD
2022-06-14T13:06:37.092Z;ISIN;EZYPY131DR08;0.868813;360T;MONE;GBP;N/A;1720000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535692813;false;FULJ,ILQD
2022-06-14T13:06:26.179Z;ISIN;EZVG8PDJWQT8;0.867292;360T;MONE;GBP;N/A;1750000.0;GBP;2022-07-12T00:00:00.000Z;360T;1010000281535692697;false;FULJ,ILQD
2022-06-14T13:04:26.070Z;ISIN;EZ2Y5FV8LG30;10.6085814;360T;MONE;SEK;N/A;200000.0;SEK;2022-07-12T00:00:00.000Z;360T;1010000281535692351;false;FULJ,ILQD
2022-06-14T13:04:15.715Z;ISIN;EZVLZ1405KJ2;5.12286;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535693126;false;FULJ,ILQD
2022-06-14T13:03:59.988Z;ISIN;EZVLZ1405KJ2;5.125195;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535692675;false;FULJ,ILQD
2022-06-14T13:03:29.427Z;ISIN;EZ8730RJQ7F4;5.11733;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535692455;false;FULJ,ILQD
2022-06-14T13:03:17.548Z;ISIN;EZ8730RJQ7F4;5.117045;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535692158;false;FULJ,ILQD
2022-06-14T13:03:04.549Z;ISIN;EZ8730RJQ7F4;5.116245;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535691850;false;FULJ,ILQD
2022-06-14T13:02:55.117Z;ISIN;EZ8730RJQ7F4;5.11645;360T;MONE;BRL;N/A;1000000.0;USD;2022-07-12T00:00:00.000Z;360T;1010000281535691765;false;FULJ,ILQD
2022-06-14T13:02:24.293Z;ISIN;EZ7JDW6LDFT9;1.0461468;360T;MONE;USD;N/A;9.95E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535690827L2;false;TPAC,FULJ,ILQD
2022-06-14T13:02:24.293Z;ISIN;EZ1FQX31RJF1;1.04535;360T;MONE;USD;N/A;9.95E7;USD;2022-07-12T00:00:00.000Z;360T;1010000281535690827L1;false;TPAC,FULJ,ILQD
2022-06-14T13:02:10.045Z;ISIN;EZ0JNYSRYHC6;10.3720021;360T;MONE;NOK;N/A;1.0E8;NOK;2022-07-12T00:00:00.000Z;360T;1010000281535692715L2;false;TPAC,FULJ,ILQD
