Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-17T15:07:49.011Z;ISIN;EZ67KFWTXP94;1.3880379;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425504792L1;false;TPAC,FULJ,ILQD
2021-03-17T15:07:49.011Z;ISIN;EZ9GG3HT6HD5;1.38804;360T;MONE;USD;N/A;1000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425504792L2;false;TPAC,FULJ,ILQD
2021-03-17T15:07:16.995Z;ISIN;EZ4N222MQBN4;10.136491;360T;MONE;SEK;N/A;260000.0;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425506804;false;FULJ,ILQD
2021-03-17T15:06:22.399Z;ISIN;EZVFRPKZLQ33;1.1907083;360T;MONE;USD;N/A;320000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425506708;false;FULJ,ILQD
2021-03-17T15:04:52.731Z;ISIN;EZ7YYQLPMQG9;0.92881;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425507545L2;false;TPAC,FULJ,ILQD
2021-03-17T15:04:52.731Z;ISIN;EZ3JKBJ36KZ0;0.9288343;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425507545L1;false;TPAC,FULJ,ILQD
2021-03-17T15:04:35.730Z;ISIN;EZVD4CDZ3Z11;109.22276;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425507410L1;false;TPAC,FULJ,ILQD
2021-03-17T15:04:35.730Z;ISIN;EZVCPNTZRC49;109.222;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425507410L2;false;TPAC,FULJ,ILQD
2021-03-17T15:04:17.686Z;ISIN;EZ3BL3LGPR95;0.10908876;360T;MONE;CHF;N/A;7.5E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425506404L2;false;TPAC,FULJ,ILQD
2021-03-17T15:04:17.686Z;ISIN;EZ6RD8WTQ377;0.109102;360T;MONE;CHF;N/A;7.5E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425506404L1;false;TPAC,FULJ,ILQD
2021-03-17T15:04:06.484Z;ISIN;EZ1R7BZGPF25;0.7711252;360T;MONE;USD;N/A;600000.0;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425507345L2;false;TPAC,FULJ,ILQD
2021-03-17T15:04:06.484Z;ISIN;EZB2S4XPX787;0.77112;360T;MONE;USD;N/A;600000.0;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425507345L1;false;TPAC,FULJ,ILQD
2021-03-17T15:03:37.120Z;ISIN;EZ2PKPC6F9X5;0.10906237;360T;MONE;CHF;N/A;4.0E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425504934L2;false;TPAC,FULJ,ILQD
2021-03-17T15:03:37.120Z;ISIN;EZ54GS04P992;0.10912466;360T;MONE;CHF;N/A;4.0E7;SEK;2021-04-14T00:00:00.000Z;360T;1010000281425504934L1;false;TPAC,FULJ,ILQD
2021-03-17T15:01:52.463Z;ISIN;EZ9J0V99L2J0;1.105824;360T;MONE;CHF;N/A;855000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425504027;false;FULJ,ILQD
2021-03-17T15:01:25.669Z;ISIN;EZPN00KJKCP4;7.8178613;360T;MONE;CNY;N/A;1.6E8;CNY;2021-04-14T00:00:00.000Z;360T;1010000281425498715L2;false;TPAC,FULJ,ILQD
2021-03-17T15:01:25.669Z;ISIN;EZLM2H78R6Q4;7.7479115;360T;MONE;CNY;N/A;1.6E8;CNY;2021-04-14T00:00:00.000Z;360T;1010000281425498715L1;false;TPAC,FULJ,ILQD
2021-03-17T15:00:01.953Z;ISIN;EZCWJCQQN929;0.743768;360T;MONE;CHF;N/A;3.0E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425502455L1;false;TPAC,FULJ,ILQD
2021-03-17T15:00:01.953Z;ISIN;EZWBX8LBFX14;0.743152;360T;MONE;CHF;N/A;3.0E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425502455L2;false;TPAC,FULJ,ILQD
2021-03-17T14:58:58.849Z;ISIN;EZVFRPKZLQ33;1.1908015;360T;MONE;USD;N/A;2.704E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425504281L2;false;TPAC,FULJ,ILQD
2021-03-17T14:58:58.849Z;ISIN;EZ89HSNJDC33;1.19078;360T;MONE;USD;N/A;2.704E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425504281L1;false;TPAC,FULJ,ILQD
2021-03-17T14:58:55.938Z;ISIN;EZVFRPKZLQ33;1.1907363;360T;MONE;USD;N/A;2.2E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425504662L2;false;TPAC,FULJ,ILQD
2021-03-17T14:58:55.938Z;ISIN;EZ89HSNJDC33;1.190714;360T;MONE;USD;N/A;2.2E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425504662L1;false;TPAC,FULJ,ILQD
2021-03-17T14:58:26.953Z;ISIN;EZ7QH4042BJ2;0.9282844;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425504073L2;false;TPAC,FULJ,ILQD
2021-03-17T14:58:26.953Z;ISIN;EZ3Q8LXS6HG5;0.9285254;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425504073L1;false;TPAC,FULJ,ILQD
2021-03-17T14:57:41.512Z;ISIN;EZVD3VZ77FC7;1.34712;360T;MONE;SGD;N/A;4850000.0;SGD;2021-04-14T00:00:00.000Z;360T;1010000281425502337L1;false;TPAC,FULJ,ILQD
2021-03-17T14:57:41.512Z;ISIN;EZVLD8S0GT33;1.34741;360T;MONE;SGD;N/A;4850000.0;SGD;2021-04-14T00:00:00.000Z;360T;1010000281425502337L2;false;TPAC,FULJ,ILQD
2021-03-17T14:56:10.243Z;ISIN;EZ1BGSJ0YK01;73.9083;360T;MONE;RUB;N/A;1.4E8;RUB;2021-04-14T00:00:00.000Z;360T;1010000281425502220L1;false;TPAC,FULJ,ILQD
2021-03-17T14:56:10.243Z;ISIN;EZ6232NXNKS4;74.0269;360T;MONE;RUB;N/A;1.4E8;RUB;2021-04-14T00:00:00.000Z;360T;1010000281425502220L2;false;TPAC,FULJ,ILQD
2021-03-17T14:55:10.421Z;ISIN;EZ89HSNJDC33;1.1907781;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425502111L1;false;TPAC,FULJ,ILQD
2021-03-17T14:55:10.421Z;ISIN;EZBK78H7GCK8;1.1911899;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425502111L2;false;TPAC,FULJ,ILQD
2021-03-17T14:55:05.741Z;ISIN;EZ2T7JG52YP0;0.77244;360T;MONE;USD;N/A;400000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425502100L2;false;TPAC,FULJ,ILQD
2021-03-17T14:55:05.741Z;ISIN;EZ9HN8Q95BS8;0.77184;360T;MONE;USD;N/A;400000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425502100L1;false;TPAC,FULJ,ILQD
2021-03-17T14:55:03.489Z;ISIN;EZ6BVBD57CN9;6.5068;360T;MONE;CNY;N/A;1.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425497735L1;false;TPAC,FULJ,ILQD
2021-03-17T14:55:03.489Z;ISIN;EZBNDB6K4FN8;6.685275;360T;MONE;CNY;N/A;1.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425497735L2;false;TPAC,FULJ,ILQD
2021-03-17T14:54:13.595Z;ISIN;EZ480V2V15J8;8.50508;360T;MONE;NOK;N/A;5.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425503153L1;false;TPAC,FULJ,ILQD
2021-03-17T14:54:13.595Z;ISIN;EZ58G6B1T3W3;8.507455;360T;MONE;NOK;N/A;5.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425503153L2;false;TPAC,FULJ,ILQD
2021-03-17T14:53:16.863Z;ISIN;EZ6MNN1M2940;1.3880755;360T;MONE;USD;N/A;215000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425502427L1;false;TPAC,FULJ,ILQD
2021-03-17T14:53:16.863Z;ISIN;EZ67KFWTXP94;1.3880765;360T;MONE;USD;N/A;215000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425502427L2;false;TPAC,FULJ,ILQD
2021-03-17T14:46:12.117Z;ISIN;EZ810807GGJ7;130.044;360T;MONE;JPY;N/A;3.5E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425500954L1;false;TPAC,FULJ,ILQD
2021-03-17T14:46:12.117Z;ISIN;EZ8BG6CK5BY0;130.09261;360T;MONE;JPY;N/A;3.5E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425500954L2;false;TPAC,FULJ,ILQD
2021-03-17T14:43:15.059Z;ISIN;EZVFRPKZLQ33;1.1911189;360T;MONE;USD;N/A;1.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425501213L2;false;TPAC,FULJ,ILQD
2021-03-17T14:43:15.059Z;ISIN;EZ89HSNJDC33;1.1910971;360T;MONE;USD;N/A;1.0E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425501213L1;false;TPAC,FULJ,ILQD
2021-03-17T14:43:03.485Z;ISIN;EZ5B9L3V5Y58;1.10488;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425500795L1;false;TPAC,FULJ,ILQD
2021-03-17T14:43:03.485Z;ISIN;EZ4MRLDLJW02;1.104643;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-14T00:00:00.000Z;360T;1010000281425500795L2;false;TPAC,FULJ,ILQD
2021-03-17T14:39:14.474Z;ISIN;EZ2MYWZ1HKR3;1.192009;360T;MONE;USD;N/A;1.4E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425499194L2;false;TPAC,FULJ,ILQD
2021-03-17T14:39:14.474Z;ISIN;EZ89HSNJDC33;1.1911972;360T;MONE;USD;N/A;1.4E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425499194L1;false;TPAC,FULJ,ILQD
2021-03-17T14:38:45.286Z;ISIN;EZVFRPKZLQ33;1.1911581;360T;MONE;USD;N/A;2.975E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425500060L2;false;TPAC,FULJ,ILQD
2021-03-17T14:38:45.286Z;ISIN;EZ89HSNJDC33;1.1911385;360T;MONE;USD;N/A;2.975E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425500060L1;false;TPAC,FULJ,ILQD
2021-03-17T14:37:09.734Z;ISIN;EZ67KFWTXP94;1.3897784;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425495043L2;false;TPAC,FULJ,ILQD
2021-03-17T14:37:09.734Z;ISIN;EZ6MNN1M2940;1.3897762;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425495043L1;false;TPAC,FULJ,ILQD
2021-03-17T14:36:58.013Z;ISIN;EZLM2H78R6Q4;7.745235;360T;MONE;CNY;N/A;2000000.0;CNY;2021-04-14T00:00:00.000Z;360T;1010000281425499068L1;false;TPAC,FULJ,ILQD
2021-03-17T14:36:58.013Z;ISIN;EZ34PJH85CC8;7.74593;360T;MONE;CNY;N/A;2000000.0;CNY;2021-04-14T00:00:00.000Z;360T;1010000281425499068L2;false;TPAC,FULJ,ILQD
2021-03-17T14:29:23.494Z;ISIN;EZ89HSNJDC33;1.1911727;360T;MONE;USD;N/A;18174.6;USD;2021-04-14T00:00:00.000Z;360T;1010000281425498886;false;FULJ,ILQD
2021-03-17T14:28:12.583Z;ISIN;EZVCPNTZRC49;109.138;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425498416L2;false;TPAC,FULJ,ILQD
2021-03-17T14:28:12.583Z;ISIN;EZVD4CDZ3Z11;109.13876;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425498416L1;false;TPAC,FULJ,ILQD
2021-03-17T14:27:03.602Z;ISIN;EZVFRPKZLQ33;1.1913988;360T;MONE;USD;N/A;2.2E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425495401L2;false;TPAC,FULJ,ILQD
2021-03-17T14:27:03.602Z;ISIN;EZ89HSNJDC33;1.1913771;360T;MONE;USD;N/A;2.2E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425495401L1;false;TPAC,FULJ,ILQD
2021-03-17T14:26:30.247Z;ISIN;EZ7X72GB4RG4;3.291356;360T;MONE;ILS;N/A;2.0E7;ILS;2021-04-14T00:00:00.000Z;360T;1010000281425496007L2;false;TPAC,FULJ,ILQD
2021-03-17T14:26:30.247Z;ISIN;EZKXK3QPPQN6;3.291652;360T;MONE;ILS;N/A;2.0E7;ILS;2021-04-14T00:00:00.000Z;360T;1010000281425496007L1;false;TPAC,FULJ,ILQD
2021-03-17T14:25:19.728Z;ISIN;EZ9M9BYHJ144;308.4855;360T;MONE;HUF;N/A;4.5E7;HUF;2021-04-14T00:00:00.000Z;360T;1010000281425495958L2;false;TPAC,FULJ,ILQD
2021-03-17T14:25:19.728Z;ISIN;EZBD7D12XNF9;308.4265;360T;MONE;HUF;N/A;4.5E7;HUF;2021-04-14T00:00:00.000Z;360T;1010000281425495958L1;false;TPAC,FULJ,ILQD
2021-03-17T14:23:31.786Z;ISIN;EZ6GK99GBPC1;1.246863;360T;MONE;CAD;N/A;3.9E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425495872L2;false;TPAC,FULJ,ILQD
2021-03-17T14:23:31.786Z;ISIN;EZ6K5W7ZS718;1.24687;360T;MONE;CAD;N/A;3.9E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425495872L1;false;TPAC,FULJ,ILQD
2021-03-17T14:22:19.660Z;ISIN;EZ89HSNJDC33;1.1910887;360T;MONE;USD;N/A;10000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425494637;false;FULJ,ILQD
2021-03-17T14:22:09.384Z;ISIN;EZB2S4XPX787;0.7727;360T;MONE;USD;N/A;2.5E7;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425495325L1;false;TPAC,FULJ,ILQD
2021-03-17T14:22:09.384Z;ISIN;EZ40RKRQXNC0;0.7727522;360T;MONE;USD;N/A;2.5E7;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425495325L2;false;TPAC,FULJ,ILQD
2021-03-17T14:20:32.794Z;ISIN;EZ2PXZD10WB5;0.8593497;360T;MONE;GBP;N/A;1.641E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425493926L2;false;TPAC,FULJ,ILQD
2021-03-17T14:20:32.794Z;ISIN;EZ4Q44FV35B4;0.85644;360T;MONE;GBP;N/A;1.655E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425493926L1;false;TPAC,FULJ,ILQD
2021-03-17T14:18:48.756Z;ISIN;EZ1MXT02VVQ6;1.66031;360T;MONE;NZD;N/A;3420000.0;NZD;2021-04-14T00:00:00.000Z;360T;1010000281425493012L1;false;TPAC,FULJ,ILQD
2021-03-17T14:18:48.756Z;ISIN;EZVT9YQMX0S8;1.667878;360T;MONE;NZD;N/A;3540000.0;NZD;2021-04-14T00:00:00.000Z;360T;1010000281425493012L2;false;TPAC,FULJ,ILQD
2021-03-17T14:17:59.701Z;ISIN;EZ32823PW1B3;1.001533;360T;MONE;SEK;N/A;5.0E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425496425;false;FULJ,ILQD
2021-03-17T14:17:36.441Z;ISIN;EZ921MFWZJC6;10.115255;360T;MONE;NOK;N/A;5000000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425496321;false;FULJ,ILQD
2021-03-17T14:17:25.505Z;ISIN;EZ921MFWZJC6;10.113903;360T;MONE;NOK;N/A;5000000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425496221;false;FULJ,ILQD
2021-03-17T14:17:15.587Z;ISIN;EZ921MFWZJC6;10.115122;360T;MONE;NOK;N/A;5000000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425496204;false;FULJ,ILQD
2021-03-17T14:16:57.776Z;ISIN;EZ5YC7DMND48;1.195853;360T;MONE;USD;N/A;300000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425494873;false;FULJ,ILQD
2021-03-17T14:13:57.100Z;ISIN;EZ67KFWTXP94;1.3902883;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425487925L2;false;TPAC,FULJ,ILQD
2021-03-17T14:13:57.100Z;ISIN;EZ6MNN1M2940;1.3902857;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425487925L1;false;TPAC,FULJ,ILQD
2021-03-17T14:12:17.382Z;ISIN;EZ6K5W7ZS718;1.24735;360T;MONE;CAD;N/A;3.6E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425487046L2;false;TPAC,FULJ,ILQD
2021-03-17T14:12:17.382Z;ISIN;EZ88L2F69RH9;1.247351;360T;MONE;CAD;N/A;3.6E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425487046L1;false;TPAC,FULJ,ILQD
2021-03-17T14:11:28.114Z;ISIN;EZ9HN8Q95BS8;0.7722;360T;MONE;USD;N/A;2.5E7;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425492272L2;false;TPAC,FULJ,ILQD
2021-03-17T14:11:28.114Z;ISIN;EZB2S4XPX787;0.7721992;360T;MONE;USD;N/A;2.5E7;AUD;2021-04-14T00:00:00.000Z;360T;1010000281425492272L1;false;TPAC,FULJ,ILQD
2021-03-17T14:10:32.832Z;ISIN;EZVFRPKZLQ33;1.1906882;360T;MONE;USD;N/A;150000.0;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425494597;false;FULJ,ILQD
2021-03-17T14:10:08.604Z;ISIN;EZ4JYM43HLB5;1.19061;360T;MONE;USD;N/A;3000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425494170L2;false;TPAC,FULJ,ILQD
2021-03-17T14:10:08.604Z;ISIN;EZ89HSNJDC33;1.1905665;360T;MONE;USD;N/A;3000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425494170L1;false;TPAC,FULJ,ILQD
2021-03-17T14:09:56.775Z;ISIN;EZVFRPKZLQ33;1.1905178;360T;MONE;USD;N/A;2.7E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425494106L1;false;TPAC,FULJ,ILQD
2021-03-17T14:09:56.775Z;ISIN;EZ4JYM43HLB5;1.19054;360T;MONE;USD;N/A;2.7E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425494106L2;false;TPAC,FULJ,ILQD
2021-03-17T14:09:16.115Z;ISIN;EZ4Q44FV35B4;0.85661;360T;MONE;GBP;N/A;2.6E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425493410L2;false;TPAC,FULJ,ILQD
2021-03-17T14:09:16.115Z;ISIN;EZY0YVCQ8206;0.8565948;360T;MONE;GBP;N/A;2.6E7;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425493410L1;false;TPAC,FULJ,ILQD
2021-03-17T14:08:50.072Z;ISIN;EZ2VV2369HV5;1.48511;360T;MONE;CAD;N/A;1.3E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425492187L2;false;TPAC,FULJ,ILQD
2021-03-17T14:08:50.072Z;ISIN;EZ1CGW2GH1Q9;1.4850838;360T;MONE;CAD;N/A;1.3E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425492187L1;false;TPAC,FULJ,ILQD
2021-03-17T14:05:22.509Z;ISIN;EZ4JYM43HLB5;1.19065;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425492002L1;false;TPAC,FULJ,ILQD
2021-03-17T14:05:22.509Z;ISIN;EZ309RH4HDV9;1.1908091;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425492002L2;false;TPAC,FULJ,ILQD
2021-03-17T14:05:12.212Z;ISIN;EZ8YBK1WCM01;8.4930837;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425491833L2;false;TPAC,FULJ,ILQD
2021-03-17T14:05:12.212Z;ISIN;EZ480V2V15J8;8.49306;360T;MONE;NOK;N/A;5.0E7;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425491833L1;false;TPAC,FULJ,ILQD
2021-03-17T14:00:21.440Z;ISIN;EZVFRPKZLQ33;1.1905179;360T;MONE;USD;N/A;2.5E8;USD;2021-04-14T00:00:00.000Z;360T;1010000281425484412L2;false;TPAC,FULJ,ILQD
2021-03-17T14:00:21.440Z;ISIN;EZ89HSNJDC33;1.1904965;360T;MONE;USD;N/A;2.5E8;USD;2021-04-14T00:00:00.000Z;360T;1010000281425484412L1;false;TPAC,FULJ,ILQD
2021-03-17T14:00:06.443Z;ISIN;EZ89HSNJDC33;1.1901561;360T;MONE;USD;N/A;7000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425491530L1;false;TPAC,FULJ,ILQD
2021-03-17T14:00:06.443Z;ISIN;EZVFRPKZLQ33;1.1901773;360T;MONE;USD;N/A;7000000.0;USD;2021-04-14T00:00:00.000Z;360T;1010000281425491530L2;false;TPAC,FULJ,ILQD
2021-03-17T13:59:41.512Z;ISIN;EZ89HSNJDC33;1.1901;360T;MONE;USD;N/A;2.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425491262L1;false;TPAC,FULJ,ILQD
2021-03-17T13:59:41.512Z;ISIN;EZVFRPKZLQ33;1.1901212;360T;MONE;USD;N/A;2.5E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425491262L2;false;TPAC,FULJ,ILQD
2021-03-17T13:59:09.677Z;ISIN;EZ2L6F1DQP00;8.498989;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425487105L1;false;TPAC,FULJ,ILQD
2021-03-17T13:59:09.677Z;ISIN;EZ480V2V15J8;8.499;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425487105L2;false;TPAC,FULJ,ILQD
2021-03-17T13:58:31.340Z;ISIN;EZVD4CDZ3Z11;109.21089;360T;MONE;JPY;N/A;3.65E8;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425486802L1;false;TPAC,FULJ,ILQD
2021-03-17T13:58:31.340Z;ISIN;EZVCPNTZRC49;109.21;360T;MONE;JPY;N/A;3.65E8;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425486802L2;false;TPAC,FULJ,ILQD
2021-03-17T13:57:32.451Z;ISIN;EZ6Q2TWSX3K3;7.7663;360T;MONE;HKD;N/A;4400000.0;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425486530L2;false;TPAC,FULJ,ILQD
2021-03-17T13:57:32.451Z;ISIN;EZ9ZRS806QM3;7.7663275;360T;MONE;HKD;N/A;4400000.0;HKD;2021-04-14T00:00:00.000Z;360T;1010000281425486530L1;false;TPAC,FULJ,ILQD
2021-03-17T13:57:23.476Z;ISIN;EZY0YVCQ8206;0.8566441;360T;MONE;GBP;N/A;3100000.0;GBP;2021-04-14T00:00:00.000Z;360T;1010000281425490028;false;FULJ,ILQD
2021-03-17T13:56:36.103Z;ISIN;EZVD4CDZ3Z11;109.18488;360T;MONE;JPY;N/A;1.45E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425490503L1;false;TPAC,FULJ,ILQD
2021-03-17T13:56:36.103Z;ISIN;EZJ75LV3YBS1;109.15806;360T;MONE;JPY;N/A;1.45E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425490503L2;false;TPAC,FULJ,ILQD
2021-03-17T13:52:01.227Z;ISIN;EZ7YVXKWDYD9;109.1844;360T;MONE;JPY;N/A;2.088E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425485694L2;false;TPAC,FULJ,ILQD
2021-03-17T13:52:01.227Z;ISIN;EZVCPNTZRC49;109.194;360T;MONE;JPY;N/A;2.088E9;JPY;2021-04-14T00:00:00.000Z;360T;1010000281425485694L1;false;TPAC,FULJ,ILQD
2021-03-17T13:50:37.242Z;ISIN;EZ5B9L3V5Y58;1.10464;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425490081L1;false;TPAC,FULJ,ILQD
2021-03-17T13:50:37.242Z;ISIN;EZ5MJB68ZR25;1.1035397;360T;MONE;CHF;N/A;1.0E7;EUR;2021-04-14T00:00:00.000Z;360T;1010000281425490081L2;false;TPAC,FULJ,ILQD
2021-03-17T13:49:33.152Z;ISIN;EZCWJCQQN929;0.74357;360T;MONE;CHF;N/A;4.0E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425486080L1;false;TPAC,FULJ,ILQD
2021-03-17T13:49:33.152Z;ISIN;EZJ3TG465H67;0.7434272;360T;MONE;CHF;N/A;4.0E7;CAD;2021-04-14T00:00:00.000Z;360T;1010000281425486080L2;false;TPAC,FULJ,ILQD
2021-03-17T13:48:07.895Z;ISIN;EZVFRPKZLQ33;1.1909881;360T;MONE;USD;N/A;1.2E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425488123L2;false;TPAC,FULJ,ILQD
2021-03-17T13:48:07.895Z;ISIN;EZ89HSNJDC33;1.1909673;360T;MONE;USD;N/A;1.2E7;USD;2021-04-14T00:00:00.000Z;360T;1010000281425488123L1;false;TPAC,FULJ,ILQD
2021-03-17T13:47:38.431Z;ISIN;EZ7RTRWBH0D8;6.24321;360T;MONE;DKK;N/A;1.15E8;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425481274L2;false;TPAC,FULJ,ILQD
2021-03-17T13:47:38.431Z;ISIN;EZ1ZW00HPBB5;6.243154;360T;MONE;DKK;N/A;1.15E8;DKK;2021-04-14T00:00:00.000Z;360T;1010000281425481274L1;false;TPAC,FULJ,ILQD
2021-03-17T13:47:35.872Z;ISIN;EZ92ZPC6NYK4;0.062375;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425485627L2;false;TPAC,FULJ,ILQD
2021-03-17T13:47:35.872Z;ISIN;EZBZF0PF1V41;0.06244;360T;MONE;CHF;N/A;2.5E7;ZAR;2021-04-14T00:00:00.000Z;360T;1010000281425485627L1;false;TPAC,FULJ,ILQD
2021-03-17T13:47:04.641Z;ISIN;EZ2NF1W88H71;0.2393556;360T;MONE;CHF;N/A;1.8E7;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425485586L2;false;TPAC,FULJ,ILQD
2021-03-17T13:47:04.641Z;ISIN;EZ5FVCM2MTQ2;0.23939;360T;MONE;CHF;N/A;1.8E7;PLN;2021-04-14T00:00:00.000Z;360T;1010000281425485586L1;false;TPAC,FULJ,ILQD
2021-03-17T13:46:21.494Z;ISIN;EZ1W3GXDYBJ8;0.10922842;360T;MONE;CHF;N/A;1.5E8;NOK;2021-04-14T00:00:00.000Z;360T;1010000281425485364L2;false;TPAC,FULJ,ILQD
