Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-04T14:38:18.560Z;ISIN;EZ8ND95BBV26;1.1315135;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374425963;false;FULJ,ILQD
2020-06-04T14:38:17.652Z;ISIN;EZBJXXHCNX44;16.8474903;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374437066L1;false;TPAC,FULJ,ILQD
2020-06-04T14:38:17.652Z;ISIN;EZ7Z9928ZDN8;16.85312;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374437066L2;false;TPAC,FULJ,ILQD
2020-06-04T14:37:44.825Z;ISIN;EZ4FWB7PZ6V8;1.0824133;360T;MONE;CHF;N/A;1400000.0;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374425772;false;FULJ,ILQD
2020-06-04T14:37:22.359Z;ISIN;EZ92M3MZ9XS1;0.89892;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374437008L1;false;TPAC,FULJ,ILQD
2020-06-04T14:37:22.359Z;ISIN;EZ7FNYFL39Q4;0.899235;360T;MONE;GBP;N/A;5.0E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374437008L2;false;TPAC,FULJ,ILQD
2020-06-04T14:37:11.514Z;ISIN;EZ1T1X6F6BX4;3.456214;360T;MONE;ILS;N/A;2.2E7;ILS;2020-07-02T00:00:00.000Z;360T;1010000281374436584L1;false;TPAC,FULJ,ILQD
2020-06-04T14:37:11.514Z;ISIN;EZ229TXQXQP6;3.4561;360T;MONE;ILS;N/A;2.2E7;ILS;2020-07-02T00:00:00.000Z;360T;1010000281374436584L2;false;TPAC,FULJ,ILQD
2020-06-04T14:37:06.784Z;ISIN;EZ4N5231YMY5;3.903;360T;MONE;PLN;N/A;1.5E8;PLN;2020-07-02T00:00:00.000Z;360T;1010000281374436571L2;false;TPAC,FULJ,ILQD
2020-06-04T14:37:06.784Z;ISIN;EZ17V2N87820;3.902975;360T;MONE;PLN;N/A;1.5E8;PLN;2020-07-02T00:00:00.000Z;360T;1010000281374436571L1;false;TPAC,FULJ,ILQD
2020-06-04T14:36:31.761Z;ISIN;EZ35MM6SLN68;0.899051;360T;MONE;GBP;N/A;4.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374436320L1;false;TPAC,FULJ,ILQD
2020-06-04T14:36:31.761Z;ISIN;EZ52LD1MTQY5;0.899369;360T;MONE;GBP;N/A;4.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374436320L2;false;TPAC,FULJ,ILQD
2020-06-04T14:35:39.975Z;ISIN;EZ8F98CSQ694;9.36256;360T;MONE;NOK;N/A;2.0E8;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374436105L2;false;TPAC,FULJ,ILQD
2020-06-04T14:35:39.975Z;ISIN;EZBB1XSZPPW0;9.36271;360T;MONE;NOK;N/A;2.0E8;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374436105L1;false;TPAC,FULJ,ILQD
2020-06-04T14:35:20.139Z;ISIN;EZ35WMVGXT43;21.7419;360T;MONE;MXN;N/A;1.7E8;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374436004L1;false;TPAC,FULJ,ILQD
2020-06-04T14:35:20.139Z;ISIN;EZV9MTF7GTV2;21.74515;360T;MONE;MXN;N/A;1.7E8;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374436004L2;false;TPAC,FULJ,ILQD
2020-06-04T14:34:20.702Z;ISIN;EZ4ZPWMGK017;1.132396;360T;MONE;USD;N/A;1700000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374435156;false;FULJ,ILQD
2020-06-04T14:34:20.691Z;ISIN;EZ4ZPWMGK017;1.132421;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374435148;false;FULJ,ILQD
2020-06-04T14:34:20.467Z;ISIN;EZ4PJM9QFZ66;1.1322963;360T;MONE;USD;N/A;650000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374435134;false;FULJ,ILQD
2020-06-04T14:34:20.270Z;ISIN;EZ6VPDLCMGJ6;1.1331487;360T;MONE;USD;N/A;600000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374435121;false;FULJ,ILQD
2020-06-04T14:34:19.600Z;ISIN;EZ4ZPWMGK017;1.1324251;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374435113;false;FULJ,ILQD
2020-06-04T14:33:44.079Z;ISIN;EZ753QT41CF8;8.7733207;360T;MONE;HKD;N/A;800000.0;HKD;2020-07-02T00:00:00.000Z;360T;1010000281374194694;false;FULJ,ILQD
2020-06-04T14:32:22.434Z;ISIN;EZ7FNYFL39Q4;0.898641;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374434520;false;FULJ,ILQD
2020-06-04T14:31:54.589Z;ISIN;EZ7Z9928ZDN8;16.85529;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374435856L2;false;TPAC,FULJ,ILQD
2020-06-04T14:31:54.589Z;ISIN;EZBJXXHCNX44;16.8497703;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374435856L1;false;TPAC,FULJ,ILQD
2020-06-04T14:30:31.388Z;ISIN;EZ6829YYG4N5;1.1311014;360T;MONE;USD;N/A;650000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374434315;false;FULJ,ILQD
2020-06-04T14:30:22.831Z;ISIN;EZ6829YYG4N5;1.130502;360T;MONE;USD;N/A;1250000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374434261;false;FULJ,ILQD
2020-06-04T14:30:21.175Z;ISIN;EZ6829YYG4N5;1.1305639;360T;MONE;USD;N/A;900000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374434223;false;FULJ,ILQD
2020-06-04T14:29:00.550Z;ISIN;EZ4C8GRPYZL9;69.2752711;360T;MONE;RUB;N/A;7.6E8;RUB;2020-07-02T00:00:00.000Z;360T;1010000281374435437L2;false;TPAC,FULJ,ILQD
2020-06-04T14:29:00.550Z;ISIN;EZ9H2ZYMFH11;69.24476;360T;MONE;RUB;N/A;7.6E8;RUB;2020-07-02T00:00:00.000Z;360T;1010000281374435437L1;false;TPAC,FULJ,ILQD
2020-06-04T14:26:36.098Z;ISIN;EZ3H229LHX60;1.139081;360T;MONE;USD;N/A;4000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374433945L2;false;TPAC,FULJ,ILQD
2020-06-04T14:26:36.098Z;ISIN;EZ9M0QNNBZZ0;1.12921;360T;MONE;USD;N/A;4000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374433945L1;false;TPAC,FULJ,ILQD
2020-06-04T14:25:14.764Z;ISIN;EZ5VZFML31S7;10.60426;360T;MONE;NOK;N/A;1.0E7;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374433834L1;false;TPAC,FULJ,ILQD
2020-06-04T14:25:14.764Z;ISIN;EZ5PG03QFWH9;10.605007;360T;MONE;NOK;N/A;1.0E7;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374433834L2;false;TPAC,FULJ,ILQD
2020-06-04T14:24:29.073Z;ISIN;EZ3Q8N6WJ5N5;1.1289959;360T;MONE;USD;N/A;1.5E8;USD;2020-07-02T00:00:00.000Z;360T;1010000281374434237L1;false;TPAC,FULJ,ILQD
2020-06-04T14:24:29.073Z;ISIN;EZ8ND95BBV26;1.1290131;360T;MONE;USD;N/A;1.5E8;USD;2020-07-02T00:00:00.000Z;360T;1010000281374434237L2;false;TPAC,FULJ,ILQD
2020-06-04T14:23:56.399Z;ISIN;EZ8X2C091GN8;1.130407;360T;MONE;USD;N/A;1.3E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374432740;false;FULJ,ILQD
2020-06-04T14:23:36.617Z;ISIN;EZ6QTCT8HYM1;1.08143;360T;MONE;CHF;N/A;1.5E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374433922L1;false;TPAC,FULJ,ILQD
2020-06-04T14:23:36.617Z;ISIN;EZ373WK39YM6;1.081316;360T;MONE;CHF;N/A;1.5E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374433922L2;false;TPAC,FULJ,ILQD
2020-06-04T14:23:08.633Z;ISIN;EZ641J64J703;0.8980133;360T;MONE;GBP;N/A;1.6E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374433622L1;false;TPAC,FULJ,ILQD
2020-06-04T14:23:08.633Z;ISIN;EZ7NWZ14T249;0.8980265;360T;MONE;GBP;N/A;1.6E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374433622L2;false;TPAC,FULJ,ILQD
2020-06-04T14:21:34.825Z;ISIN;EZBJXXHCNX44;16.91828;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374428820L1;false;TPAC,FULJ,ILQD
2020-06-04T14:21:34.825Z;ISIN;EZ5HLZFSZBC5;16.926952;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374428820L2;false;TPAC,FULJ,ILQD
2020-06-04T14:20:12.940Z;ISIN;EZ731SWZ7C36;1.2563965;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374428725L2;false;TPAC,FULJ,ILQD
2020-06-04T14:20:12.940Z;ISIN;EZ7YHN5TDW51;1.2563949;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374428725L1;false;TPAC,FULJ,ILQD
2020-06-04T14:19:13.196Z;ISIN;EZ6Z0YJHY3V5;108.785;360T;MONE;JPY;N/A;5.0E8;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374428235L2;false;TPAC,FULJ,ILQD
2020-06-04T14:19:13.196Z;ISIN;EZ50WT1VQC93;108.78692;360T;MONE;JPY;N/A;5.0E8;JPY;2020-07-02T00:00:00.000Z;360T;1010000281374428235L1;false;TPAC,FULJ,ILQD
2020-06-04T14:17:14.712Z;ISIN;EZ1GV1ZVZW87;0.95871;360T;MONE;CHF;N/A;2.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374433042L1;false;TPAC,FULJ,ILQD
2020-06-04T14:17:14.712Z;ISIN;EZ94QRQ3G8S6;0.958542;360T;MONE;CHF;N/A;2.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374433042L2;false;TPAC,FULJ,ILQD
2020-06-04T14:14:52.634Z;ISIN;EZ3P06NJ3QC5;1.129682;360T;MONE;USD;N/A;145718.91;USD;2020-07-02T00:00:00.000Z;360T;1010000281374431921L2;false;TPAC,FULJ,ILQD
2020-06-04T14:14:52.634Z;ISIN;EZ9M0QNNBZZ0;1.12725;360T;MONE;USD;N/A;145718.91;USD;2020-07-02T00:00:00.000Z;360T;1010000281374431921L1;false;TPAC,FULJ,ILQD
2020-06-04T14:14:28.955Z;ISIN;EZ3FGMZ3TY13;16.950776;360T;MONE;ZAR;N/A;5.25E8;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374431094L2;false;TPAC,FULJ,ILQD
2020-06-04T14:14:28.955Z;ISIN;EZ7Z9928ZDN8;16.9116;360T;MONE;ZAR;N/A;5.25E8;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374431094L1;false;TPAC,FULJ,ILQD
2020-06-04T14:14:21.741Z;ISIN;EZ7Z9928ZDN8;16.9128;360T;MONE;ZAR;N/A;1.75E8;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374431070L1;false;TPAC,FULJ,ILQD
2020-06-04T14:14:21.741Z;ISIN;EZ3FGMZ3TY13;16.951899;360T;MONE;ZAR;N/A;1.75E8;ZAR;2020-07-02T00:00:00.000Z;360T;1010000281374431070L2;false;TPAC,FULJ,ILQD
2020-06-04T14:14:15.855Z;ISIN;EZVK0KGB1BW3;1.129185;360T;MONE;USD;N/A;649937.81;USD;2020-07-02T00:00:00.000Z;360T;1010000281374431874L2;false;TPAC,FULJ,ILQD
2020-06-04T14:14:15.855Z;ISIN;EZ9M0QNNBZZ0;1.12692;360T;MONE;USD;N/A;649937.81;USD;2020-07-02T00:00:00.000Z;360T;1010000281374431874L1;false;TPAC,FULJ,ILQD
2020-06-04T14:13:25.337Z;ISIN;EZ9FK5X0CQ60;1.12836;360T;MONE;USD;N/A;1039088.06;USD;2020-07-02T00:00:00.000Z;360T;1010000281374431052L2;false;TPAC,FULJ,ILQD
2020-06-04T14:13:25.337Z;ISIN;EZ9M0QNNBZZ0;1.1268;360T;MONE;USD;N/A;1039088.06;USD;2020-07-02T00:00:00.000Z;360T;1010000281374431052L1;false;TPAC,FULJ,ILQD
2020-06-04T14:13:00.817Z;ISIN;EZ9M0QNNBZZ0;1.12671;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374427132L2;false;TPAC,FULJ,ILQD
2020-06-04T14:13:00.817Z;ISIN;EZ3Q8N6WJ5N5;1.1266353;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374427132L1;false;TPAC,FULJ,ILQD
2020-06-04T14:09:55.214Z;ISIN;EZ6QTCT8HYM1;1.08091;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374428933L1;false;TPAC,FULJ,ILQD
2020-06-04T14:09:55.214Z;ISIN;EZB53ZNGL896;1.080116;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374428933L2;false;TPAC,FULJ,ILQD
2020-06-04T14:07:03.956Z;ISIN;EZ7B2PC808V1;1.0802187;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374428106L2;false;TPAC,FULJ,ILQD
2020-06-04T14:07:03.956Z;ISIN;EZ6QTCT8HYM1;1.08101;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374428106L1;false;TPAC,FULJ,ILQD
2020-06-04T14:05:24.375Z;ISIN;EZ7NWZ14T249;0.8975965;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374428465L1;false;TPAC,FULJ,ILQD
2020-06-04T14:05:24.375Z;ISIN;EZ4JLCPK2378;0.89764;360T;MONE;GBP;N/A;2000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374428465L2;false;TPAC,FULJ,ILQD
2020-06-04T14:04:55.664Z;ISIN;EZ4C21QFV533;0.8977052;360T;MONE;GBP;N/A;1.7E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374428436L2;false;TPAC,FULJ,ILQD
2020-06-04T14:04:55.664Z;ISIN;EZ7NWZ14T249;0.8976465;360T;MONE;GBP;N/A;1.7E7;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374428436L1;false;TPAC,FULJ,ILQD
2020-06-04T14:04:32.432Z;ISIN;EZ8ND95BBV26;1.1274316;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374423931L2;false;TPAC,FULJ,ILQD
2020-06-04T14:04:32.432Z;ISIN;EZ3Q8N6WJ5N5;1.1274141;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374423931L1;false;TPAC,FULJ,ILQD
2020-06-04T14:02:55.704Z;ISIN;EZ8ND95BBV26;1.127712;360T;MONE;USD;N/A;2.8644E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374423783L1;false;TPAC,FULJ,ILQD
2020-06-04T14:02:55.704Z;ISIN;EZ2C6FJXC4P6;1.127849;360T;MONE;USD;N/A;2.8644E7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374423783L2;false;TPAC,FULJ,ILQD
2020-06-04T13:59:07.478Z;ISIN;EZ641J64J703;0.897334;360T;MONE;GBP;N/A;700000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374424972L1;false;TPAC,FULJ,ILQD
2020-06-04T13:59:07.478Z;ISIN;EZ7NWZ14T249;0.8973475;360T;MONE;GBP;N/A;700000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374424972L2;false;TPAC,FULJ,ILQD
2020-06-04T13:58:18.371Z;ISIN;EZ3Q8N6WJ5N5;1.1262716;360T;MONE;USD;N/A;8800000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374424745L1;false;TPAC,FULJ,ILQD
2020-06-04T13:58:18.371Z;ISIN;EZ8ND95BBV26;1.1262915;360T;MONE;USD;N/A;8800000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374424745L2;false;TPAC,FULJ,ILQD
2020-06-04T13:57:44.947Z;ISIN;EZ5PX9FRXNM3;3.67291;360T;MONE;AED;N/A;3000000.0;AED;2020-07-02T00:00:00.000Z;360T;1010000281374429923L1;false;TPAC,FULJ,ILQD
2020-06-04T13:57:44.947Z;ISIN;EZBR9PR6RTW0;3.673026;360T;MONE;AED;N/A;3000000.0;AED;2020-07-02T00:00:00.000Z;360T;1010000281374429923L2;false;TPAC,FULJ,ILQD
2020-06-04T13:57:30.945Z;ISIN;EZ3Q8N6WJ5N5;1.1264105;360T;MONE;USD;N/A;5.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374424092L1;false;TPAC,FULJ,ILQD
2020-06-04T13:57:30.945Z;ISIN;EZ9M0QNNBZZ0;1.12649;360T;MONE;USD;N/A;5.0E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374424092L2;false;TPAC,FULJ,ILQD
2020-06-04T13:56:16.758Z;ISIN;EZ6829YYG4N5;1.126642;360T;MONE;USD;N/A;1200000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374415378;false;FULJ,ILQD
2020-06-04T13:56:16.619Z;ISIN;EZ6829YYG4N5;1.1266419;360T;MONE;USD;N/A;500000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374413755;false;FULJ,ILQD
2020-06-04T13:56:03.921Z;ISIN;EZ35WMVGXT43;21.839944;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374425164L1;false;TPAC,FULJ,ILQD
2020-06-04T13:56:03.921Z;ISIN;EZV9MTF7GTV2;21.8429561;360T;MONE;MXN;N/A;1.0E9;MXN;2020-07-02T00:00:00.000Z;360T;1010000281374425164L2;false;TPAC,FULJ,ILQD
2020-06-04T13:55:29.307Z;ISIN;EZBKV9243Q98;1.35242;360T;MONE;CAD;N/A;1700000.0;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374429403L2;false;TPAC,FULJ,ILQD
2020-06-04T13:55:29.307Z;ISIN;EZ16NTC3TJQ9;1.3524179;360T;MONE;CAD;N/A;1700000.0;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374429403L1;false;TPAC,FULJ,ILQD
2020-06-04T13:53:08.540Z;ISIN;EZ7QTF7D20J6;7.4554145;360T;MONE;DKK;N/A;1.545155162E7;DKK;2020-07-02T00:00:00.000Z;360T;1010000281374424461;false;FULJ,ILQD
2020-06-04T13:52:56.156Z;ISIN;EZ3Q8N6WJ5N5;1.1268952;360T;MONE;USD;N/A;2.26E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374424933L1;false;TPAC,FULJ,ILQD
2020-06-04T13:52:56.156Z;ISIN;EZ8ND95BBV26;1.1269133;360T;MONE;USD;N/A;2.26E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374424933L2;false;TPAC,FULJ,ILQD
2020-06-04T13:51:47.590Z;ISIN;EZ7NWZ14T249;0.897596;360T;MONE;GBP;N/A;1891574.94;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374424048L1;false;TPAC,FULJ,ILQD
2020-06-04T13:51:47.590Z;ISIN;EZ35MM6SLN68;0.897771;360T;MONE;GBP;N/A;1300000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374424048L2;false;TPAC,FULJ,ILQD
2020-06-04T13:51:40.348Z;ISIN;EZ4TCWNRQGL4;1.0771742;360T;MONE;NZD;N/A;1600000.0;AUD;2020-07-02T00:00:00.000Z;360T;1010000281374427885L1;false;TPAC,FULJ,ILQD
2020-06-04T13:51:40.348Z;ISIN;EZV1WJMHKC66;1.07718;360T;MONE;NZD;N/A;1600000.0;AUD;2020-07-02T00:00:00.000Z;360T;1010000281374427885L2;false;TPAC,FULJ,ILQD
2020-06-04T13:50:49.648Z;ISIN;EZ8ND95BBV26;1.1260201;360T;MONE;USD;N/A;3.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374423577L1;false;TPAC,FULJ,ILQD
2020-06-04T13:50:49.648Z;ISIN;EZ9M0QNNBZZ0;1.12608;360T;MONE;USD;N/A;3.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374423577L2;false;TPAC,FULJ,ILQD
2020-06-04T13:50:14.427Z;ISIN;EZ8ND95BBV26;1.125981;360T;MONE;USD;N/A;3.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374423418L1;false;TPAC,FULJ,ILQD
2020-06-04T13:50:14.427Z;ISIN;EZ9M0QNNBZZ0;1.12604;360T;MONE;USD;N/A;3.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374423418L2;false;TPAC,FULJ,ILQD
2020-06-04T13:47:49.727Z;ISIN;EZ3Q8N6WJ5N5;1.125623;360T;MONE;USD;N/A;359471.7;EUR;2020-07-02T00:00:00.000Z;360T;1010000281374411091;false;FULJ,ILQD
2020-06-04T13:47:26.339Z;ISIN;EZV5Z1BQLTX2;1.126344;360T;MONE;USD;N/A;1.8252362E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374422040;false;FULJ,ILQD
2020-06-04T13:45:06.719Z;ISIN;EZ16NTC3TJQ9;1.351805;360T;MONE;CAD;N/A;1.0E7;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374420383L1;false;TPAC,FULJ,ILQD
2020-06-04T13:45:06.719Z;ISIN;EZBKV9243Q98;1.35181;360T;MONE;CAD;N/A;1.0E7;CAD;2020-07-02T00:00:00.000Z;360T;1010000281374420383L2;false;TPAC,FULJ,ILQD
2020-06-04T13:42:09.580Z;ISIN;EZ8ND95BBV26;1.1263318;360T;MONE;USD;N/A;6.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374422077L1;false;TPAC,FULJ,ILQD
2020-06-04T13:42:09.580Z;ISIN;EZ9M0QNNBZZ0;1.12639;360T;MONE;USD;N/A;6.5E7;USD;2020-07-02T00:00:00.000Z;360T;1010000281374422077L2;false;TPAC,FULJ,ILQD
2020-06-04T13:41:05.171Z;ISIN;EZ3S934BXMH8;4.4271;360T;MONE;PLN;N/A;1.2E7;PLN;2020-07-02T00:00:00.000Z;360T;1010000281374424768L2;false;TPAC,FULJ,ILQD
2020-06-04T13:41:05.171Z;ISIN;EZ6L1G62XGJ7;4.42685;360T;MONE;PLN;N/A;1.2E7;PLN;2020-07-02T00:00:00.000Z;360T;1010000281374424768L1;false;TPAC,FULJ,ILQD
2020-06-04T13:40:15.659Z;ISIN;EZ4FWB7PZ6V8;1.0788224;360T;MONE;CHF;N/A;1.47E7;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374424500L1;false;TPAC,FULJ,ILQD
2020-06-04T13:40:15.659Z;ISIN;EZ6QTCT8HYM1;1.0788;360T;MONE;CHF;N/A;1.47E7;CHF;2020-07-02T00:00:00.000Z;360T;1010000281374424500L2;false;TPAC,FULJ,ILQD
2020-06-04T13:40:05.502Z;ISIN;EZ7NWZ14T249;0.8976143;360T;MONE;GBP;N/A;1000000.0;GBP;2020-07-02T00:00:00.000Z;360T;1010000281374417460;false;FULJ,ILQD
2020-06-04T13:39:41.553Z;ISIN;EZVCNSRRCDB1;10.423;360T;MONE;SEK;N/A;1.02E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374424477L2;false;TPAC,FULJ,ILQD
2020-06-04T13:39:41.553Z;ISIN;EZ7N1KB1KGM8;10.422693;360T;MONE;SEK;N/A;1.02E8;SEK;2020-07-02T00:00:00.000Z;360T;1010000281374424477L1;false;TPAC,FULJ,ILQD
2020-06-04T13:39:04.585Z;ISIN;EZV26Y56X0P7;0.983208;360T;MONE;SEK;N/A;1.5E7;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374424137L1;false;TPAC,FULJ,ILQD
2020-06-04T13:39:04.585Z;ISIN;EZBHVQVVPX44;0.9832;360T;MONE;SEK;N/A;1.5E7;NOK;2020-07-02T00:00:00.000Z;360T;1010000281374424137L2;false;TPAC,FULJ,ILQD
2020-06-04T13:38:54.038Z;ISIN;EZ9M0QNNBZZ0;1.12568;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421953L1;false;TPAC,FULJ,ILQD
2020-06-04T13:38:54.038Z;ISIN;EZBXMDJDCQ34;1.126441;360T;MONE;USD;N/A;2000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421953L2;false;TPAC,FULJ,ILQD
2020-06-04T13:38:37.023Z;ISIN;EZVFSTBML8F1;4.8375;360T;MONE;RON;N/A;2.5E7;RON;2020-07-02T00:00:00.000Z;360T;1010000281374419092L1;false;TPAC,FULJ,ILQD
2020-06-04T13:38:37.023Z;ISIN;EZ7BTX5XBPL5;4.971263;360T;MONE;RON;N/A;2.5E7;RON;2020-07-02T00:00:00.000Z;360T;1010000281374419092L2;false;TPAC,FULJ,ILQD
2020-06-04T13:38:29.268Z;ISIN;EZ9FK5X0CQ60;1.127392;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421366L2;false;TPAC,FULJ,ILQD
2020-06-04T13:38:29.268Z;ISIN;EZ9M0QNNBZZ0;1.12581;360T;MONE;USD;N/A;3000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421366L1;false;TPAC,FULJ,ILQD
2020-06-04T13:38:15.439Z;ISIN;EZVK0KGB1BW3;1.128161;360T;MONE;USD;N/A;4000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421332L2;false;TPAC,FULJ,ILQD
2020-06-04T13:38:15.439Z;ISIN;EZ9M0QNNBZZ0;1.12588;360T;MONE;USD;N/A;4000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421332L1;false;TPAC,FULJ,ILQD
2020-06-04T13:38:14.972Z;ISIN;EZVFSTBML8F1;4.8375;360T;MONE;RON;N/A;2.5E7;RON;2020-07-02T00:00:00.000Z;360T;1010000281374418280L1;false;TPAC,FULJ,ILQD
2020-06-04T13:38:14.972Z;ISIN;EZ7BTX5XBPL5;4.971264;360T;MONE;RON;N/A;2.5E7;RON;2020-07-02T00:00:00.000Z;360T;1010000281374418280L2;false;TPAC,FULJ,ILQD
2020-06-04T13:37:56.835Z;ISIN;EZVGLLMH3J20;1.128963;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421198L2;false;TPAC,FULJ,ILQD
2020-06-04T13:37:56.835Z;ISIN;EZ9M0QNNBZZ0;1.12588;360T;MONE;USD;N/A;1000000.0;USD;2020-07-02T00:00:00.000Z;360T;1010000281374421198L1;false;TPAC,FULJ,ILQD
