Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-26T12:47:17.690Z;ISIN;EZBFPJ4CW9G0;1.0135549;360T;MONE;USD;N/A;3.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545451251L2;false;TPAC,FULJ,ILQD
2022-07-26T12:47:17.690Z;ISIN;EZ95ZFP870K6;1.01338;360T;MONE;USD;N/A;3.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545451251L1;false;TPAC,FULJ,ILQD
2022-07-26T12:47:09.162Z;ISIN;EZ7RJFCKN863;132.67908;360T;MONE;JPY;N/A;5.0E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545455983L1;false;TPAC,FULJ,ILQD
2022-07-26T12:47:09.162Z;ISIN;EZ47CGD6MH50;130.19418;360T;MONE;JPY;N/A;5.0E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545455983L2;false;TPAC,FULJ,ILQD
2022-07-26T12:45:47.561Z;ISIN;EZM9YV8B0S37;7.3497588;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-23T00:00:00.000Z;360T;1010000281545456407L1;false;TPAC,FULJ,ILQD
2022-07-26T12:45:47.561Z;ISIN;EZQ1P8R0FLH7;7.3494;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-23T00:00:00.000Z;360T;1010000281545456407L2;false;TPAC,FULJ,ILQD
2022-07-26T12:45:01.430Z;ISIN;EZSZ3C61KC39;416.5769;360T;MONE;HUF;N/A;1000000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545456250;false;FULJ,ILQD
2022-07-26T12:44:35.071Z;ISIN;EZ135D1MWG72;134.65833;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545454878L1;false;TPAC,FULJ,ILQD
2022-07-26T12:44:35.071Z;ISIN;EZVDRMW49333;133.17396;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545454878L2;false;TPAC,FULJ,ILQD
2022-07-26T12:41:38.172Z;ISIN;EZ95ZFP870K6;1.0131021;360T;MONE;USD;N/A;1300000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545451157;false;FULJ,ILQD
2022-07-26T12:40:46.453Z;ISIN;EZ5C1WJ3RXP2;10.24762;360T;MONE;MAD;N/A;100000.0;MAD;2022-08-23T00:00:00.000Z;360T;1010000281545450850;false;FULJ,ILQD
2022-07-26T12:40:23.075Z;ISIN;EZ85QG9GMP23;36.53082;360T;MONE;THB;N/A;700000.0;THB;2022-08-23T00:00:00.000Z;360T;1010000281545450800;false;FULJ,ILQD
2022-07-26T12:38:44.493Z;ISIN;EZ47CGD6MH50;130.3285;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545453388L1;false;TPAC,FULJ,ILQD
2022-07-26T12:38:44.493Z;ISIN;EZV2XJBX9J01;129.09602;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545453388L2;false;TPAC,FULJ,ILQD
2022-07-26T12:38:32.001Z;ISIN;EZC06BQ29PF5;9.873;360T;MONE;NOK;N/A;3.0E8;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545454375L2;false;TPAC,FULJ,ILQD
2022-07-26T12:38:32.001Z;ISIN;EZKN8BG4MLS1;9.8731346;360T;MONE;NOK;N/A;3.0E8;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545454375L1;false;TPAC,FULJ,ILQD
2022-07-26T12:37:24.506Z;ISIN;EZ0X1ZT552Z5;18.053301;360T;MONE;TRY;N/A;1.4E7;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545453492L1;false;TPAC,FULJ,ILQD
2022-07-26T12:37:24.506Z;ISIN;EZ39CY8MMD38;18.07728;360T;MONE;TRY;N/A;1.4E7;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545453492L2;false;TPAC,FULJ,ILQD
2022-07-26T12:36:32.254Z;ISIN;EZHS37QMBSX2;4.73523;360T;MONE;PLN;N/A;1.05E7;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545452798L2;false;TPAC,FULJ,ILQD
2022-07-26T12:36:32.254Z;ISIN;EZQNWLN8Y834;4.7343022;360T;MONE;PLN;N/A;1.05E7;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545452798L1;false;TPAC,FULJ,ILQD
2022-07-26T12:36:13.307Z;ISIN;EZ95ZFP870K6;1.0134043;360T;MONE;USD;N/A;307000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545449387;false;FULJ,ILQD
2022-07-26T12:33:54.634Z;ISIN;EZ5GF53XBTL8;1.0133324;360T;MONE;USD;N/A;65511.04;USD;2022-08-23T00:00:00.000Z;360T;1010000281545451962;false;FULJ,ILQD
2022-07-26T12:33:21.112Z;ISIN;EZ95ZFP870K6;1.0132448;360T;MONE;USD;N/A;12000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545451120;false;FULJ,ILQD
2022-07-26T12:31:58.112Z;ISIN;EZ7RGVYBBH58;10.679516;360T;MONE;SEK;N/A;6000000.0;SEK;2022-08-23T00:00:00.000Z;360T;1010000281545451373L1;false;TPAC,FULJ,ILQD
2022-07-26T12:31:58.112Z;ISIN;EZTVCXLCL7F9;10.67978;360T;MONE;SEK;N/A;6000000.0;SEK;2022-08-23T00:00:00.000Z;360T;1010000281545451373L2;false;TPAC,FULJ,ILQD
2022-07-26T12:30:29.749Z;ISIN;EZT4BPCGS3W3;1.3443439;360T;MONE;NOK;N/A;4.9E7;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545450031L1;false;TPAC,FULJ,ILQD
2022-07-26T12:30:29.749Z;ISIN;EZW6YBVDLHG2;1.3444;360T;MONE;NOK;N/A;4.9E7;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545450031L2;false;TPAC,FULJ,ILQD
2022-07-26T12:26:54.840Z;ISIN;EZKWC6QP1Z04;1.035681;360T;MONE;USD;N/A;4000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545448691;false;FULJ,ILQD
2022-07-26T12:26:38.022Z;ISIN;EZ7M6976H4V9;0.977526;360T;MONE;CHF;N/A;9988.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545445654;false;FULJ,ILQD
2022-07-26T12:26:35.042Z;ISIN;EZMWQ7JD7VM0;0.9630197;360T;MONE;CHF;N/A;600000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545445643L2;false;TPAC,FULJ,ILQD
2022-07-26T12:26:35.042Z;ISIN;EZ9RK0ZCTD36;0.96537;360T;MONE;CHF;N/A;600000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545445643L1;false;TPAC,FULJ,ILQD
2022-07-26T12:26:07.337Z;ISIN;EZ7C7SGHLFH0;0.847722;360T;MONE;GBP;N/A;6000000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545449813L1;false;TPAC,FULJ,ILQD
2022-07-26T12:23:27.990Z;ISIN;EZ44JFC9QJC0;1.0155552;360T;MONE;USD;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545444980L2;false;TPAC,FULJ,ILQD
2022-07-26T12:23:27.990Z;ISIN;EZ68X7VBT6T1;1.01214;360T;MONE;USD;N/A;1000000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545444980L1;false;TPAC,FULJ,ILQD
2022-07-26T12:20:57.747Z;ISIN;EZVHXK9944Z1;1.0124778;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545448623L2;false;TPAC,FULJ,ILQD
2022-07-26T12:20:57.747Z;ISIN;EZ68X7VBT6T1;1.01198;360T;MONE;USD;N/A;1.5E8;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545448623L1;false;TPAC,FULJ,ILQD
2022-07-26T12:16:18.197Z;ISIN;EZXBL4BC2QX2;1.3028812;360T;MONE;CAD;N/A;3500000.0;CAD;2022-08-23T00:00:00.000Z;360T;1010000281545446033L1;false;TPAC,FULJ,ILQD
2022-07-26T12:16:18.197Z;ISIN;EZFDFPQK7NL4;1.3029895;360T;MONE;CAD;N/A;3500000.0;CAD;2022-08-23T00:00:00.000Z;360T;1010000281545446033L2;false;TPAC,FULJ,ILQD
2022-07-26T12:15:55.890Z;ISIN;EZ1QFHST7YC4;0.8454887;360T;MONE;GBP;N/A;28450.04;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545447285;false;FULJ,ILQD
2022-07-26T12:14:59.897Z;ISIN;EZDR74X2QG58;10.0088353;360T;MONE;NOK;N/A;150000.0;NOK;2022-08-23T00:00:00.000Z;360T;1010000281545445467;false;FULJ,ILQD
2022-07-26T12:14:48.933Z;ISIN;EZ3J0B9R55F0;0.9646512;360T;MONE;CHF;N/A;3.0E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545447191L2;false;TPAC,FULJ,ILQD
2022-07-26T12:14:48.933Z;ISIN;EZT9FTKRPYZ1;0.9647027;360T;MONE;CHF;N/A;3.0E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545447191L1;false;TPAC,FULJ,ILQD
2022-07-26T12:14:46.309Z;ISIN;EZY8054L3J56;24.309;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545447164L2;false;TPAC,FULJ,ILQD
2022-07-26T12:14:46.309Z;ISIN;EZD6JNFB3869;24.30575;360T;MONE;CZK;N/A;2.0E7;USD;2022-08-23T00:00:00.000Z;360T;1010000281545447164L1;false;TPAC,FULJ,ILQD
2022-07-26T12:14:38.780Z;ISIN;EZ1FXFL44LX9;138.3716;360T;MONE;JPY;N/A;8.0E7;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545445437;false;FULJ,ILQD
2022-07-26T12:14:25.566Z;ISIN;EZ0QG5H207D4;1.4607454;360T;MONE;AUD;N/A;99100.0;AUD;2022-08-23T00:00:00.000Z;360T;1010000281545445307;false;FULJ,ILQD
2022-07-26T12:14:23.108Z;ISIN;EZ81YRRMFMK6;7.4448743;360T;MONE;DKK;N/A;120000.0;DKK;2022-08-23T00:00:00.000Z;360T;1010000281545445270;false;FULJ,ILQD
2022-07-26T12:10:01.390Z;ISIN;EZM8TGBGHCF5;0.8455482;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545443640L1;false;TPAC,FULJ,ILQD
2022-07-26T12:10:01.390Z;ISIN;EZ6D4K3C8BH3;0.8456496;360T;MONE;GBP;N/A;2.5E7;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545443640L2;false;TPAC,FULJ,ILQD
2022-07-26T12:07:35.201Z;ISIN;EZ95ZFP870K6;1.0128217;360T;MONE;USD;N/A;32000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545441654;false;FULJ,ILQD
2022-07-26T12:02:32.708Z;ISIN;EZJLF6RT0P26;400.10483;360T;MONE;HUF;N/A;2500000.0;HUF;2022-08-23T00:00:00.000Z;360T;1010000281545439665;false;FULJ,ILQD
2022-07-26T12:02:06.277Z;ISIN;EZQNWLN8Y834;4.7388002;360T;MONE;PLN;N/A;250000.0;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545439203;false;FULJ,ILQD
2022-07-26T11:58:59.873Z;ISIN;EZ3J0B9R55F0;0.96475;360T;MONE;CHF;N/A;1.8E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545439147L2;false;TPAC,FULJ,ILQD
2022-07-26T11:58:59.873Z;ISIN;EZT9FTKRPYZ1;0.9647986;360T;MONE;CHF;N/A;1.8E7;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545439147L1;false;TPAC,FULJ,ILQD
2022-07-26T11:57:30.110Z;ISIN;EZ95ZFP870K6;1.0134322;360T;MONE;USD;N/A;110000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545438060;false;FULJ,ILQD
2022-07-26T11:57:15.584Z;ISIN;EZ95ZFP870K6;1.0135195;360T;MONE;USD;N/A;20000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545437392;false;FULJ,ILQD
2022-07-26T11:56:34.904Z;ISIN;EZ95ZFP870K6;1.0136332;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545442357;false;FULJ,ILQD
2022-07-26T11:56:20.383Z;ISIN;EZWPWB8JVYB9;0.9773533;360T;MONE;CHF;N/A;5000000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545438795L1;false;TPAC,FULJ,ILQD
2022-07-26T11:56:20.383Z;ISIN;EZ7M6976H4V9;0.9773592;360T;MONE;CHF;N/A;5000000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545438795L2;false;TPAC,FULJ,ILQD
2022-07-26T11:56:01.528Z;ISIN;EZ95ZFP870K6;1.0134533;360T;MONE;USD;N/A;60000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545438580;false;FULJ,ILQD
2022-07-26T11:54:27.255Z;ISIN;EZ95ZFP870K6;1.013136;360T;MONE;USD;N/A;90000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545442027;false;FULJ,ILQD
2022-07-26T11:53:20.713Z;ISIN;EZ37K6T0WRC9;0.957322;360T;MONE;CHF;N/A;460000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545435886;false;FULJ,ILQD
2022-07-26T11:52:56.104Z;ISIN;EZRK4LKGVP43;1.4694963;360T;MONE;AUD;N/A;432000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545435521;false;FULJ,ILQD
2022-07-26T11:52:10.267Z;ISIN;EZQNWLN8Y834;4.7379006;360T;MONE;PLN;N/A;339000.0;PLN;2022-08-23T00:00:00.000Z;360T;1010000281545425466;false;FULJ,ILQD
2022-07-26T11:50:10.820Z;ISIN;EZ5GF53XBTL8;1.0127918;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545424686L2;false;TPAC,FULJ,ILQD
2022-07-26T11:50:10.820Z;ISIN;EZ95ZFP870K6;1.0127321;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545424686L1;false;TPAC,FULJ,ILQD
2022-07-26T11:48:56.808Z;ISIN;EZM8TGBGHCF5;0.845621;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545438570;false;FULJ,ILQD
2022-07-26T11:47:51.417Z;ISIN;EZMBPJ6CY0G1;4.960137;360T;MONE;RON;N/A;1.12E7;RON;2022-08-23T00:00:00.000Z;360T;1010000281545438494L2;false;TPAC,FULJ,ILQD
2022-07-26T11:47:51.417Z;ISIN;EZRS7B2LKML1;4.93211;360T;MONE;RON;N/A;1.12E7;RON;2022-08-23T00:00:00.000Z;360T;1010000281545438494L1;false;TPAC,FULJ,ILQD
2022-07-26T11:45:54.980Z;ISIN;EZ22BZ47QLM0;4.8681775;360T;MONE;RON;N/A;1.9E7;RON;2022-08-23T00:00:00.000Z;360T;1010000281545436334L1;false;TPAC,FULJ,ILQD
2022-07-26T11:45:54.980Z;ISIN;EZG9LRBQCR83;4.86905;360T;MONE;RON;N/A;1.9E7;RON;2022-08-23T00:00:00.000Z;360T;1010000281545436334L2;false;TPAC,FULJ,ILQD
2022-07-26T11:44:41.275Z;ISIN;EZM8TGBGHCF5;0.8456568;360T;MONE;GBP;N/A;45000.0;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545433936;false;FULJ,ILQD
2022-07-26T11:41:52.028Z;ISIN;EZ26WD80Y1M5;1.0160068;360T;MONE;USD;N/A;300000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545432783L1;false;TPAC,FULJ,ILQD
2022-07-26T11:41:52.028Z;ISIN;EZ26WD80Y1M5;1.0160068;360T;MONE;USD;N/A;4200000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545432783L3;false;TPAC,FULJ,ILQD
2022-07-26T11:41:52.028Z;ISIN;EZ26WD80Y1M5;1.0160068;360T;MONE;USD;N/A;2400000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545432783L2;false;TPAC,FULJ,ILQD
2022-07-26T11:41:52.028Z;ISIN;EZ26WD80Y1M5;1.0160068;360T;MONE;USD;N/A;5100000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545432783L4;false;TPAC,FULJ,ILQD
2022-07-26T11:41:40.351Z;ISIN;EZ1QFHST7YC4;0.8457701;360T;MONE;GBP;N/A;1000000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545432711L1;false;TPAC,FULJ,ILQD
2022-07-26T11:41:08.760Z;ISIN;EZDR74X2QG58;9.997066;360T;MONE;NOK;N/A;500000.0;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545435944;false;FULJ,ILQD
2022-07-26T11:39:14.836Z;ISIN;EZ95ZFP870K6;1.0133383;360T;MONE;USD;N/A;20000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545431400;false;FULJ,ILQD
2022-07-26T11:39:11.339Z;ISIN;EZWPWB8JVYB9;0.9782112;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545436390;false;FULJ,ILQD
2022-07-26T11:37:48.194Z;ISIN;EZ95ZFP870K6;1.0136619;360T;MONE;USD;N/A;53000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545432256;false;FULJ,ILQD
2022-07-26T11:37:11.867Z;ISIN;EZ95ZFP870K6;1.0138731;360T;MONE;USD;N/A;500000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545435907;false;FULJ,ILQD
2022-07-26T11:33:54.131Z;ISIN;EZ5GF53XBTL8;1.0135782;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545421903L2;false;TPAC,FULJ,ILQD
2022-07-26T11:33:54.131Z;ISIN;EZ95ZFP870K6;1.0135187;360T;MONE;USD;N/A;2.0E8;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545421903L1;false;TPAC,FULJ,ILQD
2022-07-26T11:33:10.196Z;ISIN;EZGWQSHDCLX1;1.1988068;360T;MONE;USD;N/A;1.52E8;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545421582L2;false;TPAC,FULJ,ILQD
2022-07-26T11:33:10.196Z;ISIN;EZVPCHZG9JX7;1.1987983;360T;MONE;USD;N/A;1.52E8;GBP;2022-08-23T00:00:00.000Z;360T;1010000281545421582L1;false;TPAC,FULJ,ILQD
2022-07-26T11:32:33.008Z;ISIN;EZ1FXFL44LX9;138.6216;360T;MONE;JPY;N/A;2.91E7;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545433656;false;FULJ,ILQD
2022-07-26T11:30:59.681Z;ISIN;EZ7M6976H4V9;0.9787439;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545432846;false;FULJ,ILQD
2022-07-26T11:30:50.753Z;ISIN;EZ5TFFSYL193;18.890146;360T;MONE;TRY;N/A;7675000.0;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545433235L1;false;TPAC,FULJ,ILQD
2022-07-26T11:30:50.753Z;ISIN;EZG806BCV7P7;19.783208;360T;MONE;TRY;N/A;7675000.0;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545433235L2;false;TPAC,FULJ,ILQD
2022-07-26T11:29:49.242Z;ISIN;EZG806BCV7P7;19.900939;360T;MONE;TRY;N/A;3915000.0;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545432993L2;false;TPAC,FULJ,ILQD
2022-07-26T11:29:49.242Z;ISIN;EZ39CY8MMD38;18.1412;360T;MONE;TRY;N/A;3915000.0;TRY;2022-08-23T00:00:00.000Z;360T;1010000281545432993L1;false;TPAC,FULJ,ILQD
2022-07-26T11:28:17.188Z;ISIN;EZ95ZFP870K6;1.013968;360T;MONE;USD;N/A;42350.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545425443;false;FULJ,ILQD
2022-07-26T11:27:50.238Z;ISIN;EZG9LRBQCR83;4.86324;360T;MONE;RON;N/A;4500000.0;RON;2022-08-23T00:00:00.000Z;360T;1010000281545431514L2;false;TPAC,FULJ,ILQD
2022-07-26T11:27:50.238Z;ISIN;EZ22BZ47QLM0;4.8622919;360T;MONE;RON;N/A;4500000.0;RON;2022-08-23T00:00:00.000Z;360T;1010000281545431514L1;false;TPAC,FULJ,ILQD
2022-07-26T11:27:49.960Z;ISIN;EZ5GF53XBTL8;1.014012;360T;MONE;USD;N/A;335000.0;USD;2022-08-23T00:00:00.000Z;360T;1010000281545431063;false;FULJ,ILQD
2022-07-26T11:26:07.402Z;ISIN;EZWPWB8JVYB9;0.9784;360T;MONE;CHF;N/A;7900.0;CHF;2022-08-23T00:00:00.000Z;360T;1010000281545431430;false;FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ4T93QPH260;136.37476;360T;MONE;JPY;N/A;2.07072472E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L8;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ6H3GNM09Y8;136.70827;360T;MONE;JPY;N/A;2.07072472E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L6;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ6H3GNM09Y8;136.70827;360T;MONE;JPY;N/A;7.37234E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L5;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ6H3GNM09Y8;136.70827;360T;MONE;JPY;N/A;1.85072472E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L4;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ6H3GNM09Y8;136.70827;360T;MONE;JPY;N/A;1.161032655E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L3;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ6H3GNM09Y8;136.70827;360T;MONE;JPY;N/A;5.38013062E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L2;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ6H3GNM09Y8;136.70827;360T;MONE;JPY;N/A;6.47753652E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L1;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ4T93QPH260;136.37476;360T;MONE;JPY;N/A;7.37234E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L9;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ4T93QPH260;136.37476;360T;MONE;JPY;N/A;1.161032655E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L10;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ4T93QPH260;136.37476;360T;MONE;JPY;N/A;1.85072472E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L12;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ4T93QPH260;136.37476;360T;MONE;JPY;N/A;6.47753652E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L11;false;TPAC,FULJ,ILQD
2022-07-26T11:24:41.698Z;ISIN;EZ4T93QPH260;136.37476;360T;MONE;JPY;N/A;5.38013062E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429263L7;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZ4BYZQ0HGB6;138.58874;360T;MONE;JPY;N/A;5.72456E7;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L12;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZZJZWHVDB32;138.60358;360T;MONE;JPY;N/A;1.0305E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L1;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZZJZWHVDB32;138.60358;360T;MONE;JPY;N/A;4.5816E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L2;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZZJZWHVDB32;138.60358;360T;MONE;JPY;N/A;9.6085E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L3;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZZJZWHVDB32;138.60358;360T;MONE;JPY;N/A;5.72456E7;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L4;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZZJZWHVDB32;138.60358;360T;MONE;JPY;N/A;1.3397E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L5;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZZJZWHVDB32;138.60358;360T;MONE;JPY;N/A;7.92E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L6;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZ4BYZQ0HGB6;138.58874;360T;MONE;JPY;N/A;9.6085E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L7;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZ4BYZQ0HGB6;138.58874;360T;MONE;JPY;N/A;1.0305E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L8;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZ4BYZQ0HGB6;138.58874;360T;MONE;JPY;N/A;4.5816E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L9;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZ4BYZQ0HGB6;138.58874;360T;MONE;JPY;N/A;1.3397E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L10;false;TPAC,FULJ,ILQD
2022-07-26T11:24:34.602Z;ISIN;EZ4BYZQ0HGB6;138.58874;360T;MONE;JPY;N/A;7.92E9;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429223L11;false;TPAC,FULJ,ILQD
2022-07-26T11:24:12.220Z;ISIN;EZ4BYZQ0HGB6;138.5975;360T;MONE;JPY;N/A;1.6E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429195L2;false;TPAC,FULJ,ILQD
2022-07-26T11:24:12.220Z;ISIN;EZZJZWHVDB32;138.612;360T;MONE;JPY;N/A;1.6E8;JPY;2022-08-23T00:00:00.000Z;360T;1010000281545429195L1;false;TPAC,FULJ,ILQD
2022-07-26T11:23:40.901Z;ISIN;EZ95ZFP870K6;1.0137918;360T;MONE;USD;N/A;2.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545423782L1;false;TPAC,FULJ,ILQD
2022-07-26T11:23:40.901Z;ISIN;EZ5GF53XBTL8;1.0138526;360T;MONE;USD;N/A;2.0E7;EUR;2022-08-23T00:00:00.000Z;360T;1010000281545423782L2;false;TPAC,FULJ,ILQD
2022-07-26T11:23:27.062Z;ISIN;EZH7LNDYZLB8;7.847785;360T;MONE;HKD;N/A;5.0E7;HKD;2022-08-23T00:00:00.000Z;360T;1010000281545429838L2;false;TPAC,FULJ,ILQD
