Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-30T14:52:01.390Z;ISIN;EZW941D9YN64;7.4531763;360T;MONE;DKK;N/A;1000000.0;DKK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685137384L2;false;TPAC,FULJ,ILQD
2023-11-30T14:51:24.781Z;ISIN;EZRHFWPV3Z86;11.741112;360T;MONE;NOK;N/A;1233670.92;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685131511;false;FULJ,ILQD
2023-11-30T14:51:04.104Z;ISIN;EZB6D6MMWZG3;7.755431;360T;MONE;CNY;N/A;1.1E7;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685136687;false;FULJ,ILQD
2023-11-30T14:48:30.936Z;ISIN;EZFHXTHS2TG5;1.4584144;360T;MONE;SGD;N/A;2.875754017E7;SGD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685124516;false;FULJ,ILQD
2023-11-30T14:46:21.727Z;ISIN;EZ7Y5MW4RS90;1.0897633;360T;MONE;USD;N/A;21000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685132900;false;FULJ,ILQD
2023-11-30T14:46:12.075Z;ISIN;EZ5YTRNLYPL3;1.657353;360T;MONE;AUD;N/A;1.5E7;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685129838L2;false;TPAC,FULJ,ILQD
2023-11-30T14:45:44.183Z;ISIN;EZ6PN1V2RW80;148.32594;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685130993L2;false;TPAC,FULJ,ILQD
2023-11-30T14:44:00.025Z;ISIN;EZ49MYYYQCP2;0.8752701;360T;MONE;CHF;N/A;185000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685124365L2;false;TPAC,FULJ,ILQD
2023-11-30T14:43:32.921Z;ISIN;EZ7Y5MW4RS90;1.0901336;360T;MONE;USD;N/A;200000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685127733;false;FULJ,ILQD
2023-11-30T14:42:25.556Z;ISIN;EZCF6MVX4SQ0;24.31803;360T;MONE;CZK;N/A;4000000.0;CZK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685127872L2;false;TPAC,FULJ,ILQD
2023-11-30T14:41:03.620Z;ISIN;EZ49MYYYQCP2;0.8750184;360T;MONE;CHF;N/A;200000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685123270L2;false;TPAC,FULJ,ILQD
2023-11-30T14:40:28.571Z;ISIN;EZ0K2ZSQM3C9;148.01983;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685127263L2;false;TPAC,FULJ,ILQD
2023-11-30T14:38:49.661Z;ISIN;EZ0K2ZSQM3C9;147.99193;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685125810L2;false;TPAC,FULJ,ILQD
2023-11-30T14:38:08.792Z;ISIN;EZ3V5KNWSSW4;1.091882;360T;MONE;USD;N/A;2300000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685130973L2;false;TPAC,FULJ,ILQD
2023-11-30T14:37:40.070Z;ISIN;EZ6FVSCTBZR4;147.72243;360T;MONE;JPY;N/A;1.0E10;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685124976L2;false;TPAC,FULJ,ILQD
2023-11-30T14:37:22.013Z;ISIN;EZV6GV002Z76;0.8642977;360T;MONE;GBP;N/A;300000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685120836L2;false;TPAC,FULJ,ILQD
2023-11-30T14:35:58.403Z;ISIN;EZ5VTRFJF8J9;1.1426328;360T;MONE;USD;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685130836L2;false;TPAC,FULJ,ILQD
2023-11-30T14:35:58.403Z;ISIN;EZ726KX6P4X0;1.1089345;360T;MONE;USD;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685130836L1;false;TPAC,FULJ,ILQD
2023-11-30T14:35:41.987Z;ISIN;EZ4V25NF62K5;1.094045;360T;MONE;USD;N/A;500000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685128304L2;false;TPAC,FULJ,ILQD
2023-11-30T14:33:20.458Z;ISIN;EZXFP63JJT31;1.0946108;360T;MONE;USD;N/A;31200.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685130752L2;false;TPAC,FULJ,ILQD
2023-11-30T14:33:17.068Z;ISIN;EZTYWZQDWXK4;1.0989993;360T;MONE;USD;N/A;86814.72;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685125006;false;FULJ,ILQD
2023-11-30T14:24:37.004Z;ISIN;EZVDSMY39JV2;1.1275437;360T;MONE;USD;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685122562L1;false;TPAC,FULJ,ILQD
2023-11-30T14:24:37.004Z;ISIN;EZ5VTRFJF8J9;1.143925;360T;MONE;USD;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685122562L2;false;TPAC,FULJ,ILQD
2023-11-30T14:24:31.330Z;ISIN;EZBXBQMP9749;5.1471099;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685015607;false;FULJ,ILQD
2023-11-30T14:24:27.369Z;ISIN;EZ6N7BRLTQS0;1.2640333;360T;MONE;USD;N/A;750000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685125518;false;FULJ,ILQD
2023-11-30T14:23:57.919Z;ISIN;EZBXBQMP9749;5.1446;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685015363;false;FULJ,ILQD
2023-11-30T14:18:50.092Z;ISIN;EZ726KX6P4X0;1.1094811;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685120732L2;false;TPAC,FULJ,ILQD
2023-11-30T14:18:46.985Z;ISIN;EZ4T7G89KHZ2;1.0924469;360T;MONE;USD;N/A;433523.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685119588L2;false;TPAC,FULJ,ILQD
2023-11-30T14:18:13.450Z;ISIN;EZ3ZGNBG1HC4;11.74585;360T;MONE;NOK;N/A;5000000.0;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685118422L2;false;TPAC,FULJ,ILQD
2023-11-30T14:18:09.860Z;ISIN;EZ03YVMBJ6H4;382.4468;360T;MONE;HUF;N/A;5.0E7;HUF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685118367L2;false;TPAC,FULJ,ILQD
2023-11-30T14:17:45.853Z;ISIN;EZCV3QJ1B834;1.0920448;360T;MONE;USD;N/A;3.585250422E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685118060L2;false;TPAC,FULJ,ILQD
2023-11-30T14:17:37.948Z;ISIN;EZ1NGL203VH5;0.9535756;360T;MONE;CHF;N/A;1043885.6;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685118034L2;false;TPAC,FULJ,ILQD
2023-11-30T14:17:34.947Z;ISIN;EZXSKDYWPQ30;7.452712;360T;MONE;DKK;N/A;7200000.0;DKK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685117974L2;false;TPAC,FULJ,ILQD
2023-11-30T14:17:31.930Z;ISIN;EZNVMLRJTVM5;0.8648784;360T;MONE;GBP;N/A;770000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685117961L2;false;TPAC,FULJ,ILQD
2023-11-30T14:16:27.259Z;ISIN;EZ8SBKBBSKP2;1.1084881;360T;MONE;USD;N/A;5000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685117065L2;false;TPAC,FULJ,ILQD
2023-11-30T14:15:56.319Z;ISIN;EZV572YM4PX4;10.4753819;360T;MONE;SEK;N/A;1.5E8;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685119223L2;false;TPAC,FULJ,ILQD
2023-11-30T14:14:33.181Z;ISIN;EZ9PJP0S6HB4;10.7510489;360T;MONE;NOK;N/A;4.0E8;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685118504L2;false;TPAC,FULJ,ILQD
2023-11-30T14:14:17.712Z;ISIN;EZFKX3KYWN51;10.4789719;360T;MONE;SEK;N/A;2.0E7;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685116837L2;false;TPAC,FULJ,ILQD
2023-11-30T14:13:44.080Z;ISIN;EZ9SZXK0PML9;1.1435853;360T;MONE;USD;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685116826L2;false;TPAC,FULJ,ILQD
2023-11-30T14:13:44.080Z;ISIN;EZZMPWNJ34N0;1.1354467;360T;MONE;USD;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685116826L1;false;TPAC,FULJ,ILQD
2023-11-30T14:12:36.410Z;ISIN;EZ8TR4GZ2F42;3.7150309;360T;MONE;ILS;N/A;5.0E7;ILS;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685118124L2;false;TPAC,FULJ,ILQD
2023-11-30T14:12:27.096Z;ISIN;EZD36PM3BQ25;3.7517;360T;MONE;SAR;N/A;1.0E7;SAR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685115832L2;false;TPAC,FULJ,ILQD
2023-11-30T14:10:54.886Z;ISIN;EZ49MYYYQCP2;0.87388;360T;MONE;CHF;N/A;2.0E7;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685117500L2;false;TPAC,FULJ,ILQD
2023-11-30T14:03:07.556Z;ISIN;EZ9TM0JF32Z6;0.872654;360T;MONE;CHF;N/A;1.2E8;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685097648L2;false;TPAC,FULJ,ILQD
2023-11-30T14:00:53.380Z;ISIN;EZ49MF1J52Z8;0.8650457;360T;MONE;GBP;N/A;2500000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685111358L2;false;TPAC,FULJ,ILQD
2023-11-30T13:56:49.446Z;ISIN;EZPBG5PMBTM3;17.4301313;360T;MONE;MXN;N/A;1500000.0;MXN;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685108731L2;false;TPAC,FULJ,ILQD
2023-11-30T13:56:03.261Z;ISIN;EZ7PCCSTFGM3;0.867781;360T;MONE;GBP;N/A;20000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685107411;false;FULJ,ILQD
2023-11-30T13:54:59.280Z;ISIN;EZB7N0DBVGL7;0.9521323;360T;MONE;CHF;N/A;61000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685105993;false;FULJ,ILQD
2023-11-30T13:53:17.415Z;ISIN;EZ3PK4N5LSD0;1.0964582;360T;MONE;USD;N/A;1155000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685105583;false;FULJ,ILQD
2023-11-30T13:52:39.992Z;ISIN;EZ1VGXGDMSS8;1.092504;360T;MONE;USD;N/A;100000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685110070L2;false;TPAC,FULJ,ILQD
2023-11-30T13:52:02.517Z;ISIN;EZ16YY1HXPF3;0.9554246;360T;MONE;CHF;N/A;1.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685101568L2;false;TPAC,FULJ,ILQD
2023-11-30T13:51:06.901Z;ISIN;EZ9CBF7WKPL3;6.827138;360T;MONE;DKK;N/A;2200000.0;DKK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685104016L2;false;TPAC,FULJ,ILQD
2023-11-30T13:51:06.065Z;ISIN;EZ8758M2PK35;7.1439;360T;MONE;CNY;N/A;8000000.0;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685106010L2;false;TPAC,FULJ,ILQD
2023-11-30T13:50:45.786Z;ISIN;EZ0RJ4RNW6X4;147.6899;360T;MONE;JPY;N/A;2.0E10;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685108414L2;false;TPAC,FULJ,ILQD
2023-11-30T13:50:08.915Z;ISIN;EZ3C68SNJVG3;3.711862;360T;MONE;ILS;N/A;1.3E7;ILS;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685105010L2;false;TPAC,FULJ,ILQD
2023-11-30T13:48:32.339Z;ISIN;EZ39QZHZYJD8;1.3613434;360T;MONE;CAD;N/A;750000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103434L2;false;TPAC,FULJ,ILQD
2023-11-30T13:47:53.733Z;ISIN;EZRCV1S7MHN2;1.1063;360T;MONE;USD;N/A;2000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103736L2;false;TPAC,FULJ,ILQD
2023-11-30T13:47:46.112Z;ISIN;EZR924N4VJ60;0.6606149;360T;MONE;USD;N/A;800000.0;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103417L2;false;TPAC,FULJ,ILQD
2023-11-30T13:47:40.418Z;ISIN;EZB8RFGSJMR8;1.0929415;360T;MONE;USD;N/A;4450000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685090703L1;false;TPAC,FULJ,ILQD
2023-11-30T13:47:40.418Z;ISIN;EZ0F9C784PL0;1.1020534;360T;MONE;USD;N/A;4450000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685090703L2;false;TPAC,FULJ,ILQD
2023-11-30T13:47:32.969Z;ISIN;EZG9K8V6JCG7;1.1081725;360T;MONE;USD;N/A;1.0E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685104536L2;false;TPAC,FULJ,ILQD
2023-11-30T13:47:15.670Z;ISIN;EZ726KX6P4X0;1.111175;360T;MONE;USD;N/A;2000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103600L2;false;TPAC,FULJ,ILQD
2023-11-30T13:47:03.323Z;ISIN;EZ6HSJD2VVW3;18.9909757;360T;MONE;MXN;N/A;1.8E8;MXN;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103354L2;false;TPAC,FULJ,ILQD
2023-11-30T13:46:39.535Z;ISIN;EZVPKGDST1X4;1.094732;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685107025L2;false;TPAC,FULJ,ILQD
2023-11-30T13:44:20.511Z;ISIN;EZ726KX6P4X0;1.110935;360T;MONE;USD;N/A;5000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685102015L2;false;TPAC,FULJ,ILQD
2023-11-30T13:43:38.504Z;ISIN;EZ9C5WQW8605;0.8672403;360T;MONE;GBP;N/A;450000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103554L2;false;TPAC,FULJ,ILQD
2023-11-30T13:43:38.273Z;ISIN;EZ51RXS9HHQ3;1.7830016;360T;MONE;NZD;N/A;1400000.0;NZD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103548L2;false;TPAC,FULJ,ILQD
2023-11-30T13:43:38.273Z;ISIN;EZ1PY61P0P98;159.7627;360T;MONE;JPY;N/A;4.2E7;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103537L2;false;TPAC,FULJ,ILQD
2023-11-30T13:43:38.148Z;ISIN;EZ1PQ1LHJ5V1;1.4923145;360T;MONE;CAD;N/A;800000.0;CAD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103525L2;false;TPAC,FULJ,ILQD
2023-11-30T13:43:38.145Z;ISIN;EZ3PK4N5LSD0;1.0973692;360T;MONE;USD;N/A;3300000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685103515L2;false;TPAC,FULJ,ILQD
2023-11-30T13:43:37.154Z;ISIN;EZ8HGKPZS677;1.1019603;360T;MONE;USD;N/A;250000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685105352L2;false;TPAC,FULJ,ILQD
2023-11-30T13:40:31.976Z;ISIN;EZ4XM8VNGBP8;1.0988773;360T;MONE;USD;N/A;749638.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685101625;false;FULJ,ILQD
2023-11-30T13:40:24.167Z;ISIN;EZVR2P1JJHN8;1.1081534;360T;MONE;USD;N/A;5000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685101572L2;false;TPAC,FULJ,ILQD
2023-11-30T13:40:21.935Z;ISIN;EZ21ZGRSDV53;20.602412;360T;MONE;ZAR;N/A;3000000.0;ZAR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685101504L2;false;TPAC,FULJ,ILQD
2023-11-30T13:39:10.550Z;ISIN;EZV5TT28D3D1;11.7257102;360T;MONE;NOK;N/A;1.6E7;NOK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685102573L2;false;TPAC,FULJ,ILQD
2023-11-30T13:34:43.867Z;ISIN;EZB8RFGSJMR8;1.0931009;360T;MONE;USD;N/A;260000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685094450;false;FULJ,ILQD
2023-11-30T13:32:39.690Z;ISIN;EZ4XM8VNGBP8;1.0988506;360T;MONE;USD;N/A;80000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685096763;false;FULJ,ILQD
2023-11-30T13:26:45.701Z;ISIN;EZ50LMBBXZ05;1.0973618;360T;MONE;USD;N/A;900000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685091902;false;FULJ,ILQD
2023-11-30T13:22:03.428Z;ISIN;EZCV3QJ1B834;1.0940867;360T;MONE;USD;N/A;5200000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685090440L1;false;TPAC,FULJ,ILQD
2023-11-30T13:22:03.428Z;ISIN;EZWMMGPPTDY9;1.1014615;360T;MONE;USD;N/A;5300000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685090440L2;false;TPAC,FULJ,ILQD
2023-11-30T13:17:36.973Z;ISIN;EZB8PV2HDQ90;0.8591401;360T;MONE;CHF;N/A;4300000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685089535L2;false;TPAC,FULJ,ILQD
2023-11-30T13:17:36.973Z;ISIN;EZ49MYYYQCP2;0.8733727;360T;MONE;CHF;N/A;5070000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685089535L1;false;TPAC,FULJ,ILQD
2023-11-30T13:16:50.676Z;ISIN;EZJKZ2FLHHS6;7.108876;360T;MONE;CNY;N/A;2148834.78;CNY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685090736;false;FULJ,ILQD
2023-11-30T13:16:11.400Z;ISIN;EZ9J8PHS3MQ9;1.359482;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36683959592L2;false;TPAC,FULJ,ILQD
2023-11-30T13:15:36.305Z;ISIN;EZQ887G68RK7;384.1654;360T;MONE;HUF;N/A;6.2188E7;HUF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685091786L2;false;TPAC,FULJ,ILQD
2023-11-30T13:11:28.535Z;ISIN;EZ1GXQ71MQX4;4060.404;360T;MONE;COP;N/A;500000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684981208;false;FULJ,ILQD
2023-11-30T13:11:24.526Z;ISIN;EZ4T7G89KHZ2;1.0944418;360T;MONE;USD;N/A;525000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685089347L2;false;TPAC,FULJ,ILQD
2023-11-30T13:10:39.912Z;ISIN;EZ27VGC9Q7D5;869.25;360T;MONE;CLP;N/A;500000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684980700;false;FULJ,ILQD
2023-11-30T13:05:49.881Z;ISIN;EZ4P83K5VHZ4;0.9527692;360T;MONE;CHF;N/A;100000.0;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685086187;false;FULJ,ILQD
2023-11-30T13:05:09.186Z;ISIN;EZV1LWN56LS4;4.9521762;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684978166;false;FULJ,ILQD
2023-11-30T13:03:55.740Z;ISIN;EZV1LWN56LS4;4.95097;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684977655;false;FULJ,ILQD
2023-11-30T13:03:39.796Z;ISIN;EZV1LWN56LS4;4.95061;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684925835;false;FULJ,ILQD
2023-11-30T13:03:24.209Z;ISIN;EZV1LWN56LS4;4.9515555;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684925813;false;FULJ,ILQD
2023-11-30T13:02:52.112Z;ISIN;EZV1LWN56LS4;4.95061;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684925765;false;FULJ,ILQD
2023-11-30T13:01:32.129Z;ISIN;EZT4ZFKS3HG2;0.662228;360T;MONE;USD;N/A;3.0E7;AUD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685075848L2;false;TPAC,FULJ,ILQD
2023-11-30T12:59:23.845Z;ISIN;EZ9NWB8PGLH6;0.953947;360T;MONE;CHF;N/A;4.0E7;CHF;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685069558L2;false;TPAC,FULJ,ILQD
2023-11-30T12:54:49.031Z;ISIN;EZVZ1RNG25M5;1.097159;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685074571L2;false;TPAC,FULJ,ILQD
2023-11-30T12:37:15.134Z;ISIN;EZ62ZVZDLTC7;4.95763;360T;MONE;BRL;N/A;500000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684881293;false;FULJ,ILQD
2023-11-30T12:33:18.817Z;ISIN;EZ62ZVZDLTC7;4.9653;360T;MONE;BRL;N/A;500000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684881210;false;FULJ,ILQD
2023-11-30T12:32:31.308Z;ISIN;EZDDC5QMCPL5;161.0794;360T;MONE;JPY;N/A;1.9E8;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685068565L2;false;TPAC,FULJ,ILQD
2023-11-30T12:30:28.823Z;ISIN;EZ62ZVZDLTC7;4.9463;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36684881150;false;FULJ,ILQD
2023-11-30T12:29:56.138Z;ISIN;EZ4T7G89KHZ2;1.0930476;360T;MONE;USD;N/A;250000.0;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685073614L2;false;TPAC,FULJ,ILQD
2023-11-30T12:22:58.284Z;ISIN;EZ5SD4JGWRX0;0.8658555;360T;MONE;GBP;N/A;100000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685064237L4;false;TPAC,FULJ,ILQD
2023-11-30T12:22:58.284Z;ISIN;EZ89LG8DT0R9;0.8649814;360T;MONE;GBP;N/A;200000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685064237L3;false;TPAC,FULJ,ILQD
2023-11-30T12:22:58.284Z;ISIN;EZYXPC8SKPR3;0.8647703;360T;MONE;GBP;N/A;150000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685064237L2;false;TPAC,FULJ,ILQD
2023-11-30T12:22:58.284Z;ISIN;EZ9SBVYV2MQ4;0.8645598;360T;MONE;GBP;N/A;200000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685064237L1;false;TPAC,FULJ,ILQD
2023-11-30T12:15:37.224Z;ISIN;EZS62W6V53X0;4.349391;360T;MONE;PLN;N/A;8.0E7;PLN;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685065005L2;false;TPAC,FULJ,ILQD
2023-11-30T12:11:26.614Z;ISIN;EZ3TS9QP3KM5;1.2654561;360T;MONE;USD;N/A;4000000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685068828L2;false;TPAC,FULJ,ILQD
2023-11-30T12:11:26.614Z;ISIN;EZ467ZMG1RG5;1.2646621;360T;MONE;USD;N/A;4000000.0;GBP;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685068828L1;false;TPAC,FULJ,ILQD
2023-11-30T12:11:00.287Z;ISIN;EZR52P4PN894;1.1088385;360T;MONE;USD;N/A;2.91E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685065676;false;FULJ,ILQD
2023-11-30T12:08:55.201Z;ISIN;EZ40RBXQVV73;1.1085438;360T;MONE;USD;N/A;5600000.0;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685065077;false;FULJ,ILQD
2023-11-30T11:54:00.458Z;ISIN;EZB8RFGSJMR8;1.0919516;360T;MONE;USD;N/A;2.18E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685053348L1;false;TPAC,FULJ,ILQD
2023-11-30T11:54:00.458Z;ISIN;EZ0F9C784PL0;1.1010098;360T;MONE;USD;N/A;2.36E7;USD;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685053348L2;false;TPAC,FULJ,ILQD
2023-11-30T11:48:48.802Z;ISIN;EZ02NX8MLXQ4;11.4181501;360T;MONE;SEK;N/A;1500000.0;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685056841L1;false;TPAC,FULJ,ILQD
2023-11-30T11:46:10.351Z;ISIN;EZ9G93G41JF3;0.9557703;360T;MONE;CHF;N/A;2.0E7;EUR;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685050392L2;false;TPAC,FULJ,ILQD
2023-11-30T11:43:48.315Z;ISIN;EZPJPY2JMTG9;144.0612;360T;MONE;JPY;N/A;6.12E9;JPY;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685056703;false;FULJ,ILQD
2023-11-30T11:40:13.581Z;ISIN;EZZNJDH5KXN0;10.349963;360T;MONE;SEK;N/A;2.005E7;SEK;2023-12-28T00:00:00.000Z;360T;529900P0204W9HA8JP36685056661L4;false;TPAC,FULJ,ILQD
