Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-04T12:35:56.094Z;ISIN;EZ1ZJ3D6XR62;1.3595767;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472278141L1;false;TPAC,FULJ,ILQD
2021-10-04T12:35:56.094Z;ISIN;EZB5NG7VQ4G1;1.3595783;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472278141L2;false;TPAC,FULJ,ILQD
2021-10-04T12:34:54.603Z;ISIN;EZ19S949CBF8;0.8566812;360T;MONE;GBP;N/A;120000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472274318L2;false;TPAC,FULJ,ILQD
2021-10-04T12:34:54.603Z;ISIN;EZ5YQY4L4TY6;0.8560149;360T;MONE;GBP;N/A;120000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472274318L1;false;TPAC,FULJ,ILQD
2021-10-04T12:32:51.172Z;ISIN;EZ78CV5DXB01;1.1635152;360T;MONE;USD;N/A;20000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472275108;false;FULJ,ILQD
2021-10-04T12:31:59.266Z;ISIN;EZ2K6BZ8XK83;3.924429;360T;MONE;PLN;N/A;3.125E8;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472275420L2;false;TPAC,FULJ,ILQD
2021-10-04T12:31:59.266Z;ISIN;EZ1JG6JP24T0;3.92398;360T;MONE;PLN;N/A;3.125E8;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472275420L1;false;TPAC,FULJ,ILQD
2021-10-04T12:31:37.614Z;ISIN;EZ96PL9SX6N7;1.715597;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472270782L2;false;TPAC,FULJ,ILQD
2021-10-04T12:31:37.614Z;ISIN;EZ6FHMSW4C85;1.71552;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-01T00:00:00.000Z;360T;1010000281472270782L1;false;TPAC,FULJ,ILQD
2021-10-04T12:31:12.723Z;ISIN;EZ35T3PHT1M0;9.060697;360T;MONE;HKD;N/A;100000.0;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472273004;false;FULJ,ILQD
2021-10-04T12:30:39.252Z;ISIN;EZ78CV5DXB01;1.1635852;360T;MONE;USD;N/A;52000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472272822;false;FULJ,ILQD
2021-10-04T12:29:48.477Z;ISIN;EZBHNL6BM353;3.92341;360T;MONE;PLN;N/A;6.0E7;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472274810L2;false;TPAC,FULJ,ILQD
2021-10-04T12:29:48.477Z;ISIN;EZ1JG6JP24T0;3.9228;360T;MONE;PLN;N/A;6.0E7;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472274810L1;false;TPAC,FULJ,ILQD
2021-10-04T12:27:29.305Z;ISIN;EZ78CV5DXB01;1.163768;360T;MONE;USD;N/A;50000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472272600;false;FULJ,ILQD
2021-10-04T12:22:35.635Z;ISIN;EZ18JMB746H5;14.8912;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-11-01T00:00:00.000Z;360T;1010000281472267572L2;false;TPAC,FULJ,ILQD
2021-10-04T12:22:35.635Z;ISIN;EZ1257NW6FW4;14.889382;360T;MONE;ZAR;N/A;9.0E7;ZAR;2021-11-01T00:00:00.000Z;360T;1010000281472267572L1;false;TPAC,FULJ,ILQD
2021-10-04T12:22:19.352Z;ISIN;EZ78CV5DXB01;1.1636349;360T;MONE;USD;N/A;20000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472273328;false;FULJ,ILQD
2021-10-04T12:22:15.082Z;ISIN;EZ9DNF2MRNM8;1.164241;360T;MONE;USD;N/A;1.14E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472250670;false;FULJ,ILQD
2021-10-04T12:21:56.050Z;ISIN;EZ9N291W51X3;9.063896;360T;MONE;HKD;N/A;1.47E7;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472250661;false;FULJ,ILQD
2021-10-04T12:20:44.221Z;ISIN;EZ1J6FWRYH59;1.1646956;360T;MONE;USD;N/A;5000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472272068;false;FULJ,ILQD
2021-10-04T12:20:44.221Z;ISIN;EZ1J6FWRYH59;1.1646956;360T;MONE;USD;N/A;5000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472272074;false;FULJ,ILQD
2021-10-04T12:19:54.601Z;ISIN;EZ6L9NDVJ445;305.877;360T;MONE;HUF;N/A;5.5E8;HUF;2021-11-01T00:00:00.000Z;360T;1010000281472267396L1;false;TPAC,FULJ,ILQD
2021-10-04T12:19:54.601Z;ISIN;EZ5BZR2YD8T3;305.882;360T;MONE;HUF;N/A;5.5E8;HUF;2021-11-01T00:00:00.000Z;360T;1010000281472267396L2;false;TPAC,FULJ,ILQD
2021-10-04T12:19:34.074Z;ISIN;EZ5TYM22XT62;1.0767714;360T;MONE;CHF;N/A;1.5E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472270947L1;false;TPAC,FULJ,ILQD
2021-10-04T12:19:34.074Z;ISIN;EZ16DB012929;1.0767665;360T;MONE;CHF;N/A;1.5E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472270947L2;false;TPAC,FULJ,ILQD
2021-10-04T12:18:49.447Z;ISIN;EZ5M8XM8H4M3;1.1644289;360T;MONE;USD;N/A;1500000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472271550;false;FULJ,ILQD
2021-10-04T12:18:37.488Z;ISIN;EZ4WXV10P364;9.068758;360T;MONE;HKD;N/A;8.5E7;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472250540;false;FULJ,ILQD
2021-10-04T12:18:33.990Z;ISIN;EZBDZ93N3X40;1.1649589;360T;MONE;USD;N/A;6.45E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472250504;false;FULJ,ILQD
2021-10-04T12:17:32.926Z;ISIN;EZ333D0H0V15;25.43124;360T;MONE;CZK;N/A;1.1E8;CZK;2021-11-01T00:00:00.000Z;360T;1010000281472206896;false;FULJ,ILQD
2021-10-04T12:17:29.325Z;ISIN;EZ78CV5DXB01;1.1634856;360T;MONE;USD;N/A;39671.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472271311;false;FULJ,ILQD
2021-10-04T12:17:14.021Z;ISIN;EZ1QN8JRXY66;1.1634582;360T;MONE;USD;N/A;1.8E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472270844L1;false;TPAC,FULJ,ILQD
2021-10-04T12:17:14.021Z;ISIN;EZ2S9ZLM7H95;1.16348;360T;MONE;USD;N/A;1.8E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472270844L2;false;TPAC,FULJ,ILQD
2021-10-04T12:16:57.559Z;ISIN;EZ71FCDWWR61;1.1660697;360T;MONE;USD;N/A;1000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472250441;false;FULJ,ILQD
2021-10-04T12:16:51.253Z;ISIN;EZ6QCYLNDM04;9.0767885;360T;MONE;HKD;N/A;6500000.0;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472248872;false;FULJ,ILQD
2021-10-04T12:16:19.847Z;ISIN;EZ1QN8JRXY66;1.1635272;360T;MONE;USD;N/A;1000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472270394L1;false;TPAC,FULJ,ILQD
2021-10-04T12:16:19.847Z;ISIN;EZ74LKD129K5;1.167942;360T;MONE;USD;N/A;1000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472270394L2;false;TPAC,FULJ,ILQD
2021-10-04T12:15:44.073Z;ISIN;EZ2JZG290KJ0;4.5679377;360T;MONE;PLN;N/A;200000.0;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472269514;false;FULJ,ILQD
2021-10-04T12:15:18.554Z;ISIN;EZ1QN8JRXY66;1.1635273;360T;MONE;USD;N/A;1070000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472270501;false;FULJ,ILQD
2021-10-04T12:14:56.129Z;ISIN;EZ1QN8JRXY66;1.1635372;360T;MONE;USD;N/A;2000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472268693L1;false;TPAC,FULJ,ILQD
2021-10-04T12:14:56.129Z;ISIN;EZ2XL8GD5W18;1.1680226;360T;MONE;USD;N/A;2000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472268693L2;false;TPAC,FULJ,ILQD
2021-10-04T12:14:21.974Z;ISIN;EZ43WG2NFCW0;9.9977549;360T;MONE;NOK;N/A;2.2E7;NOK;2021-11-01T00:00:00.000Z;360T;1010000281472206016;false;FULJ,ILQD
2021-10-04T12:13:19.627Z;ISIN;EZ78CV5DXB01;1.1634571;360T;MONE;USD;N/A;15000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472268748;false;FULJ,ILQD
2021-10-04T12:13:04.815Z;ISIN;EZ78CV5DXB01;1.1633951;360T;MONE;USD;N/A;13500.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472267592;false;FULJ,ILQD
2021-10-04T12:12:51.204Z;ISIN;EZ1QN8JRXY66;1.1634581;360T;MONE;USD;N/A;7.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472268381L2;false;TPAC,FULJ,ILQD
2021-10-04T12:12:51.204Z;ISIN;EZ78CV5DXB01;1.1634363;360T;MONE;USD;N/A;7.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472268381L1;false;TPAC,FULJ,ILQD
2021-10-04T12:12:48.623Z;ISIN;EZ393Y0XS0S1;6.3927415;360T;MONE;DKK;N/A;2.9E7;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472270656L1;false;TPAC,FULJ,ILQD
2021-10-04T12:12:48.623Z;ISIN;EZ30Y9CVV789;6.3925367;360T;MONE;DKK;N/A;2.9E7;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472270656L2;false;TPAC,FULJ,ILQD
2021-10-04T12:12:12.156Z;ISIN;EZM63BQKG948;0.85618;360T;MONE;GBP;N/A;600000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472266994L1;false;TPAC,FULJ,ILQD
2021-10-04T12:12:12.156Z;ISIN;EZ783VVQ7MV0;0.856975;360T;MONE;GBP;N/A;600000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472266994L2;false;TPAC,FULJ,ILQD
2021-10-04T12:11:29.288Z;ISIN;EZL508SDGBH1;0.925583;360T;MONE;CHF;N/A;45000.0;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472268686;false;FULJ,ILQD
2021-10-04T12:10:56.060Z;ISIN;EZ1QN8JRXY66;1.1634582;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472267977L2;false;TPAC,FULJ,ILQD
2021-10-04T12:10:56.060Z;ISIN;EZ78CV5DXB01;1.1634363;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472267977L1;false;TPAC,FULJ,ILQD
2021-10-04T12:10:48.865Z;ISIN;EZ5YQY4L4TY6;0.8551845;360T;MONE;GBP;N/A;700000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472266808L1;false;TPAC,FULJ,ILQD
2021-10-04T12:10:48.865Z;ISIN;EZVPD3XY9FJ9;0.8552;360T;MONE;GBP;N/A;700000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472266808L2;false;TPAC,FULJ,ILQD
2021-10-04T12:08:00.820Z;ISIN;EZ1ZJ3D6XR62;1.3607172;360T;MONE;USD;N/A;2100000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472269231L1;false;TPAC,FULJ,ILQD
2021-10-04T12:08:00.820Z;ISIN;EZ3N6K1V8C18;1.36072;360T;MONE;USD;N/A;2100000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472269231L2;false;TPAC,FULJ,ILQD
2021-10-04T12:07:17.497Z;ISIN;EZVK4X8KH796;1.163611;360T;MONE;USD;N/A;415000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472269130;false;FULJ,ILQD
2021-10-04T12:07:15.310Z;ISIN;EZ78CV5DXB01;1.1634172;360T;MONE;USD;N/A;88000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472265688;false;FULJ,ILQD
2021-10-04T12:06:37.144Z;ISIN;EZST2F15YLH9;4.56526;360T;MONE;PLN;N/A;1.5E7;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472268448L2;false;TPAC,FULJ,ILQD
2021-10-04T12:06:37.144Z;ISIN;EZVK57RL79B0;4.571675;360T;MONE;PLN;N/A;1.0E7;PLN;2021-11-01T00:00:00.000Z;360T;1010000281472268448L1;false;TPAC,FULJ,ILQD
2021-10-04T12:05:46.309Z;ISIN;EZ6QCYLNDM04;9.0773084;360T;MONE;HKD;N/A;4.8E7;HKD;2021-11-01T00:00:00.000Z;360T;1010000281472184694;false;FULJ,ILQD
2021-10-04T12:05:43.698Z;ISIN;EZ71FCDWWR61;1.1661079;360T;MONE;USD;N/A;1.24E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472184685;false;FULJ,ILQD
2021-10-04T12:05:41.520Z;ISIN;EZB5NG7VQ4G1;1.3607193;360T;MONE;USD;N/A;7500000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472267306L2;false;TPAC,FULJ,ILQD
2021-10-04T12:05:41.520Z;ISIN;EZ1ZJ3D6XR62;1.3607173;360T;MONE;USD;N/A;7500000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472267306L1;false;TPAC,FULJ,ILQD
2021-10-04T12:05:31.280Z;ISIN;EZ78CV5DXB01;1.1635165;360T;MONE;USD;N/A;310000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472266035L1;false;TPAC,FULJ,ILQD
2021-10-04T12:05:31.280Z;ISIN;EZ1QN8JRXY66;1.1635385;360T;MONE;USD;N/A;310000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472266035L2;false;TPAC,FULJ,ILQD
2021-10-04T12:02:35.406Z;ISIN;EZ78CV5DXB01;1.163359;360T;MONE;USD;N/A;300000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265816L1;false;TPAC,FULJ,ILQD
2021-10-04T12:02:35.406Z;ISIN;EZ701BT3ZM85;1.175504;360T;MONE;USD;N/A;300000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265816L2;false;TPAC,FULJ,ILQD
2021-10-04T12:00:55.848Z;ISIN;EZ5HFS3WBM96;0.8607873;360T;MONE;GBP;N/A;1.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472268084L2;false;TPAC,FULJ,ILQD
2021-10-04T12:00:55.848Z;ISIN;EZVG3ZV00292;0.8567369;360T;MONE;GBP;N/A;1.0E7;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472268084L1;false;TPAC,FULJ,ILQD
2021-10-04T12:00:09.384Z;ISIN;EZVK4X8KH796;1.1633797;360T;MONE;USD;N/A;3.5E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472261343L2;false;TPAC,FULJ,ILQD
2021-10-04T12:00:09.384Z;ISIN;EZ1QN8JRXY66;1.1632283;360T;MONE;USD;N/A;3.5E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472261343L1;false;TPAC,FULJ,ILQD
2021-10-04T11:59:28.254Z;ISIN;EZZP2BQSDCZ6;1.1763705;360T;MONE;USD;N/A;500000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265520L2;false;TPAC,FULJ,ILQD
2021-10-04T11:59:28.254Z;ISIN;EZ78CV5DXB01;1.1633383;360T;MONE;USD;N/A;500000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265520L1;false;TPAC,FULJ,ILQD
2021-10-04T11:58:34.865Z;ISIN;EZ1QN8JRXY66;1.1632383;360T;MONE;USD;N/A;4.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472260557L1;false;TPAC,FULJ,ILQD
2021-10-04T11:58:34.865Z;ISIN;EZVK4X8KH796;1.1633898;360T;MONE;USD;N/A;4.0E8;USD;2021-11-01T00:00:00.000Z;360T;1010000281472260557L2;false;TPAC,FULJ,ILQD
2021-10-04T11:57:49.438Z;ISIN;EZ6Z7LLPPLK5;0.9261749;360T;MONE;CHF;N/A;5700000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472266580L1;false;TPAC,FULJ,ILQD
2021-10-04T11:57:49.438Z;ISIN;EZL508SDGBH1;0.9261535;360T;MONE;CHF;N/A;5700000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472266580L2;false;TPAC,FULJ,ILQD
2021-10-04T11:57:02.945Z;ISIN;EZ8SL6L69KD1;1.165602;360T;MONE;USD;N/A;1000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265504L1;false;TPAC,FULJ,ILQD
2021-10-04T11:57:02.945Z;ISIN;EZV2Q2SHX8F6;1.169102;360T;MONE;USD;N/A;1000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265504L2;false;TPAC,FULJ,ILQD
2021-10-04T11:56:44.436Z;ISIN;EZ5167XYDV67;0.8551116;360T;MONE;GBP;N/A;29200.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472263348;false;FULJ,ILQD
2021-10-04T11:55:29.518Z;ISIN;EZ78CV5DXB01;1.1628671;360T;MONE;USD;N/A;100000.0;EUR;2021-11-01T00:00:00.000Z;360T;1010000281472265450;false;FULJ,ILQD
2021-10-04T11:54:19.724Z;ISIN;EZ1QN8JRXY66;1.1629983;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472263281L2;false;TPAC,FULJ,ILQD
2021-10-04T11:54:19.724Z;ISIN;EZ78CV5DXB01;1.1629769;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472263281L1;false;TPAC,FULJ,ILQD
2021-10-04T11:54:17.395Z;ISIN;EZ16DB012929;1.077089;360T;MONE;CHF;N/A;2.71E7;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472265611L2;false;TPAC,FULJ,ILQD
2021-10-04T11:54:17.395Z;ISIN;EZ5TYM22XT62;1.077094;360T;MONE;CHF;N/A;2.71E7;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472265611L1;false;TPAC,FULJ,ILQD
2021-10-04T11:54:08.615Z;ISIN;EZ1QN8JRXY66;1.1629883;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472263036L2;false;TPAC,FULJ,ILQD
2021-10-04T11:54:08.615Z;ISIN;EZ78CV5DXB01;1.1629669;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472263036L1;false;TPAC,FULJ,ILQD
2021-10-04T11:53:57.231Z;ISIN;EZ1QN8JRXY66;1.1629783;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472262671L2;false;TPAC,FULJ,ILQD
2021-10-04T11:53:57.231Z;ISIN;EZ78CV5DXB01;1.1629569;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472262671L1;false;TPAC,FULJ,ILQD
2021-10-04T11:53:55.557Z;ISIN;EZ2FG91Q7Y00;1.164704;360T;MONE;USD;N/A;1000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265420L2;false;TPAC,FULJ,ILQD
2021-10-04T11:53:55.557Z;ISIN;EZ2S9ZLM7H95;1.16303;360T;MONE;USD;N/A;1000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265420L1;false;TPAC,FULJ,ILQD
2021-10-04T11:53:51.217Z;ISIN;EZV4LDGG32T1;1.164438;360T;MONE;USD;N/A;400000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265260L2;false;TPAC,FULJ,ILQD
2021-10-04T11:53:51.217Z;ISIN;EZ1QN8JRXY66;1.16303;360T;MONE;USD;N/A;2730000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265260L1;false;TPAC,FULJ,ILQD
2021-10-04T11:53:44.933Z;ISIN;EZ1QN8JRXY66;1.1629883;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472262550L2;false;TPAC,FULJ,ILQD
2021-10-04T11:53:44.933Z;ISIN;EZ78CV5DXB01;1.1629669;360T;MONE;USD;N/A;5.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472262550L1;false;TPAC,FULJ,ILQD
2021-10-04T11:53:15.207Z;ISIN;EZ2DP5P0STZ1;1.173776;360T;MONE;USD;N/A;8000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265233;false;FULJ,ILQD
2021-10-04T11:52:59.875Z;ISIN;EZ78CV5DXB01;1.1629773;360T;MONE;USD;N/A;88656.6;USD;2021-11-01T00:00:00.000Z;360T;1010000281472266456;false;FULJ,ILQD
2021-10-04T11:52:53.018Z;ISIN;EZ5YQY4L4TY6;0.855004;360T;MONE;GBP;N/A;515000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472264932;false;FULJ,ILQD
2021-10-04T11:52:43.219Z;ISIN;EZ5167XYDV67;0.85502;360T;MONE;GBP;N/A;11696.68;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472266204;false;FULJ,ILQD
2021-10-04T11:52:31.078Z;ISIN;EZ5TYM22XT62;1.0773334;360T;MONE;CHF;N/A;23200.37;CHF;2021-11-01T00:00:00.000Z;360T;1010000281472266060;false;FULJ,ILQD
2021-10-04T11:52:22.742Z;ISIN;EZ2S9ZLM7H95;1.16302;360T;MONE;USD;N/A;5.3E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265367L1;false;TPAC,FULJ,ILQD
2021-10-04T11:52:22.742Z;ISIN;EZFG8MYYFD05;1.1631728;360T;MONE;USD;N/A;5.3E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265367L2;false;TPAC,FULJ,ILQD
2021-10-04T11:52:13.865Z;ISIN;EZ1S98CD2KF0;7.4373499;360T;MONE;DKK;N/A;2160000.0;DKK;2021-11-01T00:00:00.000Z;360T;1010000281472264335;false;FULJ,ILQD
2021-10-04T11:52:06.157Z;ISIN;EZ8DTHRRMBS0;4.259594;360T;MONE;RON;N/A;1600000.0;RON;2021-11-01T00:00:00.000Z;360T;1010000281472263100L2;false;TPAC,FULJ,ILQD
2021-10-04T11:52:06.157Z;ISIN;EZ6DKV62SK53;4.25493;360T;MONE;RON;N/A;1600000.0;RON;2021-11-01T00:00:00.000Z;360T;1010000281472263100L1;false;TPAC,FULJ,ILQD
2021-10-04T11:51:42.523Z;ISIN;EZ78CV5DXB01;1.1629761;360T;MONE;USD;N/A;8500000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265343L1;false;TPAC,FULJ,ILQD
2021-10-04T11:51:42.523Z;ISIN;EZFG8MYYFD05;1.1631726;360T;MONE;USD;N/A;8500000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265343L2;false;TPAC,FULJ,ILQD
2021-10-04T11:51:21.769Z;ISIN;EZ78CV5DXB01;1.162977;360T;MONE;USD;N/A;820000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472263402;false;FULJ,ILQD
2021-10-04T11:50:48.088Z;ISIN;EZ9FLPHYNWH7;129.20854;360T;MONE;JPY;N/A;3.2E8;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472263012L1;false;TPAC,FULJ,ILQD
2021-10-04T11:50:48.088Z;ISIN;EZT3MBVJHRD0;129.21151;360T;MONE;JPY;N/A;3.2E8;JPY;2021-11-01T00:00:00.000Z;360T;1010000281472263012L2;false;TPAC,FULJ,ILQD
2021-10-04T11:50:33.667Z;ISIN;EZ78CV5DXB01;1.1629459;360T;MONE;USD;N/A;3000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265312L1;false;TPAC,FULJ,ILQD
2021-10-04T11:50:33.667Z;ISIN;EZ1QN8JRXY66;1.1629677;360T;MONE;USD;N/A;3000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265312L2;false;TPAC,FULJ,ILQD
2021-10-04T11:50:32.586Z;ISIN;EZVPD3XY9FJ9;0.85491;360T;MONE;GBP;N/A;1400000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472261213L1;false;TPAC,FULJ,ILQD
2021-10-04T11:50:32.586Z;ISIN;EZ6Y7SC52RR9;0.856744;360T;MONE;GBP;N/A;1400000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472261213L2;false;TPAC,FULJ,ILQD
2021-10-04T11:50:00.365Z;ISIN;EZ4YSD95KRV4;1.360379;360T;MONE;USD;N/A;2500000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472261164L2;false;TPAC,FULJ,ILQD
2021-10-04T11:50:00.365Z;ISIN;EZ4YSD95KRV4;1.360379;360T;MONE;USD;N/A;5000000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472261164L1;false;TPAC,FULJ,ILQD
2021-10-04T11:50:00.365Z;ISIN;EZ4YSD95KRV4;1.360379;360T;MONE;USD;N/A;7250000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472261164L3;false;TPAC,FULJ,ILQD
2021-10-04T11:50:00.022Z;ISIN;EZ2MD58S0FF9;8.59482;360T;MONE;NOK;N/A;8.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472253243L1;false;TPAC,FULJ,ILQD
2021-10-04T11:50:00.022Z;ISIN;EZ6NCYQ87602;8.5952478;360T;MONE;NOK;N/A;8.0E7;USD;2021-11-01T00:00:00.000Z;360T;1010000281472253243L2;false;TPAC,FULJ,ILQD
2021-10-04T11:49:49.252Z;ISIN;EZ4YSD95KRV4;1.3605309;360T;MONE;USD;N/A;250000.0;GBP;2021-11-01T00:00:00.000Z;360T;1010000281472261055;false;FULJ,ILQD
2021-10-04T11:49:39.803Z;ISIN;EZFG8MYYFD05;1.163167;360T;MONE;USD;N/A;3000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265068L1;false;TPAC,FULJ,ILQD
2021-10-04T11:49:39.803Z;ISIN;EZV5TKMVN532;1.163794;360T;MONE;USD;N/A;3000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472265068L2;false;TPAC,FULJ,ILQD
2021-10-04T11:49:37.583Z;ISIN;EZ9SR9FRPRB4;20.53498;360T;MONE;MXN;N/A;7.0E7;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472262910L2;false;TPAC,FULJ,ILQD
2021-10-04T11:49:37.583Z;ISIN;EZ5CZN64FNM5;20.5312066;360T;MONE;MXN;N/A;7.0E7;MXN;2021-11-01T00:00:00.000Z;360T;1010000281472262910L1;false;TPAC,FULJ,ILQD
2021-10-04T11:48:32.023Z;ISIN;EZFG8MYYFD05;1.163013;360T;MONE;USD;N/A;3000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472264738L1;false;TPAC,FULJ,ILQD
2021-10-04T11:48:32.023Z;ISIN;EZ73FMP7MD39;1.17203;360T;MONE;USD;N/A;3000000.0;USD;2021-11-01T00:00:00.000Z;360T;1010000281472264738L2;false;TPAC,FULJ,ILQD
