Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-01T14:19:58.520Z;ISIN;EZ29C4J85BQ1;1.1741678;360T;MONE;USD;N/A;5.0E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391308815L1;false;TPAC,FULJ,ILQD
2020-10-01T14:19:53.951Z;ISIN;EZVWSPN4Z727;7.835198;360T;MONE;TRY;N/A;500000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391307896;false;FULJ,ILQD
2020-10-01T14:19:26.876Z;ISIN;EZVWQJ5NM440;16.670559;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391307838L1;false;TPAC,FULJ,ILQD
2020-10-01T14:19:26.876Z;ISIN;EZ1Q9CVHDX29;16.6765;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391307838L2;false;TPAC,FULJ,ILQD
2020-10-01T14:18:33.881Z;ISIN;EZ1TWTSLFFG1;1.1753015;360T;MONE;USD;N/A;400000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391310228L2;false;TPAC,FULJ,ILQD
2020-10-01T14:18:33.881Z;ISIN;EZ3Z2ZDXGQR3;1.1747;360T;MONE;USD;N/A;300000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391310228L1;false;TPAC,FULJ,ILQD
2020-10-01T14:18:30.985Z;ISIN;EZ67WR9LPLM8;0.913527;360T;MONE;GBP;N/A;630000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391302748L2;false;TPAC,FULJ,ILQD
2020-10-01T14:18:30.985Z;ISIN;EZ3RD27DV9Y5;0.912484;360T;MONE;GBP;N/A;630000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391302748L1;false;TPAC,FULJ,ILQD
2020-10-01T14:18:28.015Z;ISIN;EZ1NLW467X09;77.48389;360T;MONE;RUB;N/A;1.51E8;RUB;2020-10-29T00:00:00.000Z;360T;1010000281391306982L1;false;TPAC,FULJ,ILQD
2020-10-01T14:18:28.015Z;ISIN;EZ3HNZ24FKD8;77.5065411;360T;MONE;RUB;N/A;1.51E8;RUB;2020-10-29T00:00:00.000Z;360T;1010000281391306982L2;false;TPAC,FULJ,ILQD
2020-10-01T14:17:09.726Z;ISIN;EZ3Z2ZDXGQR3;1.17381;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391309128L2;false;TPAC,FULJ,ILQD
2020-10-01T14:17:09.726Z;ISIN;EZ29C4J85BQ1;1.1737222;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391309128L1;false;TPAC,FULJ,ILQD
2020-10-01T14:17:08.959Z;ISIN;EZ34CKPMCKV8;105.66105;360T;MONE;JPY;N/A;9.0E7;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391307608L1;false;TPAC,FULJ,ILQD
2020-10-01T14:17:08.959Z;ISIN;EZ1NTNX32VM7;105.659;360T;MONE;JPY;N/A;9.0E7;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391307608L2;false;TPAC,FULJ,ILQD
2020-10-01T14:16:58.262Z;ISIN;EZ8SX3ZZX0N6;1.286985;360T;MONE;USD;N/A;599.15;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391310203;false;FULJ,ILQD
2020-10-01T14:16:27.689Z;ISIN;EZ8SX3ZZX0N6;1.286885;360T;MONE;USD;N/A;150.85;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391310163;false;FULJ,ILQD
2020-10-01T14:15:30.012Z;ISIN;EZVWSPN4Z727;7.843896;360T;MONE;TRY;N/A;500000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391306543;false;FULJ,ILQD
2020-10-01T14:15:29.398Z;ISIN;EZ9M1ZCGHLS8;0.71728;360T;MONE;USD;N/A;5000000.0;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391305076L2;false;TPAC,FULJ,ILQD
2020-10-01T14:15:29.398Z;ISIN;EZ40Z976P4L8;0.7172843;360T;MONE;USD;N/A;5000000.0;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391305076L1;false;TPAC,FULJ,ILQD
2020-10-01T14:15:08.835Z;ISIN;EZ8SX3ZZX0N6;1.286585;360T;MONE;USD;N/A;4.2E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391305025L2;false;TPAC,FULJ,ILQD
2020-10-01T14:15:08.835Z;ISIN;EZ1BS63PCQ10;1.286583;360T;MONE;USD;N/A;4.2E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391305025L1;false;TPAC,FULJ,ILQD
2020-10-01T14:14:51.036Z;ISIN;EZVP7YVRWKN2;21.99535;360T;MONE;MXN;N/A;1.8E7;MXN;2020-10-29T00:00:00.000Z;360T;1010000281391305017L2;false;TPAC,FULJ,ILQD
2020-10-01T14:14:51.036Z;ISIN;EZ57T46BH6Y2;21.9929;360T;MONE;MXN;N/A;1.8E7;MXN;2020-10-29T00:00:00.000Z;360T;1010000281391305017L1;false;TPAC,FULJ,ILQD
2020-10-01T14:14:43.666Z;ISIN;EZVCPNTZRC49;105.408;360T;MONE;JPY;N/A;400000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391301814;false;FULJ,ILQD
2020-10-01T14:13:40.608Z;ISIN;EZ3Z2ZDXGQR3;1.17354;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391305808L1;false;TPAC,FULJ,ILQD
2020-10-01T14:13:40.608Z;ISIN;EZ123BVCJ729;1.1793141;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391305808L2;false;TPAC,FULJ,ILQD
2020-10-01T14:12:25.971Z;ISIN;EZ7YYQLPMQG9;0.914363;360T;MONE;CHF;N/A;300000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391299153;false;FULJ,ILQD
2020-10-01T14:11:05.703Z;ISIN;EZ2PPCDLQ259;1.174721;360T;MONE;USD;N/A;2000000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391298871;false;FULJ,ILQD
2020-10-01T14:06:46.425Z;ISIN;EZ3Z2ZDXGQR3;1.17312;360T;MONE;USD;N/A;70518.21;USD;2020-10-29T00:00:00.000Z;360T;1010000281391304771L1;false;TPAC,FULJ,ILQD
2020-10-01T14:06:46.425Z;ISIN;EZ5841MW69K9;1.173865;360T;MONE;USD;N/A;70518.21;USD;2020-10-29T00:00:00.000Z;360T;1010000281391304771L2;false;TPAC,FULJ,ILQD
2020-10-01T14:04:52.854Z;ISIN;EZ8V7Y958RJ6;1.2877676;360T;MONE;USD;N/A;250000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391298661;false;FULJ,ILQD
2020-10-01T14:03:07.476Z;ISIN;EZ29C4J85BQ1;1.1744;360T;MONE;USD;N/A;600000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391302661L1;false;TPAC,FULJ,ILQD
2020-10-01T14:03:07.476Z;ISIN;EZ60V0WLY2B6;1.174424;360T;MONE;USD;N/A;600000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391302661L2;false;TPAC,FULJ,ILQD
2020-10-01T14:02:43.577Z;ISIN;EZ29C4J85BQ1;1.1742399;360T;MONE;USD;N/A;1.01E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391301620L1;false;TPAC,FULJ,ILQD
2020-10-01T14:02:43.577Z;ISIN;EZ60V0WLY2B6;1.1742685;360T;MONE;USD;N/A;1.01E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391301620L2;false;TPAC,FULJ,ILQD
2020-10-01T14:02:36.474Z;ISIN;EZ7YPZV1WX31;1.175811;360T;MONE;USD;N/A;2000000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391301003;false;FULJ,ILQD
2020-10-01T14:01:01.211Z;ISIN;EZ29C4J85BQ1;1.1737973;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391305380L1;false;TPAC,FULJ,ILQD
2020-10-01T14:01:01.211Z;ISIN;EZ60V0WLY2B6;1.1738203;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391305380L2;false;TPAC,FULJ,ILQD
2020-10-01T13:56:31.008Z;ISIN;EZH2Z39XNCB9;1.330437;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391300652L1;false;TPAC,FULJ,ILQD
2020-10-01T13:56:31.008Z;ISIN;EZR97JR5QBC0;1.330332;360T;MONE;CAD;N/A;1.5E8;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391300652L2;false;TPAC,FULJ,ILQD
2020-10-01T13:55:51.528Z;ISIN;EZ2J76MLQ8Q0;77.726702;360T;MONE;RUB;N/A;4000000.0;RUB;2020-10-29T00:00:00.000Z;360T;1010000281391299553;false;FULJ,ILQD
2020-10-01T13:55:42.827Z;ISIN;EZ3WZ4PN40C7;1.078066;360T;MONE;CHF;N/A;150000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391302954L2;false;TPAC,FULJ,ILQD
2020-10-01T13:55:42.827Z;ISIN;EZ22RT1NBW87;1.07829;360T;MONE;CHF;N/A;150000.0;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391302954L1;false;TPAC,FULJ,ILQD
2020-10-01T13:52:02.872Z;ISIN;EZ60V0WLY2B6;1.1735323;360T;MONE;USD;N/A;4.2E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391297410L1;false;TPAC,FULJ,ILQD
2020-10-01T13:52:02.872Z;ISIN;EZ3Z2ZDXGQR3;1.1736;360T;MONE;USD;N/A;4.2E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391297410L2;false;TPAC,FULJ,ILQD
2020-10-01T13:48:43.781Z;ISIN;EZ24FPYKMVL4;0.9109224;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391303013L1;false;TPAC,FULJ,ILQD
2020-10-01T13:48:43.781Z;ISIN;EZ1H8HDDLMV5;0.9109375;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391303013L2;false;TPAC,FULJ,ILQD
2020-10-01T13:48:36.229Z;ISIN;EZ29C4J85BQ1;1.1735675;360T;MONE;USD;N/A;4.7E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391299214L1;false;TPAC,FULJ,ILQD
2020-10-01T13:48:36.229Z;ISIN;EZ60V0WLY2B6;1.1735906;360T;MONE;USD;N/A;4.7E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391299214L2;false;TPAC,FULJ,ILQD
2020-10-01T13:47:27.319Z;ISIN;EZ44VQ3F6CN9;7.72612;360T;MONE;TRY;N/A;1000000.0;TRY;2020-10-29T00:00:00.000Z;360T;1010000281391302505L1;false;TPAC,FULJ,ILQD
2020-10-01T13:47:27.319Z;ISIN;EZ90HDLSJGQ3;7.74932;360T;MONE;TRY;N/A;1000000.0;TRY;2020-10-29T00:00:00.000Z;360T;1010000281391302505L2;false;TPAC,FULJ,ILQD
2020-10-01T13:46:49.762Z;ISIN;EZ66LTT1ZXT7;1.36337;360T;MONE;SGD;N/A;7000000.0;SGD;2020-10-29T00:00:00.000Z;360T;1010000281391302055L1;false;TPAC,FULJ,ILQD
2020-10-01T13:46:49.762Z;ISIN;EZ4X3WSXVNN2;1.363388;360T;MONE;SGD;N/A;7000000.0;SGD;2020-10-29T00:00:00.000Z;360T;1010000281391302055L2;false;TPAC,FULJ,ILQD
2020-10-01T13:45:26.287Z;ISIN;EZ3KFCY5HKY9;105.6737;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391301760L2;false;TPAC,FULJ,ILQD
2020-10-01T13:45:26.287Z;ISIN;EZ34CKPMCKV8;105.6858;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391301760L1;false;TPAC,FULJ,ILQD
2020-10-01T13:45:02.372Z;ISIN;EZ42L4BZF9D4;105.6773;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391301701L2;false;TPAC,FULJ,ILQD
2020-10-01T13:45:02.372Z;ISIN;EZ34CKPMCKV8;105.6847;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391301701L1;false;TPAC,FULJ,ILQD
2020-10-01T13:44:04.536Z;ISIN;EZ1ST5275LK8;19.538226;360T;MONE;ZAR;N/A;1.57E8;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391293078L2;false;TPAC,FULJ,ILQD
2020-10-01T13:44:04.536Z;ISIN;EZ2NZL2W7X47;19.51939;360T;MONE;ZAR;N/A;1.57E8;ZAR;2020-10-29T00:00:00.000Z;360T;1010000281391293078L1;false;TPAC,FULJ,ILQD
2020-10-01T13:43:19.916Z;ISIN;EZ66P24V1ZM8;10.485859;360T;MONE;SEK;N/A;2.3E7;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391293035L2;false;TPAC,FULJ,ILQD
2020-10-01T13:43:19.916Z;ISIN;EZ4BQW63DZ91;10.485097;360T;MONE;SEK;N/A;2.3E7;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391293035L1;false;TPAC,FULJ,ILQD
2020-10-01T13:42:35.309Z;ISIN;EZ9CJHZH4JD9;4.4915555;360T;MONE;PLN;N/A;1.0E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391293024L1;false;TPAC,FULJ,ILQD
2020-10-01T13:42:35.309Z;ISIN;EZ2KSS0KGZN9;4.4921364;360T;MONE;PLN;N/A;1.0E7;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391293024L2;false;TPAC,FULJ,ILQD
2020-10-01T13:41:33.879Z;ISIN;EZ6GG2VX8247;10.920613;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391292623L2;false;TPAC,FULJ,ILQD
2020-10-01T13:41:33.879Z;ISIN;EZ4XH89RYVY9;10.919144;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391292623L1;false;TPAC,FULJ,ILQD
2020-10-01T13:40:51.192Z;ISIN;EZBK0FRXS0H7;360.5665;360T;MONE;HUF;N/A;7.0E8;HUF;2020-10-29T00:00:00.000Z;360T;1010000281391291911L2;false;TPAC,FULJ,ILQD
2020-10-01T13:40:51.192Z;ISIN;EZVW8PD63NJ1;360.4814;360T;MONE;HUF;N/A;7.0E8;HUF;2020-10-29T00:00:00.000Z;360T;1010000281391291911L1;false;TPAC,FULJ,ILQD
2020-10-01T13:40:07.234Z;ISIN;EZVYC771ZK40;26.90304;360T;MONE;CZK;N/A;7.6E8;CZK;2020-10-29T00:00:00.000Z;360T;1010000281391291907L2;false;TPAC,FULJ,ILQD
2020-10-01T13:40:07.234Z;ISIN;EZ63SRP5S5X9;26.90002;360T;MONE;CZK;N/A;7.6E8;CZK;2020-10-29T00:00:00.000Z;360T;1010000281391291907L1;false;TPAC,FULJ,ILQD
2020-10-01T13:38:48.934Z;ISIN;EZ664098LFW5;124.1058;360T;MONE;JPY;N/A;2.2E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391291881L2;false;TPAC,FULJ,ILQD
2020-10-01T13:38:48.934Z;ISIN;EZB3TZKZ51S7;124.0971;360T;MONE;JPY;N/A;2.2E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391291881L1;false;TPAC,FULJ,ILQD
2020-10-01T13:37:50.457Z;ISIN;EZBHSG4JXJB1;1.768546;360T;MONE;NZD;N/A;5500000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391291598L2;false;TPAC,FULJ,ILQD
2020-10-01T13:37:50.457Z;ISIN;EZ8HHJ69KYL2;1.768345;360T;MONE;NZD;N/A;5500000.0;NZD;2020-10-29T00:00:00.000Z;360T;1010000281391291598L1;false;TPAC,FULJ,ILQD
2020-10-01T13:36:44.153Z;ISIN;EZ492CJ37538;1.634248;360T;MONE;AUD;N/A;1.25E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391291570L2;false;TPAC,FULJ,ILQD
2020-10-01T13:36:44.153Z;ISIN;EZ5MJBLX6WS9;1.634031;360T;MONE;AUD;N/A;1.25E7;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391291570L1;false;TPAC,FULJ,ILQD
2020-10-01T13:32:47.236Z;ISIN;EZ4GLR655745;4.3143645;360T;MONE;AED;N/A;400000.0;AED;2020-10-29T00:00:00.000Z;360T;1010000281391296994L2;false;TPAC,FULJ,ILQD
2020-10-01T13:32:47.236Z;ISIN;EZVN44C9D098;4.31225;360T;MONE;AED;N/A;400000.0;AED;2020-10-29T00:00:00.000Z;360T;1010000281391296994L1;false;TPAC,FULJ,ILQD
2020-10-01T13:32:38.985Z;ISIN;EZ66LTT1ZXT7;1.362981;360T;MONE;SGD;N/A;500000.0;SGD;2020-10-29T00:00:00.000Z;360T;1010000281391296983L1;false;TPAC,FULJ,ILQD
2020-10-01T13:32:38.985Z;ISIN;EZ5BDQM8L6Z1;1.36298;360T;MONE;SGD;N/A;500000.0;SGD;2020-10-29T00:00:00.000Z;360T;1010000281391296983L2;false;TPAC,FULJ,ILQD
2020-10-01T13:32:05.129Z;ISIN;EZVN44C9D098;4.31211;360T;MONE;AED;N/A;600000.0;AED;2020-10-29T00:00:00.000Z;360T;1010000281391296574L1;false;TPAC,FULJ,ILQD
2020-10-01T13:32:05.129Z;ISIN;EZV5DWYNGQT2;4.3128877;360T;MONE;AED;N/A;600000.0;AED;2020-10-29T00:00:00.000Z;360T;1010000281391296574L2;false;TPAC,FULJ,ILQD
2020-10-01T13:32:01.727Z;ISIN;EZ1NTNX32VM7;105.689;360T;MONE;JPY;N/A;9.5E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391296425L2;false;TPAC,FULJ,ILQD
2020-10-01T13:32:01.727Z;ISIN;EZ34CKPMCKV8;105.6916;360T;MONE;JPY;N/A;9.5E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391296425L1;false;TPAC,FULJ,ILQD
2020-10-01T13:31:34.682Z;ISIN;EZ9M1ZCGHLS8;0.71848;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391296361L2;false;TPAC,FULJ,ILQD
2020-10-01T13:31:34.682Z;ISIN;EZ40Z976P4L8;0.718482;360T;MONE;USD;N/A;1000000.0;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391296361L1;false;TPAC,FULJ,ILQD
2020-10-01T13:31:17.102Z;ISIN;EZ8SX3ZZX0N6;1.290425;360T;MONE;USD;N/A;1500000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391296220L2;false;TPAC,FULJ,ILQD
2020-10-01T13:31:17.102Z;ISIN;EZ1BS63PCQ10;1.290421;360T;MONE;USD;N/A;1500000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391296220L1;false;TPAC,FULJ,ILQD
2020-10-01T13:25:38.824Z;ISIN;EZ92CTZT1W46;1.175165;360T;MONE;USD;N/A;100000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391289611;false;FULJ,ILQD
2020-10-01T13:23:14.641Z;ISIN;EZ9M1ZCGHLS8;0.71833;360T;MONE;USD;N/A;1.45E8;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391295021L2;false;TPAC,FULJ,ILQD
2020-10-01T13:23:14.641Z;ISIN;EZ40Z976P4L8;0.7183326;360T;MONE;USD;N/A;1.45E8;AUD;2020-10-29T00:00:00.000Z;360T;1010000281391295021L1;false;TPAC,FULJ,ILQD
2020-10-01T13:22:36.437Z;ISIN;EZ60V0WLY2B6;1.1737423;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391294732L2;false;TPAC,FULJ,ILQD
2020-10-01T13:22:36.437Z;ISIN;EZ29C4J85BQ1;1.1737174;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391294732L1;false;TPAC,FULJ,ILQD
2020-10-01T13:21:00.434Z;ISIN;EZ29C4J85BQ1;1.174136;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391294695L1;false;TPAC,FULJ,ILQD
2020-10-01T13:21:00.434Z;ISIN;EZ60V0WLY2B6;1.17416;360T;MONE;USD;N/A;1.0E8;EUR;2020-10-29T00:00:00.000Z;360T;1010000281391294695L2;false;TPAC,FULJ,ILQD
2020-10-01T13:17:02.295Z;ISIN;EZ1KLGFTJJS9;1.33031;360T;MONE;CAD;N/A;1.5E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391285167L2;false;TPAC,FULJ,ILQD
2020-10-01T13:17:02.295Z;ISIN;EZ2YMSF5LJY4;1.3303142;360T;MONE;CAD;N/A;1.5E7;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391285167L1;false;TPAC,FULJ,ILQD
2020-10-01T13:15:20.929Z;ISIN;EZ8SX3ZZX0N6;1.2912948;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391293296L2;false;TPAC,FULJ,ILQD
2020-10-01T13:15:20.929Z;ISIN;EZ1BS63PCQ10;1.29129;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391293296L1;false;TPAC,FULJ,ILQD
2020-10-01T13:13:39.397Z;ISIN;EZ1Z1KKBZJ03;1.1755416;360T;MONE;USD;N/A;3.09E8;USD;2020-10-29T00:00:00.000Z;360T;1010000281391286243L2;false;TPAC,FULJ,ILQD
2020-10-01T13:13:39.397Z;ISIN;EZ3Z2ZDXGQR3;1.17482;360T;MONE;USD;N/A;3.09E8;USD;2020-10-29T00:00:00.000Z;360T;1010000281391286243L1;false;TPAC,FULJ,ILQD
2020-10-01T13:06:17.599Z;ISIN;EZ6MBFBMS753;1.293151;360T;MONE;USD;N/A;5000000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391288934;false;FULJ,ILQD
2020-10-01T13:02:23.150Z;ISIN;EZ1XNLQGDGY9;1.565309;360T;MONE;CAD;N/A;200000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391284242L2;false;TPAC,FULJ,ILQD
2020-10-01T13:02:23.150Z;ISIN;EZ4TPSNP33R5;1.563672;360T;MONE;CAD;N/A;200000.0;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391284242L1;false;TPAC,FULJ,ILQD
2020-10-01T12:59:23.194Z;ISIN;EZ1KLGFTJJS9;1.32974;360T;MONE;CAD;N/A;1.3E8;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391288710L1;false;TPAC,FULJ,ILQD
2020-10-01T12:59:23.194Z;ISIN;EZH2Z39XNCB9;1.3297303;360T;MONE;CAD;N/A;1.3E8;CAD;2020-10-29T00:00:00.000Z;360T;1010000281391288710L2;false;TPAC,FULJ,ILQD
2020-10-01T12:58:32.829Z;ISIN;EZ7DJ1FLQRV9;3.820315;360T;MONE;PLN;N/A;2.5E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391286744L2;false;TPAC,FULJ,ILQD
2020-10-01T12:58:32.829Z;ISIN;EZ3Z3JYY3235;3.82047;360T;MONE;PLN;N/A;2.5E7;USD;2020-10-29T00:00:00.000Z;360T;1010000281391286744L1;false;TPAC,FULJ,ILQD
2020-10-01T12:56:55.394Z;ISIN;EZVWSYCCZW74;1.175595;360T;MONE;USD;N/A;3500000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391288496L2;false;TPAC,FULJ,ILQD
2020-10-01T12:56:55.394Z;ISIN;EZ29C4J85BQ1;1.175424;360T;MONE;USD;N/A;3500000.0;USD;2020-10-29T00:00:00.000Z;360T;1010000281391288496L1;false;TPAC,FULJ,ILQD
2020-10-01T12:54:25.316Z;ISIN;EZ10W2KL6T79;8.9167722;360T;MONE;SEK;N/A;1000000.0;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391290394L1;false;TPAC,FULJ,ILQD
2020-10-01T12:54:25.316Z;ISIN;EZ3YLJXR09L3;8.91658;360T;MONE;SEK;N/A;1000000.0;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391290394L2;false;TPAC,FULJ,ILQD
2020-10-01T12:54:16.318Z;ISIN;EZ90RL11Q2M5;4.5830135;360T;MONE;PLN;N/A;3690000.0;PLN;2020-10-29T00:00:00.000Z;360T;1010000281391288086;false;FULJ,ILQD
2020-10-01T12:54:09.977Z;ISIN;EZVQCPFTZKS1;9.27712;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391290358L2;false;TPAC,FULJ,ILQD
2020-10-01T12:54:09.977Z;ISIN;EZ3X0D44Z366;9.2769823;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391290358L1;false;TPAC,FULJ,ILQD
2020-10-01T12:53:18.249Z;ISIN;EZ4J5K8RN954;8.9167338;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391287897L1;false;TPAC,FULJ,ILQD
2020-10-01T12:53:18.249Z;ISIN;EZ3YLJXR09L3;8.9165;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-29T00:00:00.000Z;360T;1010000281391287897L2;false;TPAC,FULJ,ILQD
2020-10-01T12:53:16.684Z;ISIN;EZ9LGYXQF140;0.9075165;360T;MONE;GBP;N/A;2500000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391279663L2;false;TPAC,FULJ,ILQD
2020-10-01T12:53:16.684Z;ISIN;EZV45SN4S106;0.90672;360T;MONE;GBP;N/A;2500000.0;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391279663L1;false;TPAC,FULJ,ILQD
2020-10-01T12:53:12.889Z;ISIN;EZ24FPYKMVL4;0.9066732;360T;MONE;GBP;N/A;6.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391286374L1;false;TPAC,FULJ,ILQD
2020-10-01T12:53:12.889Z;ISIN;EZ1H8HDDLMV5;0.9066889;360T;MONE;GBP;N/A;6.0E7;GBP;2020-10-29T00:00:00.000Z;360T;1010000281391286374L2;false;TPAC,FULJ,ILQD
2020-10-01T12:52:55.208Z;ISIN;EZ5CJQ8JTKY6;1.078668;360T;MONE;CHF;N/A;80000.0;CHF;2020-10-29T00:00:00.000Z;360T;1010000281391288596;false;FULJ,ILQD
2020-10-01T12:52:44.046Z;ISIN;EZVQCPFTZKS1;9.27846;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391287746L2;false;TPAC,FULJ,ILQD
2020-10-01T12:52:44.046Z;ISIN;EZ7KN6Q70SN7;9.278471;360T;MONE;NOK;N/A;3500000.0;NOK;2020-10-29T00:00:00.000Z;360T;1010000281391287746L1;false;TPAC,FULJ,ILQD
2020-10-01T12:52:02.340Z;ISIN;EZ34CKPMCKV8;105.56769;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391287661L1;false;TPAC,FULJ,ILQD
2020-10-01T12:52:02.340Z;ISIN;EZ1NTNX32VM7;105.565;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-29T00:00:00.000Z;360T;1010000281391287661L2;false;TPAC,FULJ,ILQD
