Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-02T13:18:19.857Z;ISIN;EZ584S2RVKK9;1.3918369;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422443855L1;false;TPAC,FULJ,ILQD
2021-03-02T13:18:07.840Z;ISIN;EZ79SKVPQVG8;1.2065142;360T;MONE;USD;N/A;5000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422439388L2;false;TPAC,FULJ,ILQD
2021-03-02T13:18:07.840Z;ISIN;EZ8ZJT41M8B9;1.20296;360T;MONE;USD;N/A;4000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422439388L1;false;TPAC,FULJ,ILQD
2021-03-02T13:17:58.645Z;ISIN;EZ584S2RVKK9;1.3918459;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422443828L1;false;TPAC,FULJ,ILQD
2021-03-02T13:17:58.645Z;ISIN;EZVG0G1J1MC9;1.3918463;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422443828L2;false;TPAC,FULJ,ILQD
2021-03-02T13:16:13.187Z;ISIN;EZ584S2RVKK9;1.3913861;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422443120L1;false;TPAC,FULJ,ILQD
2021-03-02T13:16:13.187Z;ISIN;EZVG0G1J1MC9;1.3913868;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422443120L2;false;TPAC,FULJ,ILQD
2021-03-02T13:16:11.110Z;ISIN;EZ86TK9BX8D8;1.5427835;360T;MONE;AUD;N/A;300000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422439372L1;false;TPAC,FULJ,ILQD
2021-03-02T13:16:11.110Z;ISIN;EZ4F3ZG9ST40;1.54181;360T;MONE;AUD;N/A;300000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422439372L2;false;TPAC,FULJ,ILQD
2021-03-02T13:16:10.982Z;ISIN;EZ4L9VSJ4VT8;1.523735;360T;MONE;CAD;N/A;380000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422439364L1;false;TPAC,FULJ,ILQD
2021-03-02T13:16:10.982Z;ISIN;EZ7LZ3ZRR2T9;1.5226;360T;MONE;CAD;N/A;380000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422439364L2;false;TPAC,FULJ,ILQD
2021-03-02T13:16:10.875Z;ISIN;EZ2K1SNCWWH7;1.65654;360T;MONE;NZD;N/A;480000.0;NZD;2021-03-30T00:00:00.000Z;360T;1010000281422439357L1;false;TPAC,FULJ,ILQD
2021-03-02T13:16:10.875Z;ISIN;EZ1VJDRSRN93;1.6578688;360T;MONE;NZD;N/A;480000.0;NZD;2021-03-30T00:00:00.000Z;360T;1010000281422439357L2;false;TPAC,FULJ,ILQD
2021-03-02T13:14:15.890Z;ISIN;EZ2PQNGMVRP8;1.2026718;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422442310L1;false;TPAC,FULJ,ILQD
2021-03-02T13:14:15.890Z;ISIN;EZ7RG75SJ1Q1;1.2026953;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422442310L2;false;TPAC,FULJ,ILQD
2021-03-02T13:13:38.831Z;ISIN;EZ2PQNGMVRP8;1.202596;360T;MONE;USD;N/A;100000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422427914;false;FULJ,ILQD
2021-03-02T13:13:38.831Z;ISIN;EZ2PQNGMVRP8;1.202596;360T;MONE;USD;N/A;100000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422428178;false;FULJ,ILQD
2021-03-02T13:13:33.227Z;ISIN;EZ45R61ZY754;106.8636;360T;MONE;JPY;N/A;350000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422441947;false;FULJ,ILQD
2021-03-02T13:13:26.454Z;ISIN;EZHD583NZMS7;6.481212;360T;MONE;CNY;N/A;5500000.0;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422441970L2;false;TPAC,FULJ,ILQD
2021-03-02T13:13:26.454Z;ISIN;EZFQPZXVYYR0;6.478176;360T;MONE;CNY;N/A;5500000.0;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422441970L1;false;TPAC,FULJ,ILQD
2021-03-02T13:13:24.789Z;ISIN;EZ2PQNGMVRP8;1.2026038;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422441754L1;false;TPAC,FULJ,ILQD
2021-03-02T13:13:24.789Z;ISIN;EZ7RG75SJ1Q1;1.2026271;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422441754L2;false;TPAC,FULJ,ILQD
2021-03-02T13:13:08.953Z;ISIN;EZ7RG75SJ1Q1;1.2026449;360T;MONE;USD;N/A;390000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422441927L1;false;TPAC,FULJ,ILQD
2021-03-02T13:13:08.953Z;ISIN;EZ652TN57WQ0;1.2074387;360T;MONE;USD;N/A;390000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422441927L2;false;TPAC,FULJ,ILQD
2021-03-02T13:12:45.202Z;ISIN;EZ18WLWN6PM3;1.5225263;360T;MONE;CAD;N/A;3700.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422441358;false;FULJ,ILQD
2021-03-02T13:12:28.552Z;ISIN;EZ7QDDCHQV59;10.262278;360T;MONE;NOK;N/A;5500000.0;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422441718L2;false;TPAC,FULJ,ILQD
2021-03-02T13:12:28.552Z;ISIN;EZ33V52PQPW6;10.25361;360T;MONE;NOK;N/A;5500000.0;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422441718L1;false;TPAC,FULJ,ILQD
2021-03-02T13:12:12.681Z;ISIN;EZWS78CSK043;1.105079;360T;MONE;CHF;N/A;14000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422441157;false;FULJ,ILQD
2021-03-02T13:12:05.471Z;ISIN;EZVM83QZMW54;1.542537;360T;MONE;AUD;N/A;2634378.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422441007L1;false;TPAC,FULJ,ILQD
2021-03-02T13:12:05.471Z;ISIN;EZ7LTRX0VH92;1.542761;360T;MONE;AUD;N/A;2560000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422441007L2;false;TPAC,FULJ,ILQD
2021-03-02T13:12:00.927Z;ISIN;EZ7QDDCHQV59;10.26316;360T;MONE;NOK;N/A;4000000.0;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422441691L2;false;TPAC,FULJ,ILQD
2021-03-02T13:12:00.927Z;ISIN;EZ4431H9XWL6;10.254271;360T;MONE;NOK;N/A;4100000.0;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422441691L1;false;TPAC,FULJ,ILQD
2021-03-02T13:11:15.704Z;ISIN;EZB6JVNJTLK7;8.5276125;360T;MONE;NOK;N/A;1.09498E8;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422439315;false;FULJ,ILQD
2021-03-02T13:10:46.298Z;ISIN;EZ185KBPBN08;7.4362154;360T;MONE;DKK;N/A;1300000.0;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422441341L1;false;TPAC,FULJ,ILQD
2021-03-02T13:10:46.298Z;ISIN;EZ2NWTCNL907;7.4362517;360T;MONE;DKK;N/A;1300000.0;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422441341L2;false;TPAC,FULJ,ILQD
2021-03-02T13:10:06.703Z;ISIN;EZVTJVSZM9L3;106.913;360T;MONE;JPY;N/A;1.3E8;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422441175L2;false;TPAC,FULJ,ILQD
2021-03-02T13:10:06.703Z;ISIN;EZ3X6HRYSNQ6;106.91363;360T;MONE;JPY;N/A;1.3E8;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422441175L1;false;TPAC,FULJ,ILQD
2021-03-02T13:08:23.347Z;ISIN;EZ7RG75SJ1Q1;1.2028353;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422437614L2;false;TPAC,FULJ,ILQD
2021-03-02T13:08:23.347Z;ISIN;EZ2PQNGMVRP8;1.2028118;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422437614L1;false;TPAC,FULJ,ILQD
2021-03-02T13:08:05.383Z;ISIN;EZ2PQNGMVRP8;1.2028276;360T;MONE;USD;N/A;9642.27;USD;2021-03-30T00:00:00.000Z;360T;1010000281422436334;false;FULJ,ILQD
2021-03-02T13:07:50.282Z;ISIN;EZ8Y3C1JKSD8;0.864017;360T;MONE;GBP;N/A;1498373.99;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422437461L1;false;TPAC,FULJ,ILQD
2021-03-02T13:07:50.282Z;ISIN;EZ4JX85JJTN8;0.864171;360T;MONE;GBP;N/A;1500000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422437461L2;false;TPAC,FULJ,ILQD
2021-03-02T13:07:18.313Z;ISIN;EZKW966XFC75;0.9163816;360T;MONE;CHF;N/A;300000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422435281L2;false;TPAC,FULJ,ILQD
2021-03-02T13:07:18.313Z;ISIN;EZBCN64M9TH0;0.91851;360T;MONE;CHF;N/A;235000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422435281L1;false;TPAC,FULJ,ILQD
2021-03-02T13:06:19.415Z;ISIN;EZ7RG75SJ1Q1;1.2028948;360T;MONE;USD;N/A;1698021.8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422436982;false;FULJ,ILQD
2021-03-02T13:05:48.702Z;ISIN;EZ2PQNGMVRP8;1.202811;360T;MONE;USD;N/A;750192.94;USD;2021-03-30T00:00:00.000Z;360T;1010000281422436537;false;FULJ,ILQD
2021-03-02T13:05:24.722Z;ISIN;EZ3Z0QQPFWY0;0.918537;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422436465L1;false;TPAC,FULJ,ILQD
2021-03-02T13:05:24.722Z;ISIN;EZBW8JWNR8L1;0.9185144;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422436465L2;false;TPAC,FULJ,ILQD
2021-03-02T13:05:23.041Z;ISIN;EZMJVS4YP377;7.583525;360T;MONE;HRK;N/A;291380.0;HRK;2021-03-30T00:00:00.000Z;360T;1010000281422435206;false;FULJ,ILQD
2021-03-02T13:04:34.534Z;ISIN;EZ9FTH2VZDN1;1.2656377;360T;MONE;CAD;N/A;2.15E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422435826L1;false;TPAC,FULJ,ILQD
2021-03-02T13:04:34.534Z;ISIN;EZ86D7WKHNL3;1.26564;360T;MONE;CAD;N/A;2.15E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422435826L2;false;TPAC,FULJ,ILQD
2021-03-02T13:01:36.869Z;ISIN;EZ2PQNGMVRP8;1.2031528;360T;MONE;USD;N/A;35000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422434771;false;FULJ,ILQD
2021-03-02T13:00:59.414Z;ISIN;EZWS78CSK043;1.105009;360T;MONE;CHF;N/A;11500.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422437012;false;FULJ,ILQD
2021-03-02T13:00:32.201Z;ISIN;EZ8ZJT41M8B9;1.20333;360T;MONE;USD;N/A;1000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422435694L1;false;TPAC,FULJ,ILQD
2021-03-02T13:00:32.201Z;ISIN;EZBK78H7GCK8;1.20411;360T;MONE;USD;N/A;8000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422435694L2;false;TPAC,FULJ,ILQD
2021-03-02T13:00:11.038Z;ISIN;EZWS78CSK043;1.105029;360T;MONE;CHF;N/A;10000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422436797;false;FULJ,ILQD
2021-03-02T12:59:48.230Z;ISIN;EZ9YH064YNK4;1.213255;360T;MONE;USD;N/A;5000000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422436640L1;false;TPAC,FULJ,ILQD
2021-03-02T12:59:48.230Z;ISIN;EZ72WL8ZS1M6;1.2241556;360T;MONE;USD;N/A;5000000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422436640L2;false;TPAC,FULJ,ILQD
2021-03-02T12:58:30.404Z;ISIN;EZ2Q2T5QH551;0.864245;360T;MONE;GBP;N/A;6.7E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422431170L2;false;TPAC,FULJ,ILQD
2021-03-02T12:58:30.404Z;ISIN;EZ8Y3C1JKSD8;0.864229;360T;MONE;GBP;N/A;6.7E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422431170L1;false;TPAC,FULJ,ILQD
2021-03-02T12:57:59.997Z;ISIN;EZ7RG75SJ1Q1;1.2031055;360T;MONE;USD;N/A;200000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422434746;false;FULJ,ILQD
2021-03-02T12:57:41.335Z;ISIN;EZB2S4XPX787;0.7802201;360T;MONE;USD;N/A;5000000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422436713;false;FULJ,ILQD
2021-03-02T12:56:38.532Z;ISIN;EZ2PQNGMVRP8;1.2036322;360T;MONE;USD;N/A;85000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422435348;false;FULJ,ILQD
2021-03-02T12:54:39.702Z;ISIN;EZ8Y3C1JKSD8;0.8643659;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422432461L1;false;TPAC,FULJ,ILQD
2021-03-02T12:54:39.702Z;ISIN;EZ2Q2T5QH551;0.8643819;360T;MONE;GBP;N/A;3000000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422432461L2;false;TPAC,FULJ,ILQD
2021-03-02T12:54:25.735Z;ISIN;EZ18WLWN6PM3;1.522736;360T;MONE;CAD;N/A;41400.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422434857;false;FULJ,ILQD
2021-03-02T12:53:36.837Z;ISIN;EZ8Y3C1JKSD8;0.8643957;360T;MONE;GBP;N/A;34855.03;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422432901;false;FULJ,ILQD
2021-03-02T12:52:59.173Z;ISIN;EZ1XCSVL48K6;10.1384062;360T;MONE;SEK;N/A;262500.0;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422434701;false;FULJ,ILQD
2021-03-02T12:51:29.224Z;ISIN;EZ4YHN6W90T7;128.62459;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422435333L2;false;TPAC,FULJ,ILQD
2021-03-02T12:51:29.224Z;ISIN;EZ6HQTWK07K2;128.613;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422435333L1;false;TPAC,FULJ,ILQD
2021-03-02T12:50:34.534Z;ISIN;EZ2NDKVYJY01;88.898579;360T;MONE;RUB;N/A;1.2E9;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422434786L1;false;TPAC,FULJ,ILQD
2021-03-02T12:50:34.534Z;ISIN;EZRQPW7RNFC8;88.978239;360T;MONE;RUB;N/A;1.2E9;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422434786L2;false;TPAC,FULJ,ILQD
2021-03-02T12:49:08.346Z;ISIN;EZ7LZ3ZRR2T9;1.52252;360T;MONE;CAD;N/A;4000000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422434396L1;false;TPAC,FULJ,ILQD
2021-03-02T12:49:08.346Z;ISIN;EZB3PNDZF356;1.52273;360T;MONE;CAD;N/A;4000000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422434396L2;false;TPAC,FULJ,ILQD
2021-03-02T12:48:36.637Z;ISIN;EZ4WXMT9DVH0;18.157651;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422434010L2;false;TPAC,FULJ,ILQD
2021-03-02T12:48:36.637Z;ISIN;EZWVHKMPB138;18.1399;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422434010L1;false;TPAC,FULJ,ILQD
2021-03-02T12:48:07.965Z;ISIN;EZ9BYLPT6NJ7;10.1377;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422433642L1;false;TPAC,FULJ,ILQD
2021-03-02T12:48:07.965Z;ISIN;EZ4QTHMN0ZL0;10.1384795;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422433642L2;false;TPAC,FULJ,ILQD
2021-03-02T12:47:42.681Z;ISIN;EZ2BB3H3MNY0;0.7797406;360T;MONE;USD;N/A;1.6997E7;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422431700;false;FULJ,ILQD
2021-03-02T12:47:39.058Z;ISIN;EZ3P792X5527;4.5349021;360T;MONE;PLN;N/A;1.5E7;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422433215L2;false;TPAC,FULJ,ILQD
2021-03-02T12:47:39.058Z;ISIN;EZV2T35RLGP9;4.5345;360T;MONE;PLN;N/A;1.5E7;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422433215L1;false;TPAC,FULJ,ILQD
2021-03-02T12:47:23.372Z;ISIN;EZLT2TFFW5B1;4.05329;360T;MONE;RON;N/A;3.0E7;RON;2021-03-30T00:00:00.000Z;360T;1010000281422431095L2;false;TPAC,FULJ,ILQD
2021-03-02T12:47:23.372Z;ISIN;EZ1R035HLL79;4.0530927;360T;MONE;RON;N/A;3.0E7;RON;2021-03-30T00:00:00.000Z;360T;1010000281422431095L1;false;TPAC,FULJ,ILQD
2021-03-02T12:46:59.548Z;ISIN;EZ1XRYG5PDL3;10.2398261;360T;MONE;NOK;N/A;6.0E7;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422433070L2;false;TPAC,FULJ,ILQD
2021-03-02T12:46:59.548Z;ISIN;EZ33V52PQPW6;10.2384;360T;MONE;NOK;N/A;6.0E7;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422433070L1;false;TPAC,FULJ,ILQD
2021-03-02T12:46:44.572Z;ISIN;EZ2PQNGMVRP8;1.2029524;360T;MONE;USD;N/A;56000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422431360;false;FULJ,ILQD
2021-03-02T12:46:26.128Z;ISIN;EZ2PQNGMVRP8;1.202871;360T;MONE;USD;N/A;1.5E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422424912L1;false;TPAC,FULJ,ILQD
2021-03-02T12:46:26.128Z;ISIN;EZ7RG75SJ1Q1;1.2028944;360T;MONE;USD;N/A;1.5E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422424912L2;false;TPAC,FULJ,ILQD
2021-03-02T12:46:24.176Z;ISIN;EZ7RB1VHPRN5;0.7260697;360T;MONE;USD;N/A;1.3225E7;NZD;2021-03-30T00:00:00.000Z;360T;1010000281422431680;false;FULJ,ILQD
2021-03-02T12:46:16.275Z;ISIN;EZ7P66PY23L0;363.809;360T;MONE;HUF;N/A;7.5E8;HUF;2021-03-30T00:00:00.000Z;360T;1010000281422432332L1;false;TPAC,FULJ,ILQD
2021-03-02T12:46:16.275Z;ISIN;EZ64D1923PP2;363.9104;360T;MONE;HUF;N/A;7.5E8;HUF;2021-03-30T00:00:00.000Z;360T;1010000281422432332L2;false;TPAC,FULJ,ILQD
2021-03-02T12:45:35.766Z;ISIN;EZ1HZ638JRY5;0.86404;360T;MONE;GBP;N/A;1.9E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422431621L1;false;TPAC,FULJ,ILQD
2021-03-02T12:45:35.766Z;ISIN;EZ3KGFM2HGH9;0.8641455;360T;MONE;GBP;N/A;1.9E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422431621L2;false;TPAC,FULJ,ILQD
2021-03-02T12:45:04.460Z;ISIN;EZ2J78MCGMC9;7.43598;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422431455L1;false;TPAC,FULJ,ILQD
2021-03-02T12:45:04.460Z;ISIN;EZ6V9PYN0W13;7.4361665;360T;MONE;DKK;N/A;2.0E7;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422431455L2;false;TPAC,FULJ,ILQD
2021-03-02T12:45:03.949Z;ISIN;EZ954GJNQ2L9;1.103956;360T;MONE;CHF;N/A;20604.15;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422430751;false;FULJ,ILQD
2021-03-02T12:45:02.745Z;ISIN;EZBW8JWNR8L1;0.9178073;360T;MONE;CHF;N/A;960000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422429933L2;false;TPAC,FULJ,ILQD
2021-03-02T12:45:02.745Z;ISIN;EZ3Z0QQPFWY0;0.9178297;360T;MONE;CHF;N/A;960000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422429933L1;false;TPAC,FULJ,ILQD
2021-03-02T12:44:33.527Z;ISIN;EZ185KBPBN08;7.4359691;360T;MONE;DKK;N/A;5400000.0;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422431042L1;false;TPAC,FULJ,ILQD
2021-03-02T12:44:33.221Z;ISIN;EZ4431H9XWL6;10.2387843;360T;MONE;NOK;N/A;3.0E7;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422430998L1;false;TPAC,FULJ,ILQD
2021-03-02T12:44:20.058Z;ISIN;EZ8B1HM8JCN7;26.1521;360T;MONE;CZK;N/A;8.0E8;CZK;2021-03-30T00:00:00.000Z;360T;1010000281422431301L1;false;TPAC,FULJ,ILQD
2021-03-02T12:44:20.058Z;ISIN;EZ1ZTJT62HL5;26.155609;360T;MONE;CZK;N/A;8.0E8;CZK;2021-03-30T00:00:00.000Z;360T;1010000281422431301L2;false;TPAC,FULJ,ILQD
2021-03-02T12:44:18.502Z;ISIN;EZ8ZJT41M8B9;1.20288;360T;MONE;USD;N/A;42300.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422432666L1;false;TPAC,FULJ,ILQD
2021-03-02T12:44:18.502Z;ISIN;EZNTS0CCW9X5;1.2043531;360T;MONE;USD;N/A;42300.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422432666L2;false;TPAC,FULJ,ILQD
2021-03-02T12:43:56.165Z;ISIN;EZ2PQNGMVRP8;1.2028384;360T;MONE;USD;N/A;15000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422429265;false;FULJ,ILQD
2021-03-02T12:43:38.177Z;ISIN;EZ2XVXY7DF22;9.331595;360T;MONE;HKD;N/A;2.5E7;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422431183L2;false;TPAC,FULJ,ILQD
2021-03-02T12:43:38.177Z;ISIN;EZ6FCCZJJM98;9.33051;360T;MONE;HKD;N/A;2.5E7;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422431183L1;false;TPAC,FULJ,ILQD
2021-03-02T12:43:11.227Z;ISIN;EZ988J8ZZVZ8;7.79566;360T;MONE;CNY;N/A;3.5E7;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422431038L1;false;TPAC,FULJ,ILQD
2021-03-02T12:43:11.227Z;ISIN;EZTVD04NTFT4;7.800429;360T;MONE;CNY;N/A;3.5E7;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422431038L2;false;TPAC,FULJ,ILQD
2021-03-02T12:42:15.080Z;ISIN;EZBJVZ1Q7CW7;1.542589;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422430046L2;false;TPAC,FULJ,ILQD
2021-03-02T12:42:15.080Z;ISIN;EZ4F3ZG9ST40;1.54241;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422430046L1;false;TPAC,FULJ,ILQD
2021-03-02T12:42:10.522Z;ISIN;EZ3MV2D515W9;1.392901;360T;MONE;USD;N/A;746000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422429216;false;FULJ,ILQD
2021-03-02T12:40:46.271Z;ISIN;EZ5D87S671M3;128.6996;360T;MONE;JPY;N/A;3100000.0;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422428201;false;FULJ,ILQD
2021-03-02T12:39:48.308Z;ISIN;EZ2PQNGMVRP8;1.2027979;360T;MONE;USD;N/A;38220.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422428123;false;FULJ,ILQD
2021-03-02T12:39:07.867Z;ISIN;EZNTS0CCW9X5;1.204193;360T;MONE;USD;N/A;154000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422427257;false;FULJ,ILQD
2021-03-02T12:38:55.608Z;ISIN;EZ18WLWN6PM3;1.522478;360T;MONE;CAD;N/A;1.6E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422429736L1;false;TPAC,FULJ,ILQD
2021-03-02T12:38:55.608Z;ISIN;EZB2FVJ252H8;1.522512;360T;MONE;CAD;N/A;1.6E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422429736L2;false;TPAC,FULJ,ILQD
2021-03-02T12:38:53.106Z;ISIN;EZ2PQNGMVRP8;1.2027079;360T;MONE;USD;N/A;19133.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422426862;false;FULJ,ILQD
2021-03-02T12:38:04.286Z;ISIN;EZ2PQNGMVRP8;1.20266;360T;MONE;USD;N/A;100000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422430658;false;FULJ,ILQD
2021-03-02T12:37:56.768Z;ISIN;EZ5N42KT7SW7;15.08915;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422430635L2;false;TPAC,FULJ,ILQD
2021-03-02T12:37:56.768Z;ISIN;EZ6QQYNTK800;15.0875487;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422430635L1;false;TPAC,FULJ,ILQD
2021-03-02T12:37:33.927Z;ISIN;EZ9JLB206FC5;0.916656;360T;MONE;CHF;N/A;910000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422426555;false;FULJ,ILQD
2021-03-02T12:36:29.222Z;ISIN;EZ584S2RVKK9;1.3917243;360T;MONE;USD;N/A;6400000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422427472L1;false;TPAC,FULJ,ILQD
2021-03-02T12:36:29.222Z;ISIN;EZVG0G1J1MC9;1.3917272;360T;MONE;USD;N/A;6400000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422427472L2;false;TPAC,FULJ,ILQD
2021-03-02T12:36:28.768Z;ISIN;EZ54HDY199D7;10.242513;360T;MONE;NOK;N/A;1.013E8;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422427348L1;false;TPAC,FULJ,ILQD
2021-03-02T12:36:28.768Z;ISIN;EZ4431H9XWL6;10.242704;360T;MONE;NOK;N/A;1.013E8;NOK;2021-03-30T00:00:00.000Z;360T;1010000281422427348L2;false;TPAC,FULJ,ILQD
