Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-17T13:53:04.699Z;ISIN;EZ2WSTD4BTJ5;1.2608786;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281327000524L2;false;TPAC,FULJ,ILQD
2019-06-17T13:53:04.699Z;ISIN;EZBFFC3Y58V8;1.2601534;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281327000524L1;false;TPAC,FULJ,ILQD
2019-06-17T13:52:37.435Z;ISIN;EZ8CNL54VM39;1.260824;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326999888L2;false;TPAC,FULJ,ILQD
2019-06-17T13:52:37.435Z;ISIN;EZBFFC3Y58V8;1.260224;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326999888L1;false;TPAC,FULJ,ILQD
2019-06-17T13:52:10.789Z;ISIN;EZ3DSY7L8FK7;1.260645;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326999395L2;false;TPAC,FULJ,ILQD
2019-06-17T13:52:10.789Z;ISIN;EZ9TH8PPF2W3;1.260103;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326999395L1;false;TPAC,FULJ,ILQD
2019-06-17T13:51:36.045Z;ISIN;EZ12KM5KG9L4;1.260508;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326998487L2;false;TPAC,FULJ,ILQD
2019-06-17T13:51:36.045Z;ISIN;EZ4RY2JRHCR3;1.26002;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326998487L1;false;TPAC,FULJ,ILQD
2019-06-17T13:50:54.953Z;ISIN;EZ769QHR6J99;25.55176;360T;MONE;CZK;N/A;5000000.0;CZK;2019-07-15T00:00:00.000Z;360T;1010000281326993022;false;FULJ,ILQD
2019-06-17T13:45:43.150Z;ISIN;EZ71KG4P3BX1;108.556;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326999327L2;false;TPAC,FULJ,ILQD
2019-06-17T13:45:43.150Z;ISIN;EZ5P14R1LMN6;108.56365;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326999327L1;false;TPAC,FULJ,ILQD
2019-06-17T13:45:22.434Z;ISIN;EZ71KG4P3BX1;108.555;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326994087L2;false;TPAC,FULJ,ILQD
2019-06-17T13:45:22.434Z;ISIN;EZ5P14R1LMN6;108.56275;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326994087L1;false;TPAC,FULJ,ILQD
2019-06-17T13:43:59.082Z;ISIN;EZCYQPMRW185;3.605613;360T;MONE;ILS;N/A;1.0E7;ILS;2019-07-15T00:00:00.000Z;360T;1010000281326993018L2;false;TPAC,FULJ,ILQD
2019-06-17T13:43:59.082Z;ISIN;EZ5SQLV11F40;3.608546;360T;MONE;ILS;N/A;1.0E7;ILS;2019-07-15T00:00:00.000Z;360T;1010000281326993018L1;false;TPAC,FULJ,ILQD
2019-06-17T13:43:33.739Z;ISIN;EZ4RKDCRFKB0;286.8409;360T;MONE;HUF;N/A;2000000.0;HUF;2019-07-15T00:00:00.000Z;360T;1010000281326992150L1;false;TPAC,FULJ,ILQD
2019-06-17T13:43:33.739Z;ISIN;EZ88FB7DF5G3;286.5964;360T;MONE;HUF;N/A;2000000.0;HUF;2019-07-15T00:00:00.000Z;360T;1010000281326992150L2;false;TPAC,FULJ,ILQD
2019-06-17T13:43:28.792Z;ISIN;EZ4GLV9R0T20;1.1235086;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326995637L2;false;TPAC,FULJ,ILQD
2019-06-17T13:43:28.792Z;ISIN;EZ2LD3FL3DY9;1.1234203;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326995637L1;false;TPAC,FULJ,ILQD
2019-06-17T13:43:07.234Z;ISIN;EZ8P3X0MD5Q8;7.829496;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-15T00:00:00.000Z;360T;1010000281326991960L2;false;TPAC,FULJ,ILQD
2019-06-17T13:43:07.234Z;ISIN;EZ497L8C06X8;7.830782;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-15T00:00:00.000Z;360T;1010000281326991960L1;false;TPAC,FULJ,ILQD
2019-06-17T13:41:06.484Z;ISIN;EZ929XNV4715;1.3411;360T;MONE;CAD;N/A;2000000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326991491L1;false;TPAC,FULJ,ILQD
2019-06-17T13:41:06.484Z;ISIN;EZ59VVKJ9KG9;1.340593;360T;MONE;CAD;N/A;2000000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326991491L2;false;TPAC,FULJ,ILQD
2019-06-17T13:39:45.728Z;ISIN;EZ2LD3FL3DY9;1.1235703;360T;MONE;USD;N/A;2.15E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326998534L1;false;TPAC,FULJ,ILQD
2019-06-17T13:39:45.728Z;ISIN;EZ4GLV9R0T20;1.1236585;360T;MONE;USD;N/A;2.15E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326998534L2;false;TPAC,FULJ,ILQD
2019-06-17T13:38:17.362Z;ISIN;EZ4GLV9R0T20;1.1238384;360T;MONE;USD;N/A;9150000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326998356L2;false;TPAC,FULJ,ILQD
2019-06-17T13:38:17.362Z;ISIN;EZ2LD3FL3DY9;1.12375;360T;MONE;USD;N/A;9150000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326998356L1;false;TPAC,FULJ,ILQD
2019-06-17T13:36:14.214Z;ISIN;EZ5VCG7S7PY0;1.132297;360T;MONE;USD;N/A;5020000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326992438L2;false;TPAC,FULJ,ILQD
2019-06-17T13:36:14.214Z;ISIN;EZ8VBGV89S55;1.12401;360T;MONE;USD;N/A;5020000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326992438L1;false;TPAC,FULJ,ILQD
2019-06-17T13:33:01.015Z;ISIN;EZR4CYK9JPP3;0.6868857;360T;MONE;USD;N/A;4.0E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281326994866L1;false;TPAC,FULJ,ILQD
2019-06-17T13:33:01.015Z;ISIN;EZ3H53GBTYD4;0.68691;360T;MONE;USD;N/A;4.0E7;AUD;2019-07-15T00:00:00.000Z;360T;1010000281326994866L2;false;TPAC,FULJ,ILQD
2019-06-17T13:32:27.389Z;ISIN;EZ4GLV9R0T20;1.12396;360T;MONE;USD;N/A;1.035E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326992085L2;false;TPAC,FULJ,ILQD
2019-06-17T13:32:27.389Z;ISIN;EZ2LD3FL3DY9;1.1238697;360T;MONE;USD;N/A;1.035E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326992085L1;false;TPAC,FULJ,ILQD
2019-06-17T13:26:48.628Z;ISIN;EZ38TYBFVVG6;286.213;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-15T00:00:00.000Z;360T;1010000281326994117L2;false;TPAC,FULJ,ILQD
2019-06-17T13:26:48.628Z;ISIN;EZ6248CBH9J7;286.743;360T;MONE;HUF;N/A;1.0E10;HUF;2019-07-15T00:00:00.000Z;360T;1010000281326994117L1;false;TPAC,FULJ,ILQD
2019-06-17T13:23:19.161Z;ISIN;EZ6KJKMFX0L6;0.9978527;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326991958L1;false;TPAC,FULJ,ILQD
2019-06-17T13:23:19.161Z;ISIN;EZ5YGXT2ZY12;0.99776;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326991958L2;false;TPAC,FULJ,ILQD
2019-06-17T13:22:25.357Z;ISIN;EZ2GQLRQ2R01;4.730491;360T;MONE;RON;N/A;500000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326987774L2;false;TPAC,FULJ,ILQD
2019-06-17T13:22:25.357Z;ISIN;EZ56P8RBYGL1;4.72745;360T;MONE;RON;N/A;500000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326987774L1;false;TPAC,FULJ,ILQD
2019-06-17T13:19:47.410Z;ISIN;EZ2LD3FL3DY9;1.1236067;360T;MONE;USD;N/A;87000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326989261;false;FULJ,ILQD
2019-06-17T13:18:56.502Z;ISIN;EZ9M3SJVCDS1;1.1263624;360T;MONE;USD;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326986200L2;false;TPAC,FULJ,ILQD
2019-06-17T13:18:56.502Z;ISIN;EZ8VBGV89S55;1.12369;360T;MONE;USD;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326986200L1;false;TPAC,FULJ,ILQD
2019-06-17T13:18:24.678Z;ISIN;EZ2CRG893F89;1.5063579;360T;MONE;CAD;N/A;250000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326986427;false;FULJ,ILQD
2019-06-17T13:17:41.319Z;ISIN;EZ4GLV9R0T20;1.1235587;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326991071L2;false;TPAC,FULJ,ILQD
2019-06-17T13:17:41.319Z;ISIN;EZ2LD3FL3DY9;1.1234699;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326991071L1;false;TPAC,FULJ,ILQD
2019-06-17T13:16:56.193Z;ISIN;EZ8VBGV89S55;1.12361;360T;MONE;USD;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326985737L1;false;TPAC,FULJ,ILQD
2019-06-17T13:16:56.193Z;ISIN;EZ9M3SJVCDS1;1.1262825;360T;MONE;USD;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326985737L2;false;TPAC,FULJ,ILQD
2019-06-17T13:15:09.716Z;ISIN;EZB56RZZMD17;1.259606;360T;MONE;USD;N/A;8.5E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326990671L1;false;TPAC,FULJ,ILQD
2019-06-17T13:15:09.716Z;ISIN;EZ826J6FJ5H0;1.25967;360T;MONE;USD;N/A;8.5E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326990671L2;false;TPAC,FULJ,ILQD
2019-06-17T13:10:08.492Z;ISIN;EZ4GLV9R0T20;1.12385;360T;MONE;USD;N/A;1.6E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326989744L2;false;TPAC,FULJ,ILQD
2019-06-17T13:10:08.492Z;ISIN;EZ2LD3FL3DY9;1.1237599;360T;MONE;USD;N/A;1.6E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326989744L1;false;TPAC,FULJ,ILQD
2019-06-17T13:06:04.396Z;ISIN;EZ4GLV9R0T20;1.1238983;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326985481L2;false;TPAC,FULJ,ILQD
2019-06-17T13:06:04.396Z;ISIN;EZ2LD3FL3DY9;1.123809;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326985481L1;false;TPAC,FULJ,ILQD
2019-06-17T13:05:33.233Z;ISIN;EZ851RLXGYV9;9.4816;360T;MONE;SEK;N/A;1.3E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326985323L2;false;TPAC,FULJ,ILQD
2019-06-17T13:05:33.233Z;ISIN;EZ35R21WG084;9.482293;360T;MONE;SEK;N/A;1.3E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326985323L1;false;TPAC,FULJ,ILQD
2019-06-17T13:04:47.255Z;ISIN;EZ5QBZCYT2K5;8.721253;360T;MONE;NOK;N/A;1600000.0;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326983144L1;false;TPAC,FULJ,ILQD
2019-06-17T13:04:47.255Z;ISIN;EZ7NF934NQ36;8.71908;360T;MONE;NOK;N/A;1600000.0;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326983144L2;false;TPAC,FULJ,ILQD
2019-06-17T13:03:59.081Z;ISIN;EZ5P14R1LMN6;108.54602;360T;MONE;JPY;N/A;5.2E7;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326982503L1;false;TPAC,FULJ,ILQD
2019-06-17T13:03:59.081Z;ISIN;EZ71KG4P3BX1;108.538;360T;MONE;JPY;N/A;5.2E7;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326982503L2;false;TPAC,FULJ,ILQD
2019-06-17T13:03:47.515Z;ISIN;EZ8PL3HYGKC1;9.892237;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326980762;false;FULJ,ILQD
2019-06-17T13:03:04.798Z;ISIN;EZ497L8C06X8;7.830908;360T;MONE;HKD;N/A;8500000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281326982427L1;false;TPAC,FULJ,ILQD
2019-06-17T13:03:04.798Z;ISIN;EZ6QB93TH281;7.83074;360T;MONE;HKD;N/A;8500000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281326982427L2;false;TPAC,FULJ,ILQD
2019-06-17T13:02:56.381Z;ISIN;EZ2LD3FL3DY9;1.1236586;360T;MONE;USD;N/A;2.5E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326987917L1;false;TPAC,FULJ,ILQD
2019-06-17T13:02:56.381Z;ISIN;EZ4GLV9R0T20;1.1237478;360T;MONE;USD;N/A;2.5E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326987917L2;false;TPAC,FULJ,ILQD
2019-06-17T13:02:03.535Z;ISIN;EZ6NFBVVM3T7;6.644362;360T;MONE;DKK;N/A;2.94E7;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326982364L1;false;TPAC,FULJ,ILQD
2019-06-17T13:02:03.535Z;ISIN;EZ6RH9DDSQD7;6.6438;360T;MONE;DKK;N/A;2.94E7;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326982364L2;false;TPAC,FULJ,ILQD
2019-06-17T13:01:35.910Z;ISIN;EZ4GLV9R0T20;1.123707;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326987786L2;false;TPAC,FULJ,ILQD
2019-06-17T13:01:35.910Z;ISIN;EZ2LD3FL3DY9;1.123617;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326987786L1;false;TPAC,FULJ,ILQD
2019-06-17T13:00:31.498Z;ISIN;EZ2LD3FL3DY9;1.123487;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326987203L1;false;TPAC,FULJ,ILQD
2019-06-17T13:00:31.498Z;ISIN;EZ4GLV9R0T20;1.123577;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326987203L2;false;TPAC,FULJ,ILQD
2019-06-17T12:57:26.660Z;ISIN;EZ4GLV9R0T20;1.123678;360T;MONE;USD;N/A;1.5E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326986342L2;false;TPAC,FULJ,ILQD
2019-06-17T12:57:26.660Z;ISIN;EZ2LD3FL3DY9;1.123587;360T;MONE;USD;N/A;1.5E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326986342L1;false;TPAC,FULJ,ILQD
2019-06-17T12:57:14.545Z;ISIN;EZ5P14R1LMN6;108.58296;360T;MONE;JPY;N/A;7.4E9;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326978630L1;false;TPAC,FULJ,ILQD
2019-06-17T12:57:14.545Z;ISIN;EZ71KG4P3BX1;108.575;360T;MONE;JPY;N/A;7.4E9;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326978630L2;false;TPAC,FULJ,ILQD
2019-06-17T12:57:05.184Z;ISIN;EZ2LD3FL3DY9;1.123628;360T;MONE;USD;N/A;3.4E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326981920L1;false;TPAC,FULJ,ILQD
2019-06-17T12:57:05.184Z;ISIN;EZ4GLV9R0T20;1.123718;360T;MONE;USD;N/A;3.4E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326981920L2;false;TPAC,FULJ,ILQD
2019-06-17T12:54:34.681Z;ISIN;EZ929XNV4715;1.34061;360T;MONE;CAD;N/A;6.4E7;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326977534L2;false;TPAC,FULJ,ILQD
2019-06-17T12:54:34.681Z;ISIN;EZ209PNQ3NM0;1.340641;360T;MONE;CAD;N/A;6.4E7;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326977534L1;false;TPAC,FULJ,ILQD
2019-06-17T12:53:22.440Z;ISIN;EZ929XNV4715;1.34073;360T;MONE;CAD;N/A;1.7E7;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326977235L2;false;TPAC,FULJ,ILQD
2019-06-17T12:53:22.440Z;ISIN;EZ209PNQ3NM0;1.340761;360T;MONE;CAD;N/A;1.7E7;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326977235L1;false;TPAC,FULJ,ILQD
2019-06-17T12:52:42.274Z;ISIN;EZ2LD3FL3DY9;1.123738;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326981460L1;false;TPAC,FULJ,ILQD
2019-06-17T12:52:42.274Z;ISIN;EZ4GLV9R0T20;1.123828;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326981460L2;false;TPAC,FULJ,ILQD
2019-06-17T12:52:19.334Z;ISIN;EZ6GMCDQ5NG5;0.891775;360T;MONE;GBP;N/A;10550.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326979093;false;FULJ,ILQD
2019-06-17T12:50:42.447Z;ISIN;EZ8VBGV89S55;1.12395;360T;MONE;USD;N/A;1000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326981344L1;false;TPAC,FULJ,ILQD
2019-06-17T12:50:42.447Z;ISIN;EZ4152C3V0T6;1.139618;360T;MONE;USD;N/A;1000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326981344L2;false;TPAC,FULJ,ILQD
2019-06-17T12:49:02.227Z;ISIN;EZ2LD3FL3DY9;1.1237727;360T;MONE;USD;N/A;10000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326983917;false;FULJ,ILQD
2019-06-17T12:48:39.715Z;ISIN;EZ364BXZGSF2;0.1052918;360T;MONE;CHF;N/A;2.0E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326983821L1;false;TPAC,FULJ,ILQD
2019-06-17T12:48:39.715Z;ISIN;EZ5H4VCMTDC6;0.1052744;360T;MONE;CHF;N/A;2.0E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326983821L2;false;TPAC,FULJ,ILQD
2019-06-17T12:45:37.187Z;ISIN;EZ8VBGV89S55;1.12398;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326980970L2;false;TPAC,FULJ,ILQD
2019-06-17T12:45:37.187Z;ISIN;EZ4GLV9R0T20;1.1238881;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326980970L1;false;TPAC,FULJ,ILQD
2019-06-17T12:45:09.862Z;ISIN;EZ2LD3FL3DY9;1.123778;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326980862L1;false;TPAC,FULJ,ILQD
2019-06-17T12:45:09.862Z;ISIN;EZ4GLV9R0T20;1.123868;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326980862L2;false;TPAC,FULJ,ILQD
2019-06-17T12:44:41.679Z;ISIN;EZB56RZZMD17;1.260139;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326984251L2;false;TPAC,FULJ,ILQD
2019-06-17T12:44:41.679Z;ISIN;EZ8X4CBRCPQ4;1.260074;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326984251L1;false;TPAC,FULJ,ILQD
2019-06-17T12:38:21.756Z;ISIN;EZV0NJ88QYL3;0.9972181;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326982130L2;false;TPAC,FULJ,ILQD
2019-06-17T12:38:21.756Z;ISIN;EZ5YGXT2ZY12;0.99731;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326982130L1;false;TPAC,FULJ,ILQD
2019-06-17T12:36:11.507Z;ISIN;EZ4GLV9R0T20;1.12407;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326974284L1;false;TPAC,FULJ,ILQD
2019-06-17T12:36:11.507Z;ISIN;EZBD00WBN5R9;1.125729;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326974284L2;false;TPAC,FULJ,ILQD
2019-06-17T12:33:55.499Z;ISIN;EZ5KNM8GR4X2;0.9960835;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326974852L1;false;TPAC,FULJ,ILQD
2019-06-17T12:33:55.499Z;ISIN;EZ6SGCLDC535;0.9948213;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326974852L2;false;TPAC,FULJ,ILQD
2019-06-17T12:33:38.966Z;ISIN;EZ9J4B399N57;1.127128;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326978593L1;false;TPAC,FULJ,ILQD
2019-06-17T12:33:38.966Z;ISIN;EZ4152C3V0T6;1.139941;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326978593L2;false;TPAC,FULJ,ILQD
2019-06-17T12:33:36.137Z;ISIN;EZC5R2ZMMH07;0.995315;360T;MONE;CHF;N/A;1.05E8;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326974840L2;false;TPAC,FULJ,ILQD
2019-06-17T12:33:36.137Z;ISIN;EZ5KNM8GR4X2;0.99595;360T;MONE;CHF;N/A;1.05E8;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326974840L1;false;TPAC,FULJ,ILQD
2019-06-17T12:31:42.929Z;ISIN;EZ4GLV9R0T20;1.1240683;360T;MONE;USD;N/A;1.5E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326974584L2;false;TPAC,FULJ,ILQD
2019-06-17T12:31:42.929Z;ISIN;EZ2LD3FL3DY9;1.1239775;360T;MONE;USD;N/A;1.5E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326974584L1;false;TPAC,FULJ,ILQD
2019-06-17T12:30:51.874Z;ISIN;EZ212Y5YMB82;1.120893;360T;MONE;CHF;N/A;79500.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326980261;false;FULJ,ILQD
2019-06-17T12:29:19.987Z;ISIN;EZ1L0CWFYMP7;1.1250698;360T;MONE;USD;N/A;2.1153E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326974386L2;false;TPAC,FULJ,ILQD
2019-06-17T12:29:19.987Z;ISIN;EZ8VBGV89S55;1.12368;360T;MONE;USD;N/A;2.1153E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326974386L1;false;TPAC,FULJ,ILQD
2019-06-17T12:28:55.889Z;ISIN;EZ4GLV9R0T20;1.1236783;360T;MONE;USD;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326973883L2;false;TPAC,FULJ,ILQD
2019-06-17T12:28:55.889Z;ISIN;EZ2LD3FL3DY9;1.1235878;360T;MONE;USD;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326973883L1;false;TPAC,FULJ,ILQD
2019-06-17T12:24:43.642Z;ISIN;EZ2LD3FL3DY9;1.1232245;360T;MONE;USD;N/A;140000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326977942;false;FULJ,ILQD
2019-06-17T12:24:33.540Z;ISIN;EZ4FT4C5K654;9.479635;360T;MONE;SEK;N/A;2.0E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326973418L1;false;TPAC,FULJ,ILQD
2019-06-17T12:24:33.540Z;ISIN;EZ35R21WG084;9.4790265;360T;MONE;SEK;N/A;2.0E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326973418L2;false;TPAC,FULJ,ILQD
2019-06-17T12:24:22.955Z;ISIN;EZVY0701NTC0;1.126905;360T;MONE;USD;N/A;800000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326976567;false;FULJ,ILQD
2019-06-17T12:22:40.843Z;ISIN;EZ2LD3FL3DY9;1.123478;360T;MONE;USD;N/A;1.6E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326976973L1;false;TPAC,FULJ,ILQD
2019-06-17T12:22:40.843Z;ISIN;EZ8VBGV89S55;1.12366;360T;MONE;USD;N/A;1.6E7;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326976973L2;false;TPAC,FULJ,ILQD
2019-06-17T12:21:20.556Z;ISIN;EZ5YGXT2ZY12;0.99788;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326978845L1;false;TPAC,FULJ,ILQD
2019-06-17T12:21:20.556Z;ISIN;EZV0NJ88QYL3;0.9977881;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326978845L2;false;TPAC,FULJ,ILQD
2019-06-17T12:15:20.974Z;ISIN;EZ6NFBVVM3T7;6.6474489;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326973194L2;false;TPAC,FULJ,ILQD
2019-06-17T12:15:20.974Z;ISIN;EZ400J74SD97;6.6480848;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326973194L1;false;TPAC,FULJ,ILQD
2019-06-17T12:12:24.831Z;ISIN;EZ53894BB8K0;1.121323;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326973040;false;FULJ,ILQD
2019-06-17T12:11:29.815Z;ISIN;EZ2LD3FL3DY9;1.122956;360T;MONE;USD;N/A;56000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326975086;false;FULJ,ILQD
2019-06-17T12:07:16.087Z;ISIN;EZ851RLXGYV9;9.48383;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326974710L2;false;TPAC,FULJ,ILQD
2019-06-17T12:07:16.087Z;ISIN;EZ35R21WG084;9.4845016;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326974710L1;false;TPAC,FULJ,ILQD
