Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-12T13:53:45.633Z;ISIN;EZ913D1KVZ98;0.7842896;360T;MONE;GBP;N/A;900000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700730058L2;false;TPAC,FULJ,ILQD
2024-01-12T13:52:04.661Z;ISIN;EZ8TLNFDV9D9;4.854081;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700504836;false;FULJ,ILQD
2024-01-12T13:51:33.018Z;ISIN;EZ8TLNFDV9D9;4.85549;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700496407;false;FULJ,ILQD
2024-01-12T13:51:30.171Z;ISIN;EZ3RJ06701F7;1.111566;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700726802L2;false;TPAC,FULJ,ILQD
2024-01-12T13:50:57.155Z;ISIN;EZ7XLKS8JSG0;4.88829;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700496338;false;FULJ,ILQD
2024-01-12T13:50:46.013Z;ISIN;EZ8FLVQ0CD68;1.274333;360T;MONE;USD;N/A;3448000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700726695L2;false;TPAC,FULJ,ILQD
2024-01-12T13:50:37.160Z;ISIN;EZ7XLKS8JSG0;4.88991;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700492337;false;FULJ,ILQD
2024-01-12T13:48:02.684Z;ISIN;EZ8TLNFDV9D9;4.856611;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700472970;false;FULJ,ILQD
2024-01-12T13:47:58.674Z;ISIN;EZQVNL1SYTJ1;158.5815;360T;MONE;JPY;N/A;1.5E9;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700721330L2;false;TPAC,FULJ,ILQD
2024-01-12T13:47:37.097Z;ISIN;EZ74R9K6LFK1;158.6704;360T;MONE;JPY;N/A;1.2E8;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700727122L2;false;TPAC,FULJ,ILQD
2024-01-12T13:47:35.015Z;ISIN;EZ8TLNFDV9D9;4.8563;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700472295;false;FULJ,ILQD
2024-01-12T13:46:22.813Z;ISIN;EZ7XLKS8JSG0;4.88734;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700471445;false;FULJ,ILQD
2024-01-12T13:45:58.578Z;ISIN;EZ7XLKS8JSG0;4.88699;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700470596;false;FULJ,ILQD
2024-01-12T13:43:13.964Z;ISIN;EZJCJLGKPLF3;0.9320185;360T;MONE;CHF;N/A;2.5E7;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700725122L2;false;TPAC,FULJ,ILQD
2024-01-12T13:42:14.017Z;ISIN;EZ741WD8M245;0.861234;360T;MONE;GBP;N/A;1300000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700725013;false;FULJ,ILQD
2024-01-12T13:42:07.041Z;ISIN;EZ2W77VRT2J0;1.098072;360T;MONE;USD;N/A;8500000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700724065;false;FULJ,ILQD
2024-01-12T13:42:06.973Z;ISIN;EZVK8SC45JH0;1.0984185;360T;MONE;USD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700724007;false;FULJ,ILQD
2024-01-12T13:41:31.258Z;ISIN;EZTBY2SXW0X2;0.214136;360T;MONE;CHF;N/A;7.4E7;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700710448L2;false;TPAC,FULJ,ILQD
2024-01-12T13:36:09.112Z;ISIN;EZ8CSSVVCV48;0.842859;360T;MONE;CHF;N/A;466000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700722971L2;false;TPAC,FULJ,ILQD
2024-01-12T13:35:09.089Z;ISIN;EZ1HYLFW4WK0;1.097431;360T;MONE;USD;N/A;86500.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700722596;false;FULJ,ILQD
2024-01-12T13:34:50.283Z;ISIN;EZ2T4T67DMY8;0.8523187;360T;MONE;CHF;N/A;1.0244652E7;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700719132L2;false;TPAC,FULJ,ILQD
2024-01-12T13:33:48.129Z;ISIN;EZ1RLZWD28C8;35.0158;360T;MONE;THB;N/A;5000000.0;THB;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700721993L2;false;TPAC,FULJ,ILQD
2024-01-12T13:33:47.833Z;ISIN;EZ8MQKZNN4Y5;1.099131;360T;MONE;USD;N/A;1900.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700722117;false;FULJ,ILQD
2024-01-12T13:33:28.173Z;ISIN;EZ6SH5JVBHQ0;3.673052;360T;MONE;AED;N/A;6000000.0;AED;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700721776L2;false;TPAC,FULJ,ILQD
2024-01-12T13:31:10.017Z;ISIN;EZWMMGPPTDY9;1.102026;360T;MONE;USD;N/A;2597311.35;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700721086L2;false;TPAC,FULJ,ILQD
2024-01-12T13:29:50.766Z;ISIN;EZ3VB2R17FF3;1.0956116;360T;MONE;USD;N/A;1700000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700720666L2;false;TPAC,FULJ,ILQD
2024-01-12T13:29:50.766Z;ISIN;EZ2CCG4Q62Q1;1.095004;360T;MONE;USD;N/A;1500000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700720666L1;false;TPAC,FULJ,ILQD
2024-01-12T13:29:47.028Z;ISIN;EZBLQBFKSLL1;1.095752;360T;MONE;USD;N/A;2500000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700720075L2;false;TPAC,FULJ,ILQD
2024-01-12T13:28:38.734Z;ISIN;EZL12C68FG61;0.932141;360T;MONE;CHF;N/A;100000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703537;false;FULJ,ILQD
2024-01-12T13:26:40.280Z;ISIN;EZ9XSC17G902;144.50548;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700715994L2;false;TPAC,FULJ,ILQD
2024-01-12T13:26:06.073Z;ISIN;EZ9XSC17G902;144.51537;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700715984L2;false;TPAC,FULJ,ILQD
2024-01-12T13:26:02.843Z;ISIN;EZ2CCG4Q62Q1;1.0947536;360T;MONE;USD;N/A;2.5E8;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700720338L2;false;TPAC,FULJ,ILQD
2024-01-12T13:20:38.692Z;ISIN;EZVPXBVJ9GP1;1.0971898;360T;MONE;USD;N/A;156940.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700715205;false;FULJ,ILQD
2024-01-12T13:19:03.448Z;ISIN;EZ741WD8M245;0.8617098;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700719564L2;false;TPAC,FULJ,ILQD
2024-01-12T13:12:08.475Z;ISIN;EZ1GY0G4SCR9;159.00039;360T;MONE;JPY;N/A;1.95E7;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700709592;false;FULJ,ILQD
2024-01-12T13:07:31.864Z;ISIN;EZNZ1F1S3BK7;7.853846;360T;MONE;CNY;N/A;4.0E7;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700709386L2;false;TPAC,FULJ,ILQD
2024-01-12T13:02:43.888Z;ISIN;EZ9FY1YRTKP5;0.8597122;360T;MONE;GBP;N/A;3000000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703301L2;false;TPAC,FULJ,ILQD
2024-01-12T13:02:41.898Z;ISIN;EZ8M1B09CZ10;7.1834343;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703815L2;false;TPAC,FULJ,ILQD
2024-01-12T13:02:20.090Z;ISIN;EZ8M1B09CZ10;7.1839518;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703801L2;false;TPAC,FULJ,ILQD
2024-01-12T13:02:10.812Z;ISIN;EZ6XPQPW7P07;1.0939899;360T;MONE;USD;N/A;9200000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703294L2;false;TPAC,FULJ,ILQD
2024-01-12T13:01:43.909Z;ISIN;EZ64MYN1W277;0.9347664;360T;MONE;CHF;N/A;3792500.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703280L2;false;TPAC,FULJ,ILQD
2024-01-12T13:01:42.458Z;ISIN;EZ2CCG4Q62Q1;1.0938034;360T;MONE;USD;N/A;1.02E8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700708526L2;false;TPAC,FULJ,ILQD
2024-01-12T13:01:40.096Z;ISIN;EZNDY37X8MN8;158.84767;360T;MONE;JPY;N/A;8.0E7;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703275L2;false;TPAC,FULJ,ILQD
2024-01-12T13:01:36.232Z;ISIN;EZ4D2TV23Q09;11.28389;360T;MONE;NOK;N/A;6500000.0;NOK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703267L2;false;TPAC,FULJ,ILQD
2024-01-12T13:01:32.544Z;ISIN;EZP184PFGNL5;7.45554;360T;MONE;DKK;N/A;500000.0;DKK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703251L2;false;TPAC,FULJ,ILQD
2024-01-12T13:01:28.560Z;ISIN;EZ10MXDJHKN8;11.2725694;360T;MONE;SEK;N/A;4000000.0;SEK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703196L2;false;TPAC,FULJ,ILQD
2024-01-12T13:01:24.133Z;ISIN;EZYKRDY1HNS8;1.637494;360T;MONE;AUD;N/A;520000.0;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703156L2;false;TPAC,FULJ,ILQD
2024-01-12T13:01:19.641Z;ISIN;EZ4NHFJCHYG3;0.8595673;360T;MONE;GBP;N/A;812000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700703075L2;false;TPAC,FULJ,ILQD
2024-01-12T13:00:08.419Z;ISIN;EZ8BW2FL5894;145.37466;360T;MONE;JPY;N/A;2.0E8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700709560L2;false;TPAC,FULJ,ILQD
2024-01-12T12:54:52.891Z;ISIN;EZVG8K19TKK4;11.2774323;360T;MONE;NOK;N/A;6000000.0;NOK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700706756L2;false;TPAC,FULJ,ILQD
2024-01-12T12:54:29.260Z;ISIN;EZXMCQ1SSJ30;18.4859551;360T;MONE;MXN;N/A;5000000.0;MXN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700706702L2;false;TPAC,FULJ,ILQD
2024-01-12T12:53:44.559Z;ISIN;EZ6XPQPW7P07;1.0942424;360T;MONE;USD;N/A;1450000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700704098L3;false;TPAC,FULJ,ILQD
2024-01-12T12:53:44.559Z;ISIN;EZ6XPQPW7P07;1.0942424;360T;MONE;USD;N/A;1700000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700704098L4;false;TPAC,FULJ,ILQD
2024-01-12T12:51:01.431Z;ISIN;EZ4KMR071JG9;1.0944518;360T;MONE;USD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700700350L1;false;TPAC,FULJ,ILQD
2024-01-12T12:51:01.431Z;ISIN;EZ71FZ5HLDD4;1.0954672;360T;MONE;USD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700700350L2;false;TPAC,FULJ,ILQD
2024-01-12T12:48:39.176Z;ISIN;EZ77G37XNL82;1.0976944;360T;MONE;USD;N/A;1130136.99;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700704228L2;false;TPAC,FULJ,ILQD
2024-01-12T12:44:50.243Z;ISIN;EZVZ290LPNJ7;1.0980799;360T;MONE;USD;N/A;25050.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700702096;false;FULJ,ILQD
2024-01-12T12:44:02.959Z;ISIN;EZ8M1B09CZ10;7.183883;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700697037L2;false;TPAC,FULJ,ILQD
2024-01-12T12:43:23.356Z;ISIN;EZVZ290LPNJ7;1.0980704;360T;MONE;USD;N/A;445050.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700701285;false;FULJ,ILQD
2024-01-12T12:43:05.142Z;ISIN;EZ6XPQPW7P07;1.0943924;360T;MONE;USD;N/A;18000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700701940L2;false;TPAC,FULJ,ILQD
2024-01-12T12:42:09.354Z;ISIN;EZ50LMBBXZ05;1.095377;360T;MONE;USD;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700695805L2;false;TPAC,FULJ,ILQD
2024-01-12T12:41:41.169Z;ISIN;EZVZ290LPNJ7;1.0981622;360T;MONE;USD;N/A;420000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700700347;false;FULJ,ILQD
2024-01-12T12:33:53.302Z;ISIN;EZ8031G63Y70;0.8512037;360T;MONE;CHF;N/A;1.35E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700694434L2;false;TPAC,FULJ,ILQD
2024-01-12T12:32:54.014Z;ISIN;EZMDTRTJ5V78;1.083601;360T;MONE;CHF;N/A;1500000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700693585L2;false;TPAC,FULJ,ILQD
2024-01-12T12:32:03.450Z;ISIN;EZ3014DG48F1;0.9329885;360T;MONE;CHF;N/A;2900000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700693395L2;false;TPAC,FULJ,ILQD
2024-01-12T12:30:06.638Z;ISIN;EZBDLLRW31Z6;11.2750972;360T;MONE;SEK;N/A;4161.0;SEK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700696842;false;FULJ,ILQD
2024-01-12T12:28:25.537Z;ISIN;EZ7TLYG590P1;11.280275;360T;MONE;NOK;N/A;6177.0;NOK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700696444;false;FULJ,ILQD
2024-01-12T12:27:45.728Z;ISIN;EZK7L4ZGSS11;1.107184;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700686751L2;false;TPAC,FULJ,ILQD
2024-01-12T12:26:18.293Z;ISIN;EZ8M1B09CZ10;7.1833876;360T;MONE;CNY;N/A;1.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700686730L2;false;TPAC,FULJ,ILQD
2024-01-12T12:26:17.416Z;ISIN;EZ3VB2R17FF3;1.0956957;360T;MONE;USD;N/A;96500.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700696401L2;false;TPAC,FULJ,ILQD
2024-01-12T12:25:30.021Z;ISIN;EZ8M1B09CZ10;7.183233;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700686727L2;false;TPAC,FULJ,ILQD
2024-01-12T12:25:27.668Z;ISIN;EZ8M1B09CZ10;7.183432;360T;MONE;CNY;N/A;1.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700686268L2;false;TPAC,FULJ,ILQD
2024-01-12T12:25:14.812Z;ISIN;EZ8M1B09CZ10;7.183432;360T;MONE;CNY;N/A;1.0E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700685965L2;false;TPAC,FULJ,ILQD
2024-01-12T12:21:08.042Z;ISIN;EZ50LMBBXZ05;1.0953801;360T;MONE;USD;N/A;377106.77;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700696155L2;false;TPAC,FULJ,ILQD
2024-01-12T12:18:28.327Z;ISIN;EZBDLLRW31Z6;11.276839;360T;MONE;SEK;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700695268;false;FULJ,ILQD
2024-01-12T12:17:57.931Z;ISIN;EZ7TLYG590P1;11.283382;360T;MONE;NOK;N/A;1500000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700694642;false;FULJ,ILQD
2024-01-12T12:14:14.224Z;ISIN;EZPWRZWT0DC1;0.211923;360T;MONE;CHF;N/A;5.0E7;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700688965L2;false;TPAC,FULJ,ILQD
2024-01-12T12:12:45.304Z;ISIN;EZWMMGPPTDY9;1.1001396;360T;MONE;USD;N/A;26560.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700677327;false;FULJ,ILQD
2024-01-12T12:10:53.612Z;ISIN;EZ3BXMVFPJN1;1.0949272;360T;MONE;USD;N/A;800000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700689918L2;false;TPAC,FULJ,ILQD
2024-01-12T12:10:16.965Z;ISIN;EZPWRZWT0DC1;0.212022;360T;MONE;CHF;N/A;2.5E7;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700687055L2;false;TPAC,FULJ,ILQD
2024-01-12T12:06:21.553Z;ISIN;EZ9G7WNQTW56;0.93479;360T;MONE;CHF;N/A;1.0E8;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700685563L2;false;TPAC,FULJ,ILQD
2024-01-12T11:59:21.658Z;ISIN;EZ6XPQPW7P07;1.0951896;360T;MONE;USD;N/A;26800.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700683457L1;false;TPAC,FULJ,ILQD
2024-01-12T11:57:34.186Z;ISIN;EZB322HPV707;1.095498;360T;MONE;USD;N/A;138019.4;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700684492L2;false;TPAC,FULJ,ILQD
2024-01-12T11:57:34.186Z;ISIN;EZ3BXMVFPJN1;1.095238;360T;MONE;USD;N/A;160441.81;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700684492L1;false;TPAC,FULJ,ILQD
2024-01-12T11:54:37.886Z;ISIN;EZGBKX7N22Y9;4.087193;360T;MONE;ILS;N/A;2425000.0;ILS;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700680868;false;FULJ,ILQD
2024-01-12T11:54:20.950Z;ISIN;EZGQ6QV46BV7;7.865647;360T;MONE;CNY;N/A;5.6E7;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700681675L2;false;TPAC,FULJ,ILQD
2024-01-12T11:53:53.499Z;ISIN;EZ64MYN1W277;0.934832;360T;MONE;CHF;N/A;130000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700680834L1;false;TPAC,FULJ,ILQD
2024-01-12T11:53:53.088Z;ISIN;EZ6XPQPW7P07;1.0951796;360T;MONE;USD;N/A;152000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700680802L3;false;TPAC,FULJ,ILQD
2024-01-12T11:53:53.088Z;ISIN;EZ6XPQPW7P07;1.0951796;360T;MONE;USD;N/A;1440000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700680802L2;false;TPAC,FULJ,ILQD
2024-01-12T11:53:53.088Z;ISIN;EZ6XPQPW7P07;1.0951796;360T;MONE;USD;N/A;2605000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700680802L1;false;TPAC,FULJ,ILQD
2024-01-12T11:53:52.806Z;ISIN;EZL2X54GSZK3;1.465762;360T;MONE;CAD;N/A;580000.0;CAD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700680720L1;false;TPAC,FULJ,ILQD
2024-01-12T11:53:52.252Z;ISIN;EZ4J01J0W2S2;1.101339;360T;MONE;USD;N/A;500000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700672544;false;FULJ,ILQD
2024-01-12T11:52:04.250Z;ISIN;EZXSCZF8J4T0;34.342045;360T;MONE;TRY;N/A;3.0E7;TRY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700679651;false;FULJ,ILQD
2024-01-12T11:40:15.199Z;ISIN;EZ2CCG4Q62Q1;1.0952438;360T;MONE;USD;N/A;1.5E8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700672842L2;false;TPAC,FULJ,ILQD
2024-01-12T11:32:13.628Z;ISIN;EZ6NZS2M3CM4;1.0980684;360T;MONE;USD;N/A;3000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700676774L1;false;TPAC,FULJ,ILQD
2024-01-12T11:32:13.628Z;ISIN;EZK9K00D3K87;1.1089701;360T;MONE;USD;N/A;3000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700676774L2;false;TPAC,FULJ,ILQD
2024-01-12T11:29:42.299Z;ISIN;EZY7LYTJHMZ6;1.2745817;360T;MONE;USD;N/A;2000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700676263L2;false;TPAC,FULJ,ILQD
2024-01-12T11:26:24.048Z;ISIN;EZJDJHK7JQ53;7.1664;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700670248L2;false;TPAC,FULJ,ILQD
2024-01-12T11:25:07.501Z;ISIN;EZVS5VGWLZ58;31.034;360T;MONE;TWD;N/A;3000000.0;TWD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700673918;false;FULJ,ILQD
2024-01-12T11:24:27.529Z;ISIN;EZG378DB87J2;10.9157215;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700468730L2;false;TPAC,FULJ,ILQD
2024-01-12T11:22:54.197Z;ISIN;EZ83TN8DL3L6;3.750721;360T;MONE;SAR;N/A;3000000.0;SAR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700672838L2;false;TPAC,FULJ,ILQD
2024-01-12T11:22:12.451Z;ISIN;EZ6XPQPW7P07;1.095841;360T;MONE;USD;N/A;2.662593115E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700666490L2;false;TPAC,FULJ,ILQD
2024-01-12T11:17:38.607Z;ISIN;EZMV8VDYY9H1;7.4557992;360T;MONE;DKK;N/A;6829372.19;DKK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447551L2L2;false;TPAC,FULJ,ILQD
2024-01-12T11:16:53.220Z;ISIN;EZB3VZV8K1D9;1.1091167;360T;MONE;USD;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700467815L2;false;TPAC,FULJ,ILQD
2024-01-12T11:16:03.194Z;ISIN;EZB3VZV8K1D9;1.108872;360T;MONE;USD;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700467675L2;false;TPAC,FULJ,ILQD
2024-01-12T11:13:19.402Z;ISIN;EZ7713NRQC12;142.80089;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700461800L2;false;TPAC,FULJ,ILQD
2024-01-12T11:12:52.047Z;ISIN;EZ8M1B09CZ10;7.179224;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700662371L2;false;TPAC,FULJ,ILQD
2024-01-12T11:12:51.959Z;ISIN;EZ7713NRQC12;142.80976;360T;MONE;JPY;N/A;3.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700461688L2;false;TPAC,FULJ,ILQD
2024-01-12T11:11:28.514Z;ISIN;EZJDJHK7JQ53;7.16302;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700661352L2;false;TPAC,FULJ,ILQD
2024-01-12T11:11:22.420Z;ISIN;EZ3Z0X1BGYM8;4.389003;360T;MONE;PLN;N/A;1269365.4;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700670082L2;false;TPAC,FULJ,ILQD
2024-01-12T11:11:22.420Z;ISIN;EZ6D45GSJQP7;4.359972;360T;MONE;PLN;N/A;1269365.4;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700670082L1;false;TPAC,FULJ,ILQD
2024-01-12T11:11:00.064Z;ISIN;EZJDJHK7JQ53;7.16315;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700661282L2;false;TPAC,FULJ,ILQD
2024-01-12T11:10:18.105Z;ISIN;EZ6XPQPW7P07;1.09598;360T;MONE;USD;N/A;950000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700665445L1;false;TPAC,FULJ,ILQD
2024-01-12T11:10:18.105Z;ISIN;EZBJ24FN6K79;1.100054;360T;MONE;USD;N/A;790000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700665445L2;false;TPAC,FULJ,ILQD
2024-01-12T11:07:13.450Z;ISIN;EZ9LWH7XQFT4;4.371946;360T;MONE;PLN;N/A;5.0E7;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700669217L2;false;TPAC,FULJ,ILQD
2024-01-12T11:01:12.646Z;ISIN;EZ913D1KVZ98;1.2755927;360T;MONE;USD;N/A;345288.14;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447541L3;false;TPAC,FULJ,ILQD
2024-01-12T11:01:12.646Z;ISIN;EZ913D1KVZ98;1.2755927;360T;MONE;USD;N/A;358415.17;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447541L2;false;TPAC,FULJ,ILQD
