Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-15T14:15:16.769Z;ISIN;EZTXVPWD2Q78;17.0751801;360T;MONE;MXN;N/A;1.027E9;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662274447L2;false;TPAC,FULJ,ILQD
2023-09-15T14:14:39.816Z;ISIN;EZ55W7L5ZSG4;1.0672121;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662278354L1;false;TPAC,FULJ,ILQD
2023-09-15T14:14:39.816Z;ISIN;EZ0D85J70Y46;1.0673606;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662278354L2;false;TPAC,FULJ,ILQD
2023-09-15T14:14:10.540Z;ISIN;EZBB8LHCSLF0;1.24168;360T;MONE;USD;N/A;1100000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662275062L1;false;TPAC,FULJ,ILQD
2023-09-15T14:14:10.540Z;ISIN;EZSH2ZY93MS3;1.2417047;360T;MONE;USD;N/A;1100000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662275062L2;false;TPAC,FULJ,ILQD
2023-09-15T14:11:08.554Z;ISIN;EZPMD85HD0S8;396.5735;360T;MONE;HUF;N/A;3.005E8;HUF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662270586;false;FULJ,ILQD
2023-09-15T14:11:03.306Z;ISIN;EZ149QLLVGD9;1.0685018;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661923347L1;false;TPAC,FULJ,ILQD
2023-09-15T14:11:03.306Z;ISIN;EZZJ12L26WB9;1.0713808;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661923347L2;false;TPAC,FULJ,ILQD
2023-09-15T14:10:23.495Z;ISIN;EZQYTBRPW1W0;0.8917911;360T;MONE;CHF;N/A;2.7692E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662275041;false;FULJ,ILQD
2023-09-15T14:07:35.523Z;ISIN;EZ43GXMCN6N7;11.8924583;360T;MONE;SEK;N/A;2400000.0;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662272662L2;false;TPAC,FULJ,ILQD
2023-09-15T14:07:35.523Z;ISIN;EZF37Z8WMT99;11.8931268;360T;MONE;SEK;N/A;2400000.0;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662272662L1;false;TPAC,FULJ,ILQD
2023-09-15T14:05:32.989Z;ISIN;EZYD8YC48LN2;0.8598684;360T;MONE;GBP;N/A;2.5E8;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662270220L1;false;TPAC,FULJ,ILQD
2023-09-15T14:05:32.989Z;ISIN;EZDPH693Z5T0;0.8599831;360T;MONE;GBP;N/A;2.5E8;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662270220L2;false;TPAC,FULJ,ILQD
2023-09-15T14:04:19.433Z;ISIN;EZ55W7L5ZSG4;1.068102;360T;MONE;USD;N/A;1.785E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662271610L1;false;TPAC,FULJ,ILQD
2023-09-15T14:04:19.433Z;ISIN;EZ0D85J70Y46;1.06825;360T;MONE;USD;N/A;1.785E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662271610L2;false;TPAC,FULJ,ILQD
2023-09-15T14:04:01.544Z;ISIN;EZD9LM79GBC1;1.0984533;360T;MONE;USD;N/A;5000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662270454;false;FULJ,ILQD
2023-09-15T14:01:51.892Z;ISIN;EZYX5MFN1PM1;10.281332;360T;MONE;MAD;N/A;500000.0;MAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662268676L1;false;TPAC,FULJ,ILQD
2023-09-15T14:01:51.892Z;ISIN;EZ3DKKHXXNJ4;10.283477;360T;MONE;MAD;N/A;625000.0;MAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662268676L2;false;TPAC,FULJ,ILQD
2023-09-15T14:01:45.303Z;ISIN;EZ3B83217CF4;1.068088;360T;MONE;USD;N/A;4500000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662271970L2;false;TPAC,FULJ,ILQD
2023-09-15T14:01:45.303Z;ISIN;EZ3B83217CF4;1.068088;360T;MONE;USD;N/A;700000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662271970L1;false;TPAC,FULJ,ILQD
2023-09-15T14:00:17.627Z;ISIN;EZWMNCFRX7C1;1.0677169;360T;MONE;USD;N/A;700000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662272561;false;FULJ,ILQD
2023-09-15T13:59:11.129Z;ISIN;EZGWQCGSYYJ1;4.659885;360T;MONE;RON;N/A;8000000.0;RON;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662271254L1;false;TPAC,FULJ,ILQD
2023-09-15T13:59:11.129Z;ISIN;EZY9Y9C7FT30;4.65997;360T;MONE;RON;N/A;8000000.0;RON;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662271254L2;false;TPAC,FULJ,ILQD
2023-09-15T13:58:13.863Z;ISIN;EZQ8KQGSSXZ4;7.763039;360T;MONE;CNY;N/A;7.0E7;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662260707L1;false;TPAC,FULJ,ILQD
2023-09-15T13:58:13.863Z;ISIN;EZY6F9LR3KV0;7.768056;360T;MONE;CNY;N/A;7.0E7;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662260707L2;false;TPAC,FULJ,ILQD
2023-09-15T13:57:53.781Z;ISIN;EZ8ML806GCH3;1.068104;360T;MONE;USD;N/A;90000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662267175;false;FULJ,ILQD
2023-09-15T13:57:00.525Z;ISIN;EZ5P3CJ210D9;15380.748;360T;MONE;IDR;N/A;1.5E9;IDR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662268647;false;FULJ,ILQD
2023-09-15T13:56:29.298Z;ISIN;EZ0D85J70Y46;1.0662502;360T;MONE;USD;N/A;3.7E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662265726L2;false;TPAC,FULJ,ILQD
2023-09-15T13:56:29.298Z;ISIN;EZ55W7L5ZSG4;1.0661036;360T;MONE;USD;N/A;3.7E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662265726L1;false;TPAC,FULJ,ILQD
2023-09-15T13:55:12.943Z;ISIN;EZ0D85J70Y46;1.0663006;360T;MONE;USD;N/A;3.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662260221L2;false;TPAC,FULJ,ILQD
2023-09-15T13:55:12.943Z;ISIN;EZ55W7L5ZSG4;1.0661528;360T;MONE;USD;N/A;3.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662260221L1;false;TPAC,FULJ,ILQD
2023-09-15T13:53:47.912Z;ISIN;EZ0D85J70Y46;1.0661307;360T;MONE;USD;N/A;4.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662265521L1;false;TPAC,FULJ,ILQD
2023-09-15T13:53:47.912Z;ISIN;EZC3PRP5GB61;1.06618;360T;MONE;USD;N/A;4.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662265521L2;false;TPAC,FULJ,ILQD
2023-09-15T13:52:38.743Z;ISIN;EZMQ28ZS4W02;11.1578218;360T;MONE;SEK;N/A;3.0E8;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662269456L2;false;TPAC,FULJ,ILQD
2023-09-15T13:52:38.743Z;ISIN;EZF723TVNHK1;11.1657275;360T;MONE;SEK;N/A;3.0E8;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662269456L1;false;TPAC,FULJ,ILQD
2023-09-15T13:52:20.268Z;ISIN;EZ30ZZV1KZQ5;147.894;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662269376L2;false;TPAC,FULJ,ILQD
2023-09-15T13:52:20.268Z;ISIN;EZ5G4YM3MHP7;147.91864;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662269376L1;false;TPAC,FULJ,ILQD
2023-09-15T13:50:14.485Z;ISIN;EZYD8YC48LN2;0.8592945;360T;MONE;GBP;N/A;1.3E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257393L1;false;TPAC,FULJ,ILQD
2023-09-15T13:50:14.485Z;ISIN;EZDPH693Z5T0;0.8594012;360T;MONE;GBP;N/A;1.3E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257393L2;false;TPAC,FULJ,ILQD
2023-09-15T13:47:16.068Z;ISIN;EZ7DB8KR1QC3;359.57155;360T;MONE;HUF;N/A;5.0E8;HUF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662268452L1;false;TPAC,FULJ,ILQD
2023-09-15T13:47:16.068Z;ISIN;EZVZSFCBYLX5;360.62675;360T;MONE;HUF;N/A;5.0E8;HUF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662268452L2;false;TPAC,FULJ,ILQD
2023-09-15T13:46:07.560Z;ISIN;EZQ5RTLNRX84;6.997;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662267982L2;false;TPAC,FULJ,ILQD
2023-09-15T13:46:07.560Z;ISIN;EZQV0WZYYN50;6.9973569;360T;MONE;DKK;N/A;1.0E8;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662267982L1;false;TPAC,FULJ,ILQD
2023-09-15T13:41:59.005Z;ISIN;EZZNNN0L3BN7;1.443741;360T;MONE;CAD;N/A;1.34E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264453L2;false;TPAC,FULJ,ILQD
2023-09-15T13:41:59.005Z;ISIN;EZ5BQSVD8F99;1.4436012;360T;MONE;CAD;N/A;1.34E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264453L1;false;TPAC,FULJ,ILQD
2023-09-15T13:41:04.184Z;ISIN;EZBH9CB4DVJ2;20.29509;360T;MONE;ZAR;N/A;1500000.0;ZAR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264373L2;false;TPAC,FULJ,ILQD
2023-09-15T13:41:04.184Z;ISIN;EZMDFJVYP2N6;20.2925657;360T;MONE;ZAR;N/A;1500000.0;ZAR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264373L1;false;TPAC,FULJ,ILQD
2023-09-15T13:41:03.265Z;ISIN;EZD3M9L5NZ39;19.031359;360T;MONE;ZAR;N/A;1.2E8;ZAR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662254774L1;false;TPAC,FULJ,ILQD
2023-09-15T13:41:03.265Z;ISIN;EZWTDVPP4HK6;19.0329;360T;MONE;ZAR;N/A;1.2E8;ZAR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662254774L2;false;TPAC,FULJ,ILQD
2023-09-15T13:40:26.526Z;ISIN;EZD6G3Q7SP56;1.6545124;360T;MONE;AUD;N/A;270000.0;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264323L2;false;TPAC,FULJ,ILQD
2023-09-15T13:40:26.526Z;ISIN;EZL2GJSYL394;1.65448;360T;MONE;AUD;N/A;250000.0;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264323L1;false;TPAC,FULJ,ILQD
2023-09-15T13:40:22.957Z;ISIN;EZ5VDQWJDFK7;1.453136;360T;MONE;SGD;N/A;1000000.0;SGD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263451L2;false;TPAC,FULJ,ILQD
2023-09-15T13:40:22.957Z;ISIN;EZ4724T6TNC0;1.453125;360T;MONE;SGD;N/A;1000000.0;SGD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263451L1;false;TPAC,FULJ,ILQD
2023-09-15T13:39:42.098Z;ISIN;EZW9YWBBXLK7;1.80596;360T;MONE;NZD;N/A;4000000.0;NZD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263286L2;false;TPAC,FULJ,ILQD
2023-09-15T13:39:42.098Z;ISIN;EZ9ZX26XL1F0;1.8058686;360T;MONE;NZD;N/A;4000000.0;NZD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263286L1;false;TPAC,FULJ,ILQD
2023-09-15T13:39:18.634Z;ISIN;EZDPH693Z5T0;0.859583;360T;MONE;GBP;N/A;9000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263222L2;false;TPAC,FULJ,ILQD
2023-09-15T13:39:18.634Z;ISIN;EZYD8YC48LN2;0.859472;360T;MONE;GBP;N/A;9000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263222L1;false;TPAC,FULJ,ILQD
2023-09-15T13:39:07.521Z;ISIN;EZYXG2GLDKS6;1.6543668;360T;MONE;AUD;N/A;3200000.0;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263042L1;false;TPAC,FULJ,ILQD
2023-09-15T13:39:07.521Z;ISIN;EZL2GJSYL394;1.65438;360T;MONE;AUD;N/A;3200000.0;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263042L2;false;TPAC,FULJ,ILQD
2023-09-15T13:38:29.084Z;ISIN;EZZ1VQ79WGK1;0.95618;360T;MONE;CHF;N/A;700000.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263027L2;false;TPAC,FULJ,ILQD
2023-09-15T13:38:29.084Z;ISIN;EZPKKVXK14W8;0.9562353;360T;MONE;CHF;N/A;700000.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662263027L1;false;TPAC,FULJ,ILQD
2023-09-15T13:36:04.372Z;ISIN;EZBB8LHCSLF0;1.24083;360T;MONE;USD;N/A;1050000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264164L1;false;TPAC,FULJ,ILQD
2023-09-15T13:36:04.372Z;ISIN;EZB7YSK3F706;1.240834;360T;MONE;USD;N/A;1000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264164L2;false;TPAC,FULJ,ILQD
2023-09-15T13:35:51.947Z;ISIN;EZC3PRP5GB61;1.06658;360T;MONE;USD;N/A;4.0E8;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264134L2;false;TPAC,FULJ,ILQD
2023-09-15T13:35:51.947Z;ISIN;EZ0D85J70Y46;1.0665308;360T;MONE;USD;N/A;4.0E8;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264134L1;false;TPAC,FULJ,ILQD
2023-09-15T13:34:32.830Z;ISIN;EZZNNN0L3BN7;1.4439111;360T;MONE;CAD;N/A;3.002E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264087L2;false;TPAC,FULJ,ILQD
2023-09-15T13:34:32.830Z;ISIN;EZ5BQSVD8F99;1.4437716;360T;MONE;CAD;N/A;3.0E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264087L1;false;TPAC,FULJ,ILQD
2023-09-15T13:33:27.789Z;ISIN;EZTXVPWD2Q78;17.067547;360T;MONE;MXN;N/A;1.4E8;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264056L1;false;TPAC,FULJ,ILQD
2023-09-15T13:33:27.789Z;ISIN;EZK112W2Q5N4;17.0704;360T;MONE;MXN;N/A;1.40375E8;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662264056L2;false;TPAC,FULJ,ILQD
2023-09-15T13:33:02.965Z;ISIN;EZ55W7L5ZSG4;1.066156;360T;MONE;USD;N/A;2.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662255318L1;false;TPAC,FULJ,ILQD
2023-09-15T13:33:02.965Z;ISIN;EZ0D85J70Y46;1.066302;360T;MONE;USD;N/A;2.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662255318L2;false;TPAC,FULJ,ILQD
2023-09-15T13:32:01.057Z;ISIN;EZ2T9KVC2YS0;1.2407018;360T;MONE;USD;N/A;2.2E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662253612L1;false;TPAC,FULJ,ILQD
2023-09-15T13:32:01.057Z;ISIN;EZ1ZW2KNZ918;1.2407158;360T;MONE;USD;N/A;2.2E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662253612L2;false;TPAC,FULJ,ILQD
2023-09-15T13:31:49.692Z;ISIN;EZ55W7L5ZSG4;1.06651;360T;MONE;USD;N/A;2.3E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662254632L1;false;TPAC,FULJ,ILQD
2023-09-15T13:31:49.692Z;ISIN;EZ0D85J70Y46;1.0666557;360T;MONE;USD;N/A;2.3E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662254632L2;false;TPAC,FULJ,ILQD
2023-09-15T13:30:13.331Z;ISIN;EZZV5LR3N896;383.9764;360T;MONE;HUF;N/A;8.0E8;HUF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257194L2;false;TPAC,FULJ,ILQD
2023-09-15T13:30:13.331Z;ISIN;EZ1N3VXJK8N4;383.2553;360T;MONE;HUF;N/A;8.0E8;HUF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257194L1;false;TPAC,FULJ,ILQD
2023-09-15T13:27:54.683Z;ISIN;EZTJ0GNC4XV5;18.213084;360T;MONE;MXN;N/A;1.8E7;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662254173L2;false;TPAC,FULJ,ILQD
2023-09-15T13:27:54.683Z;ISIN;EZ4J8RNKG7K0;18.2018114;360T;MONE;MXN;N/A;1.8E7;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662254173L1;false;TPAC,FULJ,ILQD
2023-09-15T13:26:50.737Z;ISIN;EZ0D85J70Y46;1.0662508;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257302L2;false;TPAC,FULJ,ILQD
2023-09-15T13:26:50.737Z;ISIN;EZ55W7L5ZSG4;1.066104;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257302L1;false;TPAC,FULJ,ILQD
2023-09-15T13:22:00.434Z;ISIN;EZTXF2LRSQY4;2.56384;360T;MONE;PLN;N/A;4600000.0;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257501L2;false;TPAC,FULJ,ILQD
2023-09-15T13:22:00.434Z;ISIN;EZ3311Q2GGS0;2.5637977;360T;MONE;PLN;N/A;4600000.0;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257501L1;false;TPAC,FULJ,ILQD
2023-09-15T13:20:44.856Z;ISIN;EZ5Z1H52X8T8;888.39;360T;MONE;CLP;N/A;1.2E8;CLP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257203;false;FULJ,ILQD
2023-09-15T13:20:34.055Z;ISIN;EZYD8YC48LN2;0.85972;360T;MONE;GBP;N/A;9000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249721L1;false;TPAC,FULJ,ILQD
2023-09-15T13:20:34.055Z;ISIN;EZDPH693Z5T0;0.8598286;360T;MONE;GBP;N/A;9000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249721L2;false;TPAC,FULJ,ILQD
2023-09-15T13:19:42.147Z;ISIN;EZCK1JPL37P5;1.0661791;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249572L2;false;TPAC,FULJ,ILQD
2023-09-15T13:19:42.147Z;ISIN;EZC3PRP5GB61;1.06613;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249572L1;false;TPAC,FULJ,ILQD
2023-09-15T13:19:38.785Z;ISIN;EZR69FT8H4L3;1.0915622;360T;MONE;NZD;N/A;600000.0;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257111L1;false;TPAC,FULJ,ILQD
2023-09-15T13:19:38.785Z;ISIN;EZPNCXLWF2Z6;1.0916046;360T;MONE;NZD;N/A;600000.0;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662257111L2;false;TPAC,FULJ,ILQD
2023-09-15T13:19:38.452Z;ISIN;EZ5BQSVD8F99;1.44388;360T;MONE;CAD;N/A;1800000.0;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249524L1;false;TPAC,FULJ,ILQD
2023-09-15T13:19:38.452Z;ISIN;EZZNNN0L3BN7;1.4440205;360T;MONE;CAD;N/A;1800000.0;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249524L2;false;TPAC,FULJ,ILQD
2023-09-15T13:18:23.473Z;ISIN;EZKH562YP187;27.0108492;360T;MONE;TRY;N/A;7500000.0;TRY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249845L2;false;TPAC,FULJ,ILQD
2023-09-15T13:18:23.473Z;ISIN;EZ9KSBTCJG60;26.99315;360T;MONE;TRY;N/A;7500000.0;TRY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249845L1;false;TPAC,FULJ,ILQD
2023-09-15T13:17:39.779Z;ISIN;EZQ3T7NP9W78;4.9684817;360T;MONE;RON;N/A;3000000.0;RON;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249648L1;false;TPAC,FULJ,ILQD
2023-09-15T13:17:39.779Z;ISIN;EZ5TM9H5NZB1;4.9783134;360T;MONE;RON;N/A;3000000.0;RON;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249648L2;false;TPAC,FULJ,ILQD
2023-09-15T13:17:01.572Z;ISIN;EZK8DNBTT7T0;7.82793;360T;MONE;HKD;N/A;2.0E8;HKD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249254L2;false;TPAC,FULJ,ILQD
2023-09-15T13:17:01.572Z;ISIN;EZ0LLSXDFY87;7.828071;360T;MONE;HKD;N/A;2.0E8;HKD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249254L1;false;TPAC,FULJ,ILQD
2023-09-15T13:16:32.135Z;ISIN;EZ0D85J70Y46;1.0662109;360T;MONE;USD;N/A;5000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249178L2;false;TPAC,FULJ,ILQD
2023-09-15T13:16:32.135Z;ISIN;EZ55W7L5ZSG4;1.0660647;360T;MONE;USD;N/A;5000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662249178L1;false;TPAC,FULJ,ILQD
2023-09-15T13:15:16.147Z;ISIN;EZ5G4YM3MHP7;147.83561;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251761L1;false;TPAC,FULJ,ILQD
2023-09-15T13:15:16.147Z;ISIN;EZ30ZZV1KZQ5;147.811;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251761L2;false;TPAC,FULJ,ILQD
2023-09-15T13:14:35.550Z;ISIN;EZFKX54VDT45;0.8963742;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251537L1;false;TPAC,FULJ,ILQD
2023-09-15T13:14:35.550Z;ISIN;EZ58Y76KMB18;0.89628;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251537L2;false;TPAC,FULJ,ILQD
2023-09-15T13:14:11.725Z;ISIN;EZ6LJVQ3ZKL2;1.3544823;360T;MONE;CAD;N/A;3.5E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251257L2;false;TPAC,FULJ,ILQD
2023-09-15T13:14:11.725Z;ISIN;EZ0V77KMCJV8;1.3545;360T;MONE;CAD;N/A;3.5E7;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251257L1;false;TPAC,FULJ,ILQD
2023-09-15T13:13:59.421Z;ISIN;EZZJ12L26WB9;1.0694603;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661922448L2;false;TPAC,FULJ,ILQD
2023-09-15T13:13:59.421Z;ISIN;EZ149QLLVGD9;1.0665819;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661922448L1;false;TPAC,FULJ,ILQD
2023-09-15T13:13:29.666Z;ISIN;EZVG39CZ7JB0;0.64478;360T;MONE;USD;N/A;2.6E7;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251227L2;false;TPAC,FULJ,ILQD
2023-09-15T13:13:29.666Z;ISIN;EZ7JTVDMS646;0.6447569;360T;MONE;USD;N/A;2.6E7;AUD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251227L1;false;TPAC,FULJ,ILQD
2023-09-15T13:11:35.180Z;ISIN;EZ2T9KVC2YS0;1.2406764;360T;MONE;USD;N/A;3500000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662245512L1;false;TPAC,FULJ,ILQD
2023-09-15T13:11:35.180Z;ISIN;EZ1ZW2KNZ918;1.2406864;360T;MONE;USD;N/A;3500000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662245512L2;false;TPAC,FULJ,ILQD
2023-09-15T13:10:46.120Z;ISIN;EZWY4HFWBQK2;8.117689;360T;MONE;CNY;N/A;1.20746025E8;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662252427L1;false;TPAC,FULJ,ILQD
2023-09-15T13:10:46.120Z;ISIN;EZJS23991VY7;8.139997;360T;MONE;CNY;N/A;1.20746025E8;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662252427L2;false;TPAC,FULJ,ILQD
2023-09-15T13:10:36.906Z;ISIN;EZDPH693Z5T0;0.8595684;360T;MONE;GBP;N/A;1.4E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662247526L2;false;TPAC,FULJ,ILQD
