Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-22T14:10:28.470Z;ISIN;EZ76N2H04JP4;1.1077403;360T;MONE;USD;N/A;1.02321E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513338196L2;false;TPAC,FULJ,ILQD
2022-03-22T14:10:28.470Z;ISIN;EZ7JZBR75XC2;1.10391;360T;MONE;USD;N/A;9.7844E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513338196L1;false;TPAC,FULJ,ILQD
2022-03-22T14:09:37.649Z;ISIN;EZ1VG9R9M5M3;1.1040526;360T;MONE;USD;N/A;120000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513334252;false;FULJ,ILQD
2022-03-22T14:09:37.438Z;ISIN;EZ1VG9R9M5M3;1.1040729;360T;MONE;USD;N/A;1.52E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513337837L1;false;TPAC,FULJ,ILQD
2022-03-22T14:09:37.438Z;ISIN;EZ2JBCPD7C42;1.1041012;360T;MONE;USD;N/A;1.52E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513337837L2;false;TPAC,FULJ,ILQD
2022-03-22T14:09:27.153Z;ISIN;EZG3PLM25T16;1.02883;360T;MONE;CHF;N/A;1.0427E7;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513337497L1;false;TPAC,FULJ,ILQD
2022-03-22T14:09:27.153Z;ISIN;EZ56PJFRTWB6;1.02843;360T;MONE;CHF;N/A;1.0657E7;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513337497L2;false;TPAC,FULJ,ILQD
2022-03-22T14:08:51.380Z;ISIN;EZ1LYCCNNJX1;1.483226;360T;MONE;AUD;N/A;1793.41;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513331154;false;FULJ,ILQD
2022-03-22T14:07:36.774Z;ISIN;EZ68R1R43MC1;0.83226;360T;MONE;GBP;N/A;1.3E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513337180L1;false;TPAC,FULJ,ILQD
2022-03-22T14:07:36.774Z;ISIN;EZ9QYDF17SP1;0.833228;360T;MONE;GBP;N/A;1.3E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513337180L2;false;TPAC,FULJ,ILQD
2022-03-22T14:06:34.372Z;ISIN;EZ2JBCPD7C42;1.1038222;360T;MONE;USD;N/A;150000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513334193;false;FULJ,ILQD
2022-03-22T14:06:17.131Z;ISIN;EZWJRNNPXCD3;1.2585381;360T;MONE;CAD;N/A;6000000.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513330451L1;false;TPAC,FULJ,ILQD
2022-03-22T14:06:17.131Z;ISIN;EZ7SV406ZQB8;1.25854;360T;MONE;CAD;N/A;6000000.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513330451L2;false;TPAC,FULJ,ILQD
2022-03-22T14:05:51.054Z;ISIN;EZ76N2H04JP4;1.1077772;360T;MONE;USD;N/A;1270000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513334034;false;FULJ,ILQD
2022-03-22T14:05:43.083Z;ISIN;EZ58L94RX3G6;4.4789063;360T;MONE;RON;N/A;6000000.0;RON;2022-04-19T00:00:00.000Z;360T;1010000281513333196L1;false;TPAC,FULJ,ILQD
2022-03-22T14:05:43.083Z;ISIN;EZ3ZVYK3HDH7;4.47931;360T;MONE;RON;N/A;6000000.0;RON;2022-04-19T00:00:00.000Z;360T;1010000281513333196L2;false;TPAC,FULJ,ILQD
2022-03-22T14:05:39.972Z;ISIN;EZ7JZBR75XC2;1.10388;360T;MONE;USD;N/A;2.64E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513337984L1;false;TPAC,FULJ,ILQD
2022-03-22T14:05:39.972Z;ISIN;EZ7JZBR75XC2;1.10388;360T;MONE;USD;N/A;1.32E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513337984L2;false;TPAC,FULJ,ILQD
2022-03-22T14:05:39.972Z;ISIN;EZ7JZBR75XC2;1.10388;360T;MONE;USD;N/A;3.025E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513337984L3;false;TPAC,FULJ,ILQD
2022-03-22T14:05:39.972Z;ISIN;EZ2XL8GD5W18;1.104085;360T;MONE;USD;N/A;3.025E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513337984L6;false;TPAC,FULJ,ILQD
2022-03-22T14:05:39.972Z;ISIN;EZ2XL8GD5W18;1.104085;360T;MONE;USD;N/A;2.64E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513337984L5;false;TPAC,FULJ,ILQD
2022-03-22T14:05:39.972Z;ISIN;EZ2XL8GD5W18;1.104085;360T;MONE;USD;N/A;1.32E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513337984L4;false;TPAC,FULJ,ILQD
2022-03-22T14:05:26.862Z;ISIN;EZ7JZBR75XC2;1.10381;360T;MONE;USD;N/A;1650000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513337976L1;false;TPAC,FULJ,ILQD
2022-03-22T14:05:26.862Z;ISIN;EZ2XL8GD5W18;1.10404;360T;MONE;USD;N/A;1650000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513337976L2;false;TPAC,FULJ,ILQD
2022-03-22T14:05:02.818Z;ISIN;EZ3197TZT7J8;1.3262883;360T;MONE;USD;N/A;1.3E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513329984L2;false;TPAC,FULJ,ILQD
2022-03-22T14:05:02.818Z;ISIN;EZ3YNZJS22K7;1.3263;360T;MONE;USD;N/A;1.3E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513329984L1;false;TPAC,FULJ,ILQD
2022-03-22T14:03:23.422Z;ISIN;EZ83NYJ2B8J2;14.8208;360T;MONE;ZAR;N/A;300000.0;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513332487L2;false;TPAC,FULJ,ILQD
2022-03-22T14:03:23.422Z;ISIN;EZ48BCZ6V8H8;14.8189643;360T;MONE;ZAR;N/A;300000.0;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513332487L1;false;TPAC,FULJ,ILQD
2022-03-22T14:03:00.607Z;ISIN;EZNSXK3H5X21;6.374153;360T;MONE;CNY;N/A;2.4E7;CNY;2022-04-19T00:00:00.000Z;360T;1010000281513332405L1;false;TPAC,FULJ,ILQD
2022-03-22T14:03:00.607Z;ISIN;EZ9GQ41JHFX2;6.37435;360T;MONE;CNY;N/A;2.4E7;CNY;2022-04-19T00:00:00.000Z;360T;1010000281513332405L2;false;TPAC,FULJ,ILQD
2022-03-22T14:02:38.922Z;ISIN;EZB7ZJ15QGB7;4.0664622;360T;MONE;PEN;N/A;5444843.07;PEN;2022-04-19T00:00:00.000Z;360T;1010000281513333781;false;FULJ,ILQD
2022-03-22T14:02:01.082Z;ISIN;EZV04HYNZJ12;4.0043424;360T;MONE;PEN;N/A;2989421.52;PEN;2022-04-19T00:00:00.000Z;360T;1010000281513333458;false;FULJ,ILQD
2022-03-22T14:01:24.792Z;ISIN;EZV90KG8CC35;3.93;360T;MONE;PEN;N/A;3103748.64;PEN;2022-04-19T00:00:00.000Z;360T;1010000281513332653;false;FULJ,ILQD
2022-03-22T14:00:44.303Z;ISIN;EZ1VG9R9M5M3;1.1043975;360T;MONE;USD;N/A;28600.96;USD;2022-04-19T00:00:00.000Z;360T;1010000281513332041;false;FULJ,ILQD
2022-03-22T14:00:36.619Z;ISIN;EZ3FGX1J6CY1;1.394045;360T;MONE;CAD;N/A;8.0E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513332227L2;false;TPAC,FULJ,ILQD
2022-03-22T14:00:36.619Z;ISIN;EZ286NXHNHS2;1.38904;360T;MONE;CAD;N/A;8.0E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513332227L1;false;TPAC,FULJ,ILQD
2022-03-22T14:00:33.965Z;ISIN;EZF4RDLQLDK2;3.856596;360T;MONE;PEN;N/A;528319.11;PEN;2022-04-19T00:00:00.000Z;360T;1010000281513332436;false;FULJ,ILQD
2022-03-22T13:59:02.300Z;ISIN;EZ30NL928YR9;9.40765;360T;MONE;SEK;N/A;2500000.0;SEK;2022-04-19T00:00:00.000Z;360T;1010000281513331273L1;false;TPAC,FULJ,ILQD
2022-03-22T13:59:02.300Z;ISIN;EZ1K6Z4ZVY45;9.4075;360T;MONE;SEK;N/A;2500000.0;SEK;2022-04-19T00:00:00.000Z;360T;1010000281513331273L2;false;TPAC,FULJ,ILQD
2022-03-22T13:58:57.969Z;ISIN;EZNSXK3H5X21;6.374485;360T;MONE;CNY;N/A;1.38E7;CNY;2022-04-19T00:00:00.000Z;360T;1010000281513335105L1;false;TPAC,FULJ,ILQD
2022-03-22T13:58:57.969Z;ISIN;EZMHNQBDG5R7;6.381999;360T;MONE;CNY;N/A;1.38E7;CNY;2022-04-19T00:00:00.000Z;360T;1010000281513335105L2;false;TPAC,FULJ,ILQD
2022-03-22T13:58:26.778Z;ISIN;EZ172G797465;8.7255601;360T;MONE;NOK;N/A;1.1E7;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513330330L1;false;TPAC,FULJ,ILQD
2022-03-22T13:58:26.778Z;ISIN;EZ5LSZG73CT2;8.72558;360T;MONE;NOK;N/A;1.1E7;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513330330L2;false;TPAC,FULJ,ILQD
2022-03-22T13:58:20.135Z;ISIN;EZ84RLDSY722;833.13;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513334910;false;FULJ,ILQD
2022-03-22T13:57:59.496Z;ISIN;EZ84RLDSY722;833.45;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513334792;false;FULJ,ILQD
2022-03-22T13:57:57.715Z;ISIN;EZ9X49TCXR88;120.605;360T;MONE;JPY;N/A;1.5E8;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513329943L2;false;TPAC,FULJ,ILQD
2022-03-22T13:57:57.715Z;ISIN;EZ4Y9ZY9T855;120.60687;360T;MONE;JPY;N/A;1.5E8;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513329943L1;false;TPAC,FULJ,ILQD
2022-03-22T13:57:46.712Z;ISIN;EZ172G797465;8.7237845;360T;MONE;NOK;N/A;8000000.0;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513334525L1;false;TPAC,FULJ,ILQD
2022-03-22T13:57:46.712Z;ISIN;EZ5LSZG73CT2;8.7238;360T;MONE;NOK;N/A;8000000.0;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513334525L2;false;TPAC,FULJ,ILQD
2022-03-22T13:57:22.671Z;ISIN;EZ4Y9ZY9T855;120.60785;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513334233L1;false;TPAC,FULJ,ILQD
2022-03-22T13:57:22.671Z;ISIN;EZ9X49TCXR88;120.606;360T;MONE;JPY;N/A;5.0E8;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513334233L2;false;TPAC,FULJ,ILQD
2022-03-22T13:57:18.552Z;ISIN;EZ6LMD0R9RP3;7.8269;360T;MONE;HKD;N/A;1.76E7;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513329325L2;false;TPAC,FULJ,ILQD
2022-03-22T13:57:18.552Z;ISIN;EZ3T87WMFBC0;7.826976;360T;MONE;HKD;N/A;1.76E7;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513329325L1;false;TPAC,FULJ,ILQD
2022-03-22T13:56:56.896Z;ISIN;EZ376KP9MN42;6.7394;360T;MONE;DKK;N/A;3.0E7;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513333994L2;false;TPAC,FULJ,ILQD
2022-03-22T13:56:56.896Z;ISIN;EZQ3J3XPW8B8;6.7395828;360T;MONE;DKK;N/A;3.0E7;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513333994L1;false;TPAC,FULJ,ILQD
2022-03-22T13:56:25.782Z;ISIN;EZ15M4HVQBC8;1.0286233;360T;MONE;CHF;N/A;800000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513333644L1;false;TPAC,FULJ,ILQD
2022-03-22T13:56:25.782Z;ISIN;EZG3PLM25T16;1.02862;360T;MONE;CHF;N/A;800000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513333644L2;false;TPAC,FULJ,ILQD
2022-03-22T13:56:16.554Z;ISIN;EZ1VG9R9M5M3;1.1036428;360T;MONE;USD;N/A;14210.5;USD;2022-04-19T00:00:00.000Z;360T;1010000281513330026;false;FULJ,ILQD
2022-03-22T13:55:49.028Z;ISIN;EZ1VG9R9M5M3;1.1035579;360T;MONE;USD;N/A;14000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513328794;false;FULJ,ILQD
2022-03-22T13:55:33.606Z;ISIN;EZ84RLDSY722;832.76;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513333347;false;FULJ,ILQD
2022-03-22T13:55:03.219Z;ISIN;EZ84RLDSY722;833.35;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513332690;false;FULJ,ILQD
2022-03-22T13:52:45.881Z;ISIN;EZ84RLDSY722;832.54;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513332184;false;FULJ,ILQD
2022-03-22T13:52:05.728Z;ISIN;EZ1VG9R9M5M3;1.1034928;360T;MONE;USD;N/A;1.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513331862L1;false;TPAC,FULJ,ILQD
2022-03-22T13:52:05.728Z;ISIN;EZ2JBCPD7C42;1.1035215;360T;MONE;USD;N/A;1.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513331862L2;false;TPAC,FULJ,ILQD
2022-03-22T13:51:09.358Z;ISIN;EZ84RLDSY722;833.55;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513332136;false;FULJ,ILQD
2022-03-22T13:50:56.799Z;ISIN;EZ2JBCPD7C42;1.1036517;360T;MONE;USD;N/A;250000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513327861;false;FULJ,ILQD
2022-03-22T13:50:33.383Z;ISIN;EZ1VG9R9M5M3;1.1035476;360T;MONE;USD;N/A;40000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513330938;false;FULJ,ILQD
2022-03-22T13:50:13.975Z;ISIN;EZ2JBCPD7C42;1.1034416;360T;MONE;USD;N/A;2.1E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513327440L2;false;TPAC,FULJ,ILQD
2022-03-22T13:50:13.975Z;ISIN;EZ1VG9R9M5M3;1.1034139;360T;MONE;USD;N/A;2.1E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513327440L1;false;TPAC,FULJ,ILQD
2022-03-22T13:50:07.442Z;ISIN;EZVXCFH0J4B8;0.8320239;360T;MONE;GBP;N/A;1000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513330543;false;FULJ,ILQD
2022-03-22T13:49:45.161Z;ISIN;EZ84RLDSY722;833.01;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513330980;false;FULJ,ILQD
2022-03-22T13:49:35.024Z;ISIN;EZ1VG9R9M5M3;1.103294;360T;MONE;USD;N/A;1.5E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513327688L1;false;TPAC,FULJ,ILQD
2022-03-22T13:49:35.024Z;ISIN;EZ2JBCPD7C42;1.1033217;360T;MONE;USD;N/A;1.5E8;USD;2022-04-19T00:00:00.000Z;360T;1010000281513327688L2;false;TPAC,FULJ,ILQD
2022-03-22T13:49:15.249Z;ISIN;EZ84RLDSY722;833.55;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513330876;false;FULJ,ILQD
2022-03-22T13:49:05.478Z;ISIN;EZ34PT0X5PD2;1.3882214;360T;MONE;CAD;N/A;5000.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513329048;false;FULJ,ILQD
2022-03-22T13:49:02.562Z;ISIN;EZ1VG9R9M5M3;1.1031056;360T;MONE;USD;N/A;11423.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513326965;false;FULJ,ILQD
2022-03-22T13:47:06.895Z;ISIN;EZ1VG9R9M5M3;1.1032975;360T;MONE;USD;N/A;70000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513327592;false;FULJ,ILQD
2022-03-22T13:47:00.621Z;ISIN;EZTZQ5CHBFD5;14.863562;360T;MONE;ZAR;N/A;1.85E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513326857L2;false;TPAC,FULJ,ILQD
2022-03-22T13:47:00.621Z;ISIN;EZ83NYJ2B8J2;14.80749;360T;MONE;ZAR;N/A;1.85E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513326857L1;false;TPAC,FULJ,ILQD
2022-03-22T13:46:42.769Z;ISIN;EZ84RLDSY722;833.18;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513329026;false;FULJ,ILQD
2022-03-22T13:46:18.989Z;ISIN;EZ84RLDSY722;833.85;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513328417;false;FULJ,ILQD
2022-03-22T13:45:55.629Z;ISIN;EZ1VG9R9M5M3;1.1026926;360T;MONE;USD;N/A;12751.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513324833;false;FULJ,ILQD
2022-03-22T13:45:30.967Z;ISIN;EZ8PFZLZH4M3;9.632357;360T;MONE;NOK;N/A;3.0E7;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513327898L1;false;TPAC,FULJ,ILQD
2022-03-22T13:44:49.151Z;ISIN;EZ84RLDSY722;832.22;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513327103;false;FULJ,ILQD
2022-03-22T13:44:30.399Z;ISIN;EZ84RLDSY722;833.05;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513326923;false;FULJ,ILQD
2022-03-22T13:43:53.234Z;ISIN;EZ84RLDSY722;832.28;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513326766;false;FULJ,ILQD
2022-03-22T13:43:47.113Z;ISIN;EZB8H3YN4YM2;0.8313902;360T;MONE;GBP;N/A;6300000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513326555L2;false;TPAC,FULJ,ILQD
2022-03-22T13:43:47.113Z;ISIN;EZVXCFH0J4B8;0.8313614;360T;MONE;GBP;N/A;6300000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513326555L1;false;TPAC,FULJ,ILQD
2022-03-22T13:43:36.450Z;ISIN;EZ84RLDSY722;833.25;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513326653;false;FULJ,ILQD
2022-03-22T13:43:07.860Z;ISIN;EZ84RLDSY722;832.15;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513326642;false;FULJ,ILQD
2022-03-22T13:42:49.676Z;ISIN;EZ84RLDSY722;833.15;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513326583;false;FULJ,ILQD
2022-03-22T13:42:16.645Z;ISIN;EZVDPSXQBQN3;828.12;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513326217;false;FULJ,ILQD
2022-03-22T13:41:52.442Z;ISIN;EZVDPSXQBQN3;828.71;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513325818;false;FULJ,ILQD
2022-03-22T13:41:46.283Z;ISIN;EZ1VG9R9M5M3;1.103082;360T;MONE;USD;N/A;16000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513323758;false;FULJ,ILQD
2022-03-22T13:41:39.044Z;ISIN;EZ83NYJ2B8J2;14.7907;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513330708L2;false;TPAC,FULJ,ILQD
2022-03-22T13:41:39.044Z;ISIN;EZ48BCZ6V8H8;14.788987;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513330708L1;false;TPAC,FULJ,ILQD
2022-03-22T13:39:58.710Z;ISIN;EZ43MP9185L4;1.49663;360T;MONE;SGD;N/A;2.755405E7;SGD;2022-04-19T00:00:00.000Z;360T;1010000281513326041L1;false;TPAC,FULJ,ILQD
2022-03-22T13:39:58.710Z;ISIN;EZ4FRWRNWZY2;1.4983774;360T;MONE;SGD;N/A;2.755405E7;SGD;2022-04-19T00:00:00.000Z;360T;1010000281513326041L2;false;TPAC,FULJ,ILQD
2022-03-22T13:39:50.192Z;ISIN;EZ464CDLL910;33.38032;360T;MONE;THB;N/A;1300000.0;THB;2022-04-19T00:00:00.000Z;360T;1010000281513323977;false;FULJ,ILQD
2022-03-22T13:37:45.008Z;ISIN;EZQ6Q25MBZK7;0.92992;360T;MONE;CHF;N/A;110000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513320741L2;false;TPAC,FULJ,ILQD
2022-03-22T13:37:45.008Z;ISIN;EZ4JG0WH4NR1;0.93218;360T;MONE;CHF;N/A;65000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513320741L1;false;TPAC,FULJ,ILQD
2022-03-22T13:36:16.541Z;ISIN;EZG3PLM25T16;1.02746;360T;MONE;CHF;N/A;5000000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513320093L1;false;TPAC,FULJ,ILQD
2022-03-22T13:36:16.541Z;ISIN;EZQFCGKK8L61;1.0270422;360T;MONE;CHF;N/A;5100000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513320093L2;false;TPAC,FULJ,ILQD
2022-03-22T13:33:37.754Z;ISIN;EZ1VG9R9M5M3;1.1025569;360T;MONE;USD;N/A;65000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513319701;false;FULJ,ILQD
2022-03-22T13:30:55.497Z;ISIN;EZ1VG9R9M5M3;1.1027021;360T;MONE;USD;N/A;240000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513325082;false;FULJ,ILQD
2022-03-22T13:30:35.261Z;ISIN;EZCXQDC1Y5Q9;6.3808039;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513321352L2;false;TPAC,FULJ,ILQD
2022-03-22T13:30:35.261Z;ISIN;EZ9GQ41JHFX2;6.3726;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513321352L1;false;TPAC,FULJ,ILQD
2022-03-22T13:29:08.310Z;ISIN;EZVXCFH0J4B8;0.8316397;360T;MONE;GBP;N/A;6450.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513322494;false;FULJ,ILQD
2022-03-22T13:26:46.537Z;ISIN;EZ8DKDKZ3ZV5;370.70162;360T;MONE;HUF;N/A;4000000.0;HUF;2022-04-19T00:00:00.000Z;360T;1010000281513320990;false;FULJ,ILQD
2022-03-22T13:26:09.615Z;ISIN;EZ2T2517TKX7;0.2351;360T;MONE;USD;N/A;3000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513321464L2;false;TPAC,FULJ,ILQD
2022-03-22T13:26:09.615Z;ISIN;EZ25X4TY7X90;0.235114;360T;MONE;USD;N/A;3000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513321602L1;false;TPAC,FULJ,ILQD
2022-03-22T13:26:09.615Z;ISIN;EZ25X4TY7X90;0.235115;360T;MONE;USD;N/A;3000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513321464L1;false;TPAC,FULJ,ILQD
2022-03-22T13:26:09.615Z;ISIN;EZ2T2517TKX7;0.2351;360T;MONE;USD;N/A;3000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513321602L2;false;TPAC,FULJ,ILQD
2022-03-22T13:21:55.343Z;ISIN;EZB33RBMNPV3;132.88238;360T;MONE;JPY;N/A;890000.0;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513317514;false;FULJ,ILQD
2022-03-22T13:19:45.921Z;ISIN;EZ1VG9R9M5M3;1.1019829;360T;MONE;USD;N/A;26300.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513314770;false;FULJ,ILQD
2022-03-22T13:18:34.210Z;ISIN;EZ1VG9R9M5M3;1.1018244;360T;MONE;USD;N/A;20000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513313718;false;FULJ,ILQD
2022-03-22T13:15:12.261Z;ISIN;EZB33RBMNPV3;132.96138;360T;MONE;JPY;N/A;1.0E7;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513319147;false;FULJ,ILQD
2022-03-22T13:08:10.037Z;ISIN;EZVXCFH0J4B8;0.832428;360T;MONE;GBP;N/A;17000.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513318253;false;FULJ,ILQD
2022-03-22T13:07:46.348Z;ISIN;EZ2WDZ2KSB42;1.4817397;360T;MONE;AUD;N/A;5000000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513312907L2;false;TPAC,FULJ,ILQD
2022-03-22T13:07:46.348Z;ISIN;EZ1LYCCNNJX1;1.4807;360T;MONE;AUD;N/A;5000000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513312907L1;false;TPAC,FULJ,ILQD
2022-03-22T13:07:05.905Z;ISIN;EZ1VG9R9M5M3;1.1022313;360T;MONE;USD;N/A;11500.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513318176;false;FULJ,ILQD
2022-03-22T13:03:10.967Z;ISIN;EZ1VG9R9M5M3;1.1021058;360T;MONE;USD;N/A;400000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513310557;false;FULJ,ILQD
2022-03-22T13:02:29.341Z;ISIN;EZ67WX42N228;7.4398384;360T;MONE;DKK;N/A;6100000.0;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513309656;false;FULJ,ILQD
2022-03-22T13:01:41.902Z;ISIN;EZ1VG9R9M5M3;1.1022352;360T;MONE;USD;N/A;30000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513316014;false;FULJ,ILQD
2022-03-22T13:01:27.563Z;ISIN;EZYLFPZHBQ82;120.3189;360T;MONE;JPY;N/A;5.09E8;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513212590;false;FULJ,ILQD
2022-03-22T13:00:28.359Z;ISIN;EZYLFPZHBQ82;120.3022;360T;MONE;JPY;N/A;5.1464112E7;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513316697L2;false;TPAC,FULJ,ILQD
2022-03-22T13:00:28.359Z;ISIN;EZ7TY832GZS6;120.5069;360T;MONE;JPY;N/A;4.07905E7;JPY;2022-04-19T00:00:00.000Z;360T;1010000281513316697L1;false;TPAC,FULJ,ILQD
2022-03-22T13:00:20.327Z;ISIN;EZ1T31RK3B75;0.8327838;360T;MONE;GBP;N/A;421300.0;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513316371L1;false;TPAC,FULJ,ILQD
