Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-25T13:20:44.964Z;ISIN;EZWT350PY9Y6;1.18385;360T;MONE;USD;N/A;1.02E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385747145L1;false;TPAC,FULJ,ILQD
2020-08-25T13:20:44.964Z;ISIN;EZ1VJBZ8HJQ6;1.1846403;360T;MONE;USD;N/A;1.02E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385747145L2;false;TPAC,FULJ,ILQD
2020-08-25T13:20:44.159Z;ISIN;EZWT350PY9Y6;1.18371;360T;MONE;USD;N/A;1100000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385747072L1;false;TPAC,FULJ,ILQD
2020-08-25T13:20:44.159Z;ISIN;EZ1VJBZ8HJQ6;1.184517;360T;MONE;USD;N/A;1100000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385747072L2;false;TPAC,FULJ,ILQD
2020-08-25T13:19:21.039Z;ISIN;EZZ8WB4Y7659;1.317017;360T;MONE;USD;N/A;600000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385746470L1;false;TPAC,FULJ,ILQD
2020-08-25T13:19:21.039Z;ISIN;EZZ8WB4Y7659;1.317017;360T;MONE;USD;N/A;1200000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385746470L2;false;TPAC,FULJ,ILQD
2020-08-25T13:15:54.447Z;ISIN;EZVDH605Q8J1;1.1837279;360T;MONE;USD;N/A;45000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385745204;false;FULJ,ILQD
2020-08-25T13:15:01.083Z;ISIN;EZ2MKX8Y2FW1;1.316662;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385748702L2;false;TPAC,FULJ,ILQD
2020-08-25T13:15:01.083Z;ISIN;EZ152LH0QW87;1.316625;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385748702L1;false;TPAC,FULJ,ILQD
2020-08-25T13:11:56.984Z;ISIN;EZV003N4TH14;1.1831664;360T;MONE;USD;N/A;120000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385747653;false;FULJ,ILQD
2020-08-25T13:11:31.296Z;ISIN;EZ92CTZT1W46;1.185497;360T;MONE;USD;N/A;4900000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385744160L2;false;TPAC,FULJ,ILQD
2020-08-25T13:11:31.296Z;ISIN;EZWT350PY9Y6;1.18316;360T;MONE;USD;N/A;4900000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385744160L1;false;TPAC,FULJ,ILQD
2020-08-25T13:07:29.471Z;ISIN;EZ2YQNSZSRF4;1.31821;360T;MONE;CAD;N/A;7000000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385741120L2;false;TPAC,FULJ,ILQD
2020-08-25T13:07:29.471Z;ISIN;EZ438YWXMF82;1.318213;360T;MONE;CAD;N/A;7000000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385741120L1;false;TPAC,FULJ,ILQD
2020-08-25T13:07:08.784Z;ISIN;EZ152LH0QW87;1.315424;360T;MONE;USD;N/A;6.2E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385740508L1;false;TPAC,FULJ,ILQD
2020-08-25T13:07:08.784Z;ISIN;EZZ8WB4Y7659;1.315426;360T;MONE;USD;N/A;6.2E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385740508L2;false;TPAC,FULJ,ILQD
2020-08-25T13:06:05.192Z;ISIN;EZV003N4TH14;1.1823274;360T;MONE;USD;N/A;20000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385745441;false;FULJ,ILQD
2020-08-25T13:03:48.295Z;ISIN;EZWT350PY9Y6;1.18221;360T;MONE;USD;N/A;5.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385743652L1;false;TPAC,FULJ,ILQD
2020-08-25T13:03:48.295Z;ISIN;EZ2KJYRB6KH5;1.1825427;360T;MONE;USD;N/A;5.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385743652L2;false;TPAC,FULJ,ILQD
2020-08-25T13:03:31.238Z;ISIN;EZVDYXDMBV50;0.90967;360T;MONE;CHF;N/A;100000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385744278L1;false;TPAC,FULJ,ILQD
2020-08-25T13:03:31.238Z;ISIN;EZ7916ZGR242;0.908956;360T;MONE;CHF;N/A;100000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385744278L2;false;TPAC,FULJ,ILQD
2020-08-25T13:02:34.011Z;ISIN;EZVDH605Q8J1;1.1823578;360T;MONE;USD;N/A;1.3E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385745961L2;false;TPAC,FULJ,ILQD
2020-08-25T13:02:34.011Z;ISIN;EZV003N4TH14;1.1823362;360T;MONE;USD;N/A;1.3E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385745961L1;false;TPAC,FULJ,ILQD
2020-08-25T13:01:44.647Z;ISIN;EZ2NKQ3W6TN1;4.387453;360T;MONE;PLN;N/A;253000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385739625;false;FULJ,ILQD
2020-08-25T13:00:53.008Z;ISIN;EZ21M3QK9HB2;0.899756;360T;MONE;GBP;N/A;8700000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385745065L2;false;TPAC,FULJ,ILQD
2020-08-25T13:00:53.008Z;ISIN;EZ5MG625QQN4;0.899741;360T;MONE;GBP;N/A;8700000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385745065L1;false;TPAC,FULJ,ILQD
2020-08-25T12:57:39.613Z;ISIN;EZ9FJTPK9CD3;1.3130076;360T;MONE;USD;N/A;2125000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385738651;false;FULJ,ILQD
2020-08-25T12:57:35.594Z;ISIN;EZ9FJTPK9CD3;1.312925;360T;MONE;USD;N/A;150000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385738571;false;FULJ,ILQD
2020-08-25T12:57:34.903Z;ISIN;EZV003N4TH14;1.181314;360T;MONE;USD;N/A;32000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385742545;false;FULJ,ILQD
2020-08-25T12:57:01.605Z;ISIN;EZ2NKQ3W6TN1;4.3872369;360T;MONE;PLN;N/A;1300000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385744736L1;false;TPAC,FULJ,ILQD
2020-08-25T12:57:01.605Z;ISIN;EZ3KCX8LW8N5;4.3873643;360T;MONE;PLN;N/A;1300000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385744736L2;false;TPAC,FULJ,ILQD
2020-08-25T12:56:24.172Z;ISIN;EZVDH605Q8J1;1.1808066;360T;MONE;USD;N/A;26500.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385744036;false;FULJ,ILQD
2020-08-25T12:52:32.616Z;ISIN;EZ8WK5FFFZY5;22.0556734;360T;MONE;MXN;N/A;6400000.0;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385738350L2;false;TPAC,FULJ,ILQD
2020-08-25T12:52:32.616Z;ISIN;EZ19GFJ63SV5;21.903;360T;MONE;MXN;N/A;6400000.0;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385738350L1;false;TPAC,FULJ,ILQD
2020-08-25T12:50:38.178Z;ISIN;EZ58W88J0RF1;106.441;360T;MONE;JPY;N/A;4.6E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385741671L2;false;TPAC,FULJ,ILQD
2020-08-25T12:50:38.178Z;ISIN;EZ6PXV9TZHK4;106.44174;360T;MONE;JPY;N/A;4.6E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385741671L1;false;TPAC,FULJ,ILQD
2020-08-25T12:50:30.314Z;ISIN;EZ2BNJR0MPB1;6.9106599;360T;MONE;CNY;N/A;2.5E7;CNY;2020-09-22T00:00:00.000Z;360T;1010000281385741643L1;false;TPAC,FULJ,ILQD
2020-08-25T12:50:30.314Z;ISIN;EZ39W0KZ4C22;6.91107;360T;MONE;CNY;N/A;2.5E7;CNY;2020-09-22T00:00:00.000Z;360T;1010000281385741643L2;false;TPAC,FULJ,ILQD
2020-08-25T12:49:48.222Z;ISIN;EZ7DSYXKR9K8;19.7861026;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-09-22T00:00:00.000Z;360T;1010000281385741307L1;false;TPAC,FULJ,ILQD
2020-08-25T12:49:48.222Z;ISIN;EZ9S3N48WKD5;19.7935845;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-09-22T00:00:00.000Z;360T;1010000281385741307L2;false;TPAC,FULJ,ILQD
2020-08-25T12:49:12.776Z;ISIN;EZ152LH0QW87;1.3116947;360T;MONE;USD;N/A;3000000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385740450L1;false;TPAC,FULJ,ILQD
2020-08-25T12:49:12.776Z;ISIN;EZZ8WB4Y7659;1.3116962;360T;MONE;USD;N/A;3000000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385740450L2;false;TPAC,FULJ,ILQD
2020-08-25T12:46:30.489Z;ISIN;EZ58W88J0RF1;106.414;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385739478L2;false;TPAC,FULJ,ILQD
2020-08-25T12:46:30.489Z;ISIN;EZ6PXV9TZHK4;106.4148;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385739478L1;false;TPAC,FULJ,ILQD
2020-08-25T12:43:12.342Z;ISIN;EZ2YQNSZSRF4;1.32;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385740303L2;false;TPAC,FULJ,ILQD
2020-08-25T12:43:12.342Z;ISIN;EZ438YWXMF82;1.3200023;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385740303L1;false;TPAC,FULJ,ILQD
2020-08-25T12:40:59.550Z;ISIN;EZ23MQTGFC40;8.948655;360T;MONE;NOK;N/A;5700000.0;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385737824L1;false;TPAC,FULJ,ILQD
2020-08-25T12:40:59.550Z;ISIN;EZ6MTGDJ6W08;8.94859;360T;MONE;NOK;N/A;5700000.0;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385737824L2;false;TPAC,FULJ,ILQD
2020-08-25T12:40:47.069Z;ISIN;EZV003N4TH14;1.1809137;360T;MONE;USD;N/A;16000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385741327;false;FULJ,ILQD
2020-08-25T12:40:03.665Z;ISIN;EZ78TXNYXVB7;1.1833007;360T;MONE;USD;N/A;6.32E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385741492;false;FULJ,ILQD
2020-08-25T12:38:34.029Z;ISIN;EZVDH605Q8J1;1.180837;360T;MONE;USD;N/A;1.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385739500L1;false;TPAC,FULJ,ILQD
2020-08-25T12:38:34.029Z;ISIN;EZ7PKVQTCK25;1.181166;360T;MONE;USD;N/A;1.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385739500L2;false;TPAC,FULJ,ILQD
2020-08-25T12:37:55.497Z;ISIN;EZZMG3Y9D0X8;1.194688;360T;MONE;CHF;N/A;6000000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385741180L2;false;TPAC,FULJ,ILQD
2020-08-25T12:37:55.497Z;ISIN;EZ81M3Y241J8;1.19487;360T;MONE;CHF;N/A;6000000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385741180L1;false;TPAC,FULJ,ILQD
2020-08-25T12:37:28.063Z;ISIN;EZVMP4GK3KH3;1.1809323;360T;MONE;USD;N/A;6.32E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385741486;false;FULJ,ILQD
2020-08-25T12:37:14.780Z;ISIN;EZ8JWKN511Q0;0.65274;360T;MONE;CHF;N/A;3000000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385741161L1;false;TPAC,FULJ,ILQD
2020-08-25T12:37:14.780Z;ISIN;EZ7RD0417Y01;0.6526306;360T;MONE;CHF;N/A;3000000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385741161L2;false;TPAC,FULJ,ILQD
2020-08-25T12:36:18.464Z;ISIN;EZ532Q2Y7S34;0.68938;360T;MONE;CHF;N/A;2000000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385741130L1;false;TPAC,FULJ,ILQD
2020-08-25T12:36:18.464Z;ISIN;EZ4XVWW2LLC4;0.6892567;360T;MONE;CHF;N/A;2000000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385741130L2;false;TPAC,FULJ,ILQD
2020-08-25T12:35:49.637Z;ISIN;EZ43W950ZC70;16.75148;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-09-22T00:00:00.000Z;360T;1010000281385739231L2;false;TPAC,FULJ,ILQD
2020-08-25T12:35:49.637Z;ISIN;EZ3HB4VVRQW5;16.7486071;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-09-22T00:00:00.000Z;360T;1010000281385739231L1;false;TPAC,FULJ,ILQD
2020-08-25T12:34:35.969Z;ISIN;EZ33C607Y9L7;0.7172904;360T;MONE;USD;N/A;9000000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385738695L1;false;TPAC,FULJ,ILQD
2020-08-25T12:34:35.969Z;ISIN;EZ4DMN0TCXL6;0.71729;360T;MONE;USD;N/A;9000000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385738695L2;false;TPAC,FULJ,ILQD
2020-08-25T12:32:48.021Z;ISIN;EZV003N4TH14;1.181485;360T;MONE;USD;N/A;41000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385737874;false;FULJ,ILQD
2020-08-25T12:30:22.418Z;ISIN;EZ79HFHV94C0;3.717377;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385735584L2;false;TPAC,FULJ,ILQD
2020-08-25T12:30:22.418Z;ISIN;EZ3R0JCGSLH5;3.7174835;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385735584L1;false;TPAC,FULJ,ILQD
2020-08-25T12:30:17.862Z;ISIN;EZ6PXV9TZHK4;106.44079;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385734217L1;false;TPAC,FULJ,ILQD
2020-08-25T12:30:17.862Z;ISIN;EZ58W88J0RF1;106.44;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385734217L2;false;TPAC,FULJ,ILQD
2020-08-25T12:28:12.507Z;ISIN;EZ177G0T5YT9;1.0749539;360T;MONE;CHF;N/A;2000000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385738291L2;false;TPAC,FULJ,ILQD
2020-08-25T12:28:12.507Z;ISIN;EZ9811DSQ858;1.0749672;360T;MONE;CHF;N/A;2000000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385738291L1;false;TPAC,FULJ,ILQD
2020-08-25T12:26:05.242Z;ISIN;EZ8TV5NCQH21;8.747281;360T;MONE;TRY;N/A;3000000.0;TRY;2020-09-22T00:00:00.000Z;360T;1010000281385737907L2;false;TPAC,FULJ,ILQD
2020-08-25T12:26:05.242Z;ISIN;EZ2NSTTCDGZ0;8.730387;360T;MONE;TRY;N/A;3000000.0;TRY;2020-09-22T00:00:00.000Z;360T;1010000281385737907L1;false;TPAC,FULJ,ILQD
2020-08-25T12:23:01.107Z;ISIN;EZV003N4TH14;1.1808985;360T;MONE;USD;N/A;895200.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385737204;false;FULJ,ILQD
2020-08-25T12:21:38.058Z;ISIN;EZ2FR2JVRPK6;106.13177;360T;MONE;JPY;N/A;1.4E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385736431L2;false;TPAC,FULJ,ILQD
2020-08-25T12:21:38.058Z;ISIN;EZ58W88J0RF1;106.427;360T;MONE;JPY;N/A;1.4E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385736431L1;false;TPAC,FULJ,ILQD
2020-08-25T12:20:35.727Z;ISIN;EZV003N4TH14;1.180935;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385733018L1;false;TPAC,FULJ,ILQD
2020-08-25T12:20:35.727Z;ISIN;EZVDH605Q8J1;1.180957;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385733018L2;false;TPAC,FULJ,ILQD
2020-08-25T12:20:29.446Z;ISIN;EZVDH605Q8J1;1.1808871;360T;MONE;USD;N/A;1.08E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385734371L2;false;TPAC,FULJ,ILQD
2020-08-25T12:20:29.446Z;ISIN;EZV003N4TH14;1.1808651;360T;MONE;USD;N/A;1.08E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385734371L1;false;TPAC,FULJ,ILQD
2020-08-25T12:20:16.396Z;ISIN;EZ152LH0QW87;1.312975;360T;MONE;USD;N/A;4.5E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385732897L1;false;TPAC,FULJ,ILQD
2020-08-25T12:20:16.396Z;ISIN;EZZ8WB4Y7659;1.312977;360T;MONE;USD;N/A;4.5E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385732897L2;false;TPAC,FULJ,ILQD
2020-08-25T12:15:49.323Z;ISIN;EZBVSXG9XKD7;1.18383;360T;MONE;USD;N/A;1700000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385735456L2;false;TPAC,FULJ,ILQD
2020-08-25T12:15:49.323Z;ISIN;EZVMP4GK3KH3;1.1814128;360T;MONE;USD;N/A;1700000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385735456L1;false;TPAC,FULJ,ILQD
2020-08-25T12:14:17.964Z;ISIN;EZ8Y29B2Q855;0.900825;360T;MONE;GBP;N/A;2040000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385735335L2;false;TPAC,FULJ,ILQD
2020-08-25T12:14:17.964Z;ISIN;EZ9QNL55SM69;0.8994136;360T;MONE;GBP;N/A;2040000.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385735335L1;false;TPAC,FULJ,ILQD
2020-08-25T12:13:13.632Z;ISIN;EZV003N4TH14;1.1812354;360T;MONE;USD;N/A;2.9E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385734197L1;false;TPAC,FULJ,ILQD
2020-08-25T12:13:13.632Z;ISIN;EZ50YX9P24B8;1.1813953;360T;MONE;USD;N/A;2.9E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385734181L2;false;TPAC,FULJ,ILQD
2020-08-25T12:13:13.632Z;ISIN;EZV003N4TH14;1.1812354;360T;MONE;USD;N/A;2.9E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385734181L1;false;TPAC,FULJ,ILQD
2020-08-25T12:13:13.632Z;ISIN;EZ50YX9P24B8;1.1813963;360T;MONE;USD;N/A;2.9E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385734197L2;false;TPAC,FULJ,ILQD
2020-08-25T12:08:50.724Z;ISIN;EZ3BS09J1NP6;4.96858;360T;MONE;RON;N/A;1.5E7;RON;2020-09-22T00:00:00.000Z;360T;1010000281385734024;false;FULJ,ILQD
2020-08-25T12:06:34.209Z;ISIN;EZ9QNL55SM69;0.8992;360T;MONE;GBP;N/A;5200000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385734694L2;false;TPAC,FULJ,ILQD
2020-08-25T12:06:34.209Z;ISIN;EZ9QNL55SM69;0.8992;360T;MONE;GBP;N/A;2800000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385734694L1;false;TPAC,FULJ,ILQD
2020-08-25T12:06:28.168Z;ISIN;EZ8Y29B2Q855;0.900555;360T;MONE;GBP;N/A;5200000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385734662L2;false;TPAC,FULJ,ILQD
2020-08-25T12:06:28.168Z;ISIN;EZ8Y29B2Q855;0.900555;360T;MONE;GBP;N/A;2800000.0;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385734662L1;false;TPAC,FULJ,ILQD
2020-08-25T12:05:43.205Z;ISIN;EZVDH605Q8J1;1.1818475;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385733746L1;false;TPAC,FULJ,ILQD
2020-08-25T12:05:43.205Z;ISIN;EZWT350PY9Y6;1.18187;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385733746L2;false;TPAC,FULJ,ILQD
2020-08-25T12:03:39.180Z;ISIN;EZV003N4TH14;1.1820235;360T;MONE;USD;N/A;53000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385725122;false;FULJ,ILQD
2020-08-25T12:03:07.612Z;ISIN;EZV003N4TH14;1.181985;360T;MONE;USD;N/A;44900.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385730607;false;FULJ,ILQD
2020-08-25T12:02:28.712Z;ISIN;EZ3R0JCGSLH5;3.714521;360T;MONE;PLN;N/A;4000000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385728286L1;false;TPAC,FULJ,ILQD
2020-08-25T12:02:28.712Z;ISIN;EZ1DLMQ94184;3.714302;360T;MONE;PLN;N/A;4000000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385728286L2;false;TPAC,FULJ,ILQD
2020-08-25T12:01:51.780Z;ISIN;EZ5TZRCM4L34;7.4423847;360T;MONE;DKK;N/A;3570000.0;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385729774;false;FULJ,ILQD
2020-08-25T12:00:16.559Z;ISIN;EZZWG7WWY5B5;125.7649;360T;MONE;JPY;N/A;1.1214531E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385732613L2;false;TPAC,FULJ,ILQD
2020-08-25T12:00:16.559Z;ISIN;EZ4XWZGG8ZK6;125.7205;360T;MONE;JPY;N/A;1.1214531E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385732613L1;false;TPAC,FULJ,ILQD
2020-08-25T12:00:13.482Z;ISIN;EZ8D394JJ4F1;125.71851;360T;MONE;JPY;N/A;1.292877476E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385732540L1;false;TPAC,FULJ,ILQD
2020-08-25T12:00:13.482Z;ISIN;EZZWG7WWY5B5;125.75827;360T;MONE;JPY;N/A;1.292877476E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385732540L2;false;TPAC,FULJ,ILQD
2020-08-25T11:58:03.101Z;ISIN;EZ4YPSNGCD65;1.185852;360T;MONE;USD;N/A;1.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385728047L2;false;TPAC,FULJ,ILQD
2020-08-25T11:58:03.101Z;ISIN;EZWT350PY9Y6;1.18154;360T;MONE;USD;N/A;1.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385728047L1;false;TPAC,FULJ,ILQD
2020-08-25T11:57:25.343Z;ISIN;EZ27JWD59Q81;1.31345;360T;MONE;USD;N/A;1.212E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385731894L1;false;TPAC,FULJ,ILQD
2020-08-25T11:57:25.343Z;ISIN;EZ27JWD59Q81;1.31345;360T;MONE;USD;N/A;9.45E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385731894L2;false;TPAC,FULJ,ILQD
2020-08-25T11:57:21.995Z;ISIN;EZ33K7JK5YB9;1.18657;360T;MONE;USD;N/A;1.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385727724L2;false;TPAC,FULJ,ILQD
2020-08-25T11:57:21.995Z;ISIN;EZWT350PY9Y6;1.18159;360T;MONE;USD;N/A;1.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385727724L1;false;TPAC,FULJ,ILQD
2020-08-25T11:57:18.432Z;ISIN;EZ9M9B8RRJ41;1.074626;360T;MONE;CHF;N/A;40000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385727503;false;FULJ,ILQD
2020-08-25T11:56:48.593Z;ISIN;EZV6ZJ822993;1.3128;360T;MONE;USD;N/A;9.45E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385731813L2;false;TPAC,FULJ,ILQD
2020-08-25T11:56:48.593Z;ISIN;EZV6ZJ822993;1.3128;360T;MONE;USD;N/A;1.212E8;USD;2020-09-22T00:00:00.000Z;360T;1010000281385731813L1;false;TPAC,FULJ,ILQD
2020-08-25T11:56:39.861Z;ISIN;EZ5L13QVV3W5;10.5768133;360T;MONE;NOK;N/A;9.52256871E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385731715L2;false;TPAC,FULJ,ILQD
2020-08-25T11:56:39.861Z;ISIN;EZ5NYTRRMSQ8;10.5721221;360T;MONE;NOK;N/A;9.52256871E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385731715L1;false;TPAC,FULJ,ILQD
2020-08-25T11:55:42.943Z;ISIN;EZV003N4TH14;1.181493;360T;MONE;USD;N/A;294200.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385728722;false;FULJ,ILQD
2020-08-25T11:51:26.784Z;ISIN;EZVBHWKQLLY0;0.9002827;360T;MONE;GBP;N/A;3.2841498E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385730385L2;false;TPAC,FULJ,ILQD
2020-08-25T11:51:26.784Z;ISIN;EZ9QNL55SM69;0.8998442;360T;MONE;GBP;N/A;3.2841498E7;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385730385L1;false;TPAC,FULJ,ILQD
2020-08-25T11:50:15.384Z;ISIN;EZ177G0T5YT9;1.074963;360T;MONE;CHF;N/A;700000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385729747L1;false;TPAC,FULJ,ILQD
2020-08-25T11:50:15.384Z;ISIN;EZ4M4LFYDY81;1.074733;360T;MONE;CHF;N/A;700000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385729747L2;false;TPAC,FULJ,ILQD
2020-08-25T11:50:10.481Z;ISIN;EZVFVRM7D6H1;1.560432;360T;MONE;CAD;N/A;1.603692E7;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385729440L2;false;TPAC,FULJ,ILQD
2020-08-25T11:50:10.481Z;ISIN;EZ39X9BMX0L5;1.559476;360T;MONE;CAD;N/A;1.603692E7;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385729440L1;false;TPAC,FULJ,ILQD
2020-08-25T11:50:03.783Z;ISIN;EZ6WWYV9PYT4;9.15541;360T;MONE;HKD;N/A;6.0274E7;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385728117L1;false;TPAC,FULJ,ILQD
2020-08-25T11:50:03.783Z;ISIN;EZVC7CMHDV66;9.161321;360T;MONE;HKD;N/A;6.0274E7;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385728117L2;false;TPAC,FULJ,ILQD
2020-08-25T11:49:40.847Z;ISIN;EZ9J1JZNJ6F8;10.345901;360T;MONE;SEK;N/A;1.119216E7;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385728100L2;false;TPAC,FULJ,ILQD
