Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-26T13:28:48.009Z;ISIN;EZWYGV0F5D73;6.581301;360T;MONE;CNY;N/A;2.5E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522117173L1;false;TPAC,FULJ,ILQD
2022-04-26T13:28:48.009Z;ISIN;EZYNBTYKFWZ8;6.58147;360T;MONE;CNY;N/A;2.5E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522117173L2;false;TPAC,FULJ,ILQD
2022-04-26T13:28:36.987Z;ISIN;EZ1G8GQJVTQ1;4.6536358;360T;MONE;PLN;N/A;6300000.0;PLN;2022-05-24T00:00:00.000Z;360T;1010000281522119731;false;FULJ,ILQD
2022-04-26T13:27:37.975Z;ISIN;EZJZ7BB5RX54;92.569;360T;MONE;JPY;N/A;700000.0;SGD;2022-05-24T00:00:00.000Z;360T;1010000281522120761L2;false;TPAC,FULJ,ILQD
2022-04-26T13:27:37.975Z;ISIN;EZ9TML81WQX2;92.5719;360T;MONE;JPY;N/A;700000.0;SGD;2022-05-24T00:00:00.000Z;360T;1010000281522120761L1;false;TPAC,FULJ,ILQD
2022-04-26T13:26:34.698Z;ISIN;EZ6804SLWH38;1.0675233;360T;MONE;USD;N/A;3.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522115551L1;false;TPAC,FULJ,ILQD
2022-04-26T13:26:34.698Z;ISIN;EZ8QVFDJBFS3;1.0675504;360T;MONE;USD;N/A;3.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522115551L2;false;TPAC,FULJ,ILQD
2022-04-26T13:24:19.190Z;ISIN;EZ5TB1QXP684;1.26727;360T;MONE;USD;N/A;5000000.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522120462L1;false;TPAC,FULJ,ILQD
2022-04-26T13:24:19.190Z;ISIN;EZV3SF0TQWQ2;1.2703466;360T;MONE;USD;N/A;5000000.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522120462L2;false;TPAC,FULJ,ILQD
2022-04-26T13:22:34.575Z;ISIN;EZ9XSMJTN6K5;1.06697;360T;MONE;USD;N/A;4.7804479E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522114273L2;false;TPAC,FULJ,ILQD
2022-04-26T13:22:34.575Z;ISIN;EZ8QVFDJBFS3;1.06694;360T;MONE;USD;N/A;4.7804479E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522114273L1;false;TPAC,FULJ,ILQD
2022-04-26T13:21:35.451Z;ISIN;EZ66NR9JDZR9;0.84168;360T;MONE;GBP;N/A;5000000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522118524L1;false;TPAC,FULJ,ILQD
2022-04-26T13:21:35.451Z;ISIN;EZ4JPC2WGLP7;0.8422925;360T;MONE;GBP;N/A;5000000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522118524L2;false;TPAC,FULJ,ILQD
2022-04-26T13:21:21.662Z;ISIN;EZ3KS42PG589;379.5883;360T;MONE;HUF;N/A;360000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522118245L2;false;TPAC,FULJ,ILQD
2022-04-26T13:21:21.662Z;ISIN;EZLGZV7R5233;374.9359;360T;MONE;HUF;N/A;360000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522118245L1;false;TPAC,FULJ,ILQD
2022-04-26T13:20:52.725Z;ISIN;EZ9XSMJTN6K5;1.06678;360T;MONE;USD;N/A;3.75E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522117943L1;false;TPAC,FULJ,ILQD
2022-04-26T13:20:52.725Z;ISIN;EZ9Z2CN3XMQ1;1.0798233;360T;MONE;USD;N/A;3.75E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522117943L2;false;TPAC,FULJ,ILQD
2022-04-26T13:19:40.644Z;ISIN;EZHQ3P0C4CK6;1.27933;360T;MONE;CAD;N/A;6000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522116346L2;false;TPAC,FULJ,ILQD
2022-04-26T13:19:40.644Z;ISIN;EZSRPSBY60G5;1.2793074;360T;MONE;CAD;N/A;6000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522116346L1;false;TPAC,FULJ,ILQD
2022-04-26T13:18:58.020Z;ISIN;EZ66NR9JDZR9;0.84134;360T;MONE;GBP;N/A;7000000.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522117590L1;false;TPAC,FULJ,ILQD
2022-04-26T13:18:58.020Z;ISIN;EZ4JPC2WGLP7;0.8419523;360T;MONE;GBP;N/A;7000000.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522117590L2;false;TPAC,FULJ,ILQD
2022-04-26T13:18:05.552Z;ISIN;EZGWJ401WNP8;10.5361;360T;MONE;MAD;N/A;500000.0;MAD;2022-05-24T00:00:00.000Z;360T;1010000281522117148L1;false;TPAC,FULJ,ILQD
2022-04-26T13:18:05.552Z;ISIN;EZJBK5XK3503;10.551252;360T;MONE;MAD;N/A;500000.0;MAD;2022-05-24T00:00:00.000Z;360T;1010000281522117148L2;false;TPAC,FULJ,ILQD
2022-04-26T13:17:01.453Z;ISIN;EZ6804SLWH38;1.0671311;360T;MONE;USD;N/A;300000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522116523;false;FULJ,ILQD
2022-04-26T13:15:59.937Z;ISIN;EZGQ41372FY6;3.919658;360T;MONE;AED;N/A;35200.0;AED;2022-05-24T00:00:00.000Z;360T;1010000281522115934;false;FULJ,ILQD
2022-04-26T13:15:14.590Z;ISIN;EZT90S0TC9T1;1.364884;360T;MONE;CAD;N/A;290000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522113135L1;false;TPAC,FULJ,ILQD
2022-04-26T13:15:14.590Z;ISIN;EZL5YPZ43V83;1.366752;360T;MONE;CAD;N/A;290000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522113135L2;false;TPAC,FULJ,ILQD
2022-04-26T13:15:11.279Z;ISIN;EZV8MPBQ90W6;1.278953;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522113058L2;false;TPAC,FULJ,ILQD
2022-04-26T13:15:11.279Z;ISIN;EZV9KBY56XR7;1.278852;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522113058L1;false;TPAC,FULJ,ILQD
2022-04-26T13:15:08.446Z;ISIN;EZL5YPZ43V83;1.366742;360T;MONE;CAD;N/A;6200000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522113018L2;false;TPAC,FULJ,ILQD
2022-04-26T13:15:08.446Z;ISIN;EZT90S0TC9T1;1.364874;360T;MONE;CAD;N/A;6200000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522113018L1;false;TPAC,FULJ,ILQD
2022-04-26T13:15:03.556Z;ISIN;EZV9KBY56XR7;1.278985;360T;MONE;CAD;N/A;1.45E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522112800L1;false;TPAC,FULJ,ILQD
2022-04-26T13:15:03.556Z;ISIN;EZ5M850HHW43;1.279255;360T;MONE;CAD;N/A;1.45E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522112800L2;false;TPAC,FULJ,ILQD
2022-04-26T13:15:02.812Z;ISIN;EZ6NRG6Q9X17;1.0695171;360T;MONE;USD;N/A;1680000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522112786;false;FULJ,ILQD
2022-04-26T13:14:56.591Z;ISIN;EZ4VZX0RN845;9.6992805;360T;MONE;SEK;N/A;1.51E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522111493L2;false;TPAC,FULJ,ILQD
2022-04-26T13:14:56.591Z;ISIN;EZ604SJ2Q708;9.75127;360T;MONE;SEK;N/A;1.51E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522111493L1;false;TPAC,FULJ,ILQD
2022-04-26T13:13:16.309Z;ISIN;EZR8CKW1CP72;1.366663;360T;MONE;CAD;N/A;1052918.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522115211;false;FULJ,ILQD
2022-04-26T13:13:11.339Z;ISIN;EZ9HX0FX6T75;52.2739;360T;MONE;PHP;N/A;1.1E7;PHP;2022-05-24T00:00:00.000Z;360T;1010000281522113995L2;false;TPAC,FULJ,ILQD
2022-04-26T13:13:11.339Z;ISIN;EZ9F51WFZ861;52.0954;360T;MONE;PHP;N/A;1.1E7;PHP;2022-05-24T00:00:00.000Z;360T;1010000281522113995L1;false;TPAC,FULJ,ILQD
2022-04-26T13:12:20.966Z;ISIN;EZ38YWVJJCX0;10.4072802;360T;MONE;SEK;N/A;1.4E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522114888L2;false;TPAC,FULJ,ILQD
2022-04-26T13:12:20.966Z;ISIN;EZJRVJ5JTC28;10.40644;360T;MONE;SEK;N/A;1.4E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522114888L1;false;TPAC,FULJ,ILQD
2022-04-26T13:11:11.880Z;ISIN;EZ2W1V1M8J49;127.167;360T;MONE;JPY;N/A;7000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522114118L2;false;TPAC,FULJ,ILQD
2022-04-26T13:11:11.880Z;ISIN;EZ5P7CX2KCW1;127.16938;360T;MONE;JPY;N/A;7000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522114118L1;false;TPAC,FULJ,ILQD
2022-04-26T13:10:42.790Z;ISIN;EZQJ5Y41N089;374.8585;360T;MONE;HUF;N/A;6.8E8;HUF;2022-05-24T00:00:00.000Z;360T;1010000281522114058L2;false;TPAC,FULJ,ILQD
2022-04-26T13:10:42.790Z;ISIN;EZ6BL2NSRPV7;374.416;360T;MONE;HUF;N/A;6.8E8;HUF;2022-05-24T00:00:00.000Z;360T;1010000281522114058L1;false;TPAC,FULJ,ILQD
2022-04-26T13:09:45.425Z;ISIN;EZGZCYS8JRC9;1.3648603;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522113844L2;false;TPAC,FULJ,ILQD
2022-04-26T13:09:45.425Z;ISIN;EZ14B02KS1Q9;1.36446;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522113844L1;false;TPAC,FULJ,ILQD
2022-04-26T13:09:06.640Z;ISIN;EZKXLB7S2KH8;7.43933;360T;MONE;DKK;N/A;1.7E7;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522113688L1;false;TPAC,FULJ,ILQD
2022-04-26T13:09:06.640Z;ISIN;EZR74YRZ5Z07;7.439648;360T;MONE;DKK;N/A;1.7E7;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522113688L2;false;TPAC,FULJ,ILQD
2022-04-26T13:08:58.222Z;ISIN;EZH50QJYPWH4;1.36408;360T;MONE;CAD;N/A;14000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522112288;false;FULJ,ILQD
2022-04-26T13:08:50.893Z;ISIN;EZR2FBC3Y6V7;1.2695816;360T;MONE;USD;N/A;1728571.29;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522077106;false;FULJ,ILQD
2022-04-26T13:08:44.212Z;ISIN;EZ6804SLWH38;1.0679149;360T;MONE;USD;N/A;20000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522113404;false;FULJ,ILQD
2022-04-26T13:08:18.509Z;ISIN;EZSZJ508FGB2;135.8443;360T;MONE;JPY;N/A;6.57643039E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522110276L2;false;TPAC,FULJ,ILQD
2022-04-26T13:08:18.509Z;ISIN;EZ21C0G9N4B3;135.817;360T;MONE;JPY;N/A;6.57643039E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522110276L1;false;TPAC,FULJ,ILQD
2022-04-26T13:07:56.798Z;ISIN;EZXHZ5KDLR73;9.80249;360T;MONE;NOK;N/A;5.2E7;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522113348L1;false;TPAC,FULJ,ILQD
2022-04-26T13:07:56.798Z;ISIN;EZFGB2NYXGR2;9.805086;360T;MONE;NOK;N/A;5.2E7;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522113348L2;false;TPAC,FULJ,ILQD
2022-04-26T13:06:37.762Z;ISIN;EZ6804SLWH38;1.0675006;360T;MONE;USD;N/A;115000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522111703;false;FULJ,ILQD
2022-04-26T13:06:34.460Z;ISIN;EZNL481BSSV7;1.0787035;360T;MONE;USD;N/A;150000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522110745;false;FULJ,ILQD
2022-04-26T13:06:32.138Z;ISIN;EZH9DHXXG4N6;8.3770066;360T;MONE;HKD;N/A;8.0E7;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522112747L2;false;TPAC,FULJ,ILQD
2022-04-26T13:06:32.138Z;ISIN;EZ1QGCZ8T6K7;8.3759;360T;MONE;HKD;N/A;8.0E7;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522112747L1;false;TPAC,FULJ,ILQD
2022-04-26T13:06:03.349Z;ISIN;EZBNQL1XZFC6;7.02346;360T;MONE;CNY;N/A;1.4E7;CNY;2022-05-24T00:00:00.000Z;360T;1010000281522112573L1;false;TPAC,FULJ,ILQD
2022-04-26T13:06:03.349Z;ISIN;EZMMFZ1R4QL0;7.028419;360T;MONE;CNY;N/A;1.4E7;CNY;2022-05-24T00:00:00.000Z;360T;1010000281522112573L2;false;TPAC,FULJ,ILQD
2022-04-26T13:05:54.145Z;ISIN;EZ9XSMJTN6K5;1.0675;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522107362L1;false;TPAC,FULJ,ILQD
2022-04-26T13:05:54.145Z;ISIN;EZ8Y7RXKBLK7;1.0746816;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522107362L2;false;TPAC,FULJ,ILQD
2022-04-26T13:05:44.335Z;ISIN;EZV2Q2SHX8F6;1.0688501;360T;MONE;USD;N/A;8.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522112490L2;false;TPAC,FULJ,ILQD
2022-04-26T13:05:44.335Z;ISIN;EZ35TDKMG151;1.0674693;360T;MONE;USD;N/A;8.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522112490L1;false;TPAC,FULJ,ILQD
2022-04-26T13:05:30.447Z;ISIN;EZR2FBC3Y6V7;1.2687107;360T;MONE;USD;N/A;3.2E7;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522107284L2;false;TPAC,FULJ,ILQD
2022-04-26T13:05:30.447Z;ISIN;EZ10KH1BHLF1;1.268722;360T;MONE;USD;N/A;3.2E7;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522107284L1;false;TPAC,FULJ,ILQD
2022-04-26T13:04:24.145Z;ISIN;EZHQ3P0C4CK6;1.27828;360T;MONE;CAD;N/A;1.4E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522106944L2;false;TPAC,FULJ,ILQD
2022-04-26T13:04:24.145Z;ISIN;EZSRPSBY60G5;1.2782641;360T;MONE;CAD;N/A;1.4E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522106944L1;false;TPAC,FULJ,ILQD
2022-04-26T13:04:17.877Z;ISIN;EZJ4MGWHGVS3;10.399793;360T;MONE;SEK;N/A;500000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522110698;false;FULJ,ILQD
2022-04-26T13:04:02.283Z;ISIN;EZ604SJ2Q708;9.73739;360T;MONE;SEK;N/A;4000000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522111533L2;false;TPAC,FULJ,ILQD
2022-04-26T13:04:02.283Z;ISIN;EZCRXP6YX1H0;9.7375494;360T;MONE;SEK;N/A;4000000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522111533L1;false;TPAC,FULJ,ILQD
2022-04-26T13:03:34.609Z;ISIN;EZMGTD5GLXK1;9.18867;360T;MONE;NOK;N/A;8000000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522111453L2;false;TPAC,FULJ,ILQD
2022-04-26T13:03:34.609Z;ISIN;EZ11SMG89KJ6;9.1885936;360T;MONE;NOK;N/A;8000000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522111453L1;false;TPAC,FULJ,ILQD
2022-04-26T13:02:53.028Z;ISIN;EZ5P7CX2KCW1;127.18142;360T;MONE;JPY;N/A;2.15E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522111300L1;false;TPAC,FULJ,ILQD
2022-04-26T13:02:53.028Z;ISIN;EZ2W1V1M8J49;127.179;360T;MONE;JPY;N/A;2.15E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522111300L2;false;TPAC,FULJ,ILQD
2022-04-26T13:02:11.590Z;ISIN;EZTR1XC82V41;7.846192;360T;MONE;HKD;N/A;1.15E7;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522111002L1;false;TPAC,FULJ,ILQD
2022-04-26T13:02:11.590Z;ISIN;EZQM7C12Q8N6;7.84612;360T;MONE;HKD;N/A;1.15E7;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522111002L2;false;TPAC,FULJ,ILQD
2022-04-26T13:02:08.703Z;ISIN;EZ35TDKMG151;1.0674991;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522111636L1;false;TPAC,FULJ,ILQD
2022-04-26T13:02:08.703Z;ISIN;EZV2Q2SHX8F6;1.0688795;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522111636L2;false;TPAC,FULJ,ILQD
2022-04-26T13:01:20.555Z;ISIN;EZHQ3P0C4CK6;1.27788;360T;MONE;CAD;N/A;3800000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522110525L1;false;TPAC,FULJ,ILQD
2022-04-26T13:01:20.555Z;ISIN;EZ874RYLFCX3;1.2780011;360T;MONE;CAD;N/A;3800000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522110525L2;false;TPAC,FULJ,ILQD
2022-04-26T13:00:24.755Z;ISIN;EZ6804SLWH38;1.0677319;360T;MONE;USD;N/A;19000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522109856;false;FULJ,ILQD
2022-04-26T12:59:07.015Z;ISIN;EZJMKH2F6NQ8;1.2735975;360T;MONE;USD;N/A;1500000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522109453;false;FULJ,ILQD
2022-04-26T12:57:35.091Z;ISIN;EZXVMF18K1Y7;1.0218529;360T;MONE;CHF;N/A;588000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522102418;false;FULJ,ILQD
2022-04-26T12:53:58.221Z;ISIN;EZ855RPBP1X0;1.2776792;360T;MONE;CAD;N/A;2000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522105667L1;false;TPAC,FULJ,ILQD
2022-04-26T12:52:07.294Z;ISIN;EZ3KZG0K76R2;1.0703232;360T;MONE;USD;N/A;3000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522105520L1;false;TPAC,FULJ,ILQD
2022-04-26T12:50:46.646Z;ISIN;EZ7C14H1TPS6;24.54914;360T;MONE;CZK;N/A;1800000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522101150L2;false;TPAC,FULJ,ILQD
2022-04-26T12:50:46.646Z;ISIN;EZGK04HF3849;24.4399;360T;MONE;CZK;N/A;890000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522101150L1;false;TPAC,FULJ,ILQD
2022-04-26T12:50:12.585Z;ISIN;EZH50QJYPWH4;1.364358;360T;MONE;CAD;N/A;3.8E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522107355L1;false;TPAC,FULJ,ILQD
2022-04-26T12:50:12.585Z;ISIN;EZ74BNJTN671;1.36441;360T;MONE;CAD;N/A;3.8E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522107355L2;false;TPAC,FULJ,ILQD
2022-04-26T12:48:52.498Z;ISIN;EZ74BNJTN671;1.364274;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522106715L2;false;TPAC,FULJ,ILQD
2022-04-26T12:48:52.498Z;ISIN;EZH50QJYPWH4;1.364223;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522106715L1;false;TPAC,FULJ,ILQD
2022-04-26T12:48:41.403Z;ISIN;EZWPXGY75PG8;0.6619892;360T;MONE;USD;N/A;6.5E7;NZD;2022-05-24T00:00:00.000Z;360T;1010000281522106417L1;false;TPAC,FULJ,ILQD
2022-04-26T12:48:41.403Z;ISIN;EZ2QTV2TKZ24;0.66199;360T;MONE;USD;N/A;6.5E7;NZD;2022-05-24T00:00:00.000Z;360T;1010000281522106417L2;false;TPAC,FULJ,ILQD
2022-04-26T12:46:56.936Z;ISIN;EZHQ3P0C4CK6;1.27722;360T;MONE;CAD;N/A;2.34E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522104005L2;false;TPAC,FULJ,ILQD
2022-04-26T12:46:56.936Z;ISIN;EZSRPSBY60G5;1.2772008;360T;MONE;CAD;N/A;2.34E7;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522104005L1;false;TPAC,FULJ,ILQD
2022-04-26T12:46:29.037Z;ISIN;EZ74BNJTN671;1.3638996;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522106107L2;false;TPAC,FULJ,ILQD
2022-04-26T12:46:29.037Z;ISIN;EZH50QJYPWH4;1.3638435;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522106107L1;false;TPAC,FULJ,ILQD
2022-04-26T12:46:22.036Z;ISIN;EZGN79JF3LF4;1.213974;360T;MONE;CHF;N/A;2.6E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522105404L2;false;TPAC,FULJ,ILQD
2022-04-26T12:46:22.036Z;ISIN;EZD62Y7YWRF1;1.21431;360T;MONE;CHF;N/A;2.6E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522105404L1;false;TPAC,FULJ,ILQD
2022-04-26T12:45:54.330Z;ISIN;EZGJWXZ3PBZ0;0.041809;360T;MONE;CHF;N/A;3.5E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522105053L1;false;TPAC,FULJ,ILQD
2022-04-26T12:45:54.330Z;ISIN;EZXS1WYRG7B3;0.0417693;360T;MONE;CHF;N/A;3.5E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522105053L2;false;TPAC,FULJ,ILQD
2022-04-26T12:45:25.106Z;ISIN;EZ5P7CX2KCW1;127.30548;360T;MONE;JPY;N/A;5.0E9;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522105436L1;false;TPAC,FULJ,ILQD
2022-04-26T12:45:25.106Z;ISIN;EZ2W1V1M8J49;127.303;360T;MONE;JPY;N/A;5.0E9;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522105436L2;false;TPAC,FULJ,ILQD
2022-04-26T12:45:14.012Z;ISIN;EZZSF3L0TS81;0.68859;360T;MONE;CHF;N/A;1.1E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522104571L1;false;TPAC,FULJ,ILQD
2022-04-26T12:45:14.012Z;ISIN;EZPC23RVRFF8;0.6884711;360T;MONE;CHF;N/A;1.1E7;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522104571L2;false;TPAC,FULJ,ILQD
2022-04-26T12:44:47.871Z;ISIN;EZJRVJ5JTC28;10.3942;360T;MONE;SEK;N/A;9000000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522104245L1;false;TPAC,FULJ,ILQD
2022-04-26T12:44:47.871Z;ISIN;EZHFRGLH7F46;10.3961764;360T;MONE;SEK;N/A;9000000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522104245L2;false;TPAC,FULJ,ILQD
2022-04-26T12:44:36.662Z;ISIN;EZH50QJYPWH4;1.3635635;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522104442L1;false;TPAC,FULJ,ILQD
2022-04-26T12:44:36.662Z;ISIN;EZ74BNJTN671;1.3636198;360T;MONE;CAD;N/A;1.0E8;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522104442L2;false;TPAC,FULJ,ILQD
2022-04-26T12:44:29.927Z;ISIN;EZ5M8M52N8R8;4.65418;360T;MONE;PLN;N/A;1.8415E7;PLN;2022-05-24T00:00:00.000Z;360T;1010000281522104105L1;false;TPAC,FULJ,ILQD
2022-04-26T12:44:29.927Z;ISIN;EZ77Y0X2MF15;4.6633399;360T;MONE;PLN;N/A;1.8415E7;PLN;2022-05-24T00:00:00.000Z;360T;1010000281522104105L2;false;TPAC,FULJ,ILQD
2022-04-26T12:43:24.975Z;ISIN;EZ7KS766QPK0;0.71922;360T;MONE;USD;N/A;6.3E7;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522104553L2;false;TPAC,FULJ,ILQD
2022-04-26T12:43:24.975Z;ISIN;EZZCVBVD82W9;0.7192151;360T;MONE;USD;N/A;6.3E7;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522104553L1;false;TPAC,FULJ,ILQD
2022-04-26T12:38:25.049Z;ISIN;EZ6804SLWH38;1.0670434;360T;MONE;USD;N/A;5.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522102592L1;false;TPAC,FULJ,ILQD
2022-04-26T12:38:25.049Z;ISIN;EZ9XSMJTN6K5;1.0671;360T;MONE;USD;N/A;5.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522102592L2;false;TPAC,FULJ,ILQD
2022-04-26T12:38:04.810Z;ISIN;EZ6804SLWH38;1.0673256;360T;MONE;USD;N/A;55000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522101868;false;FULJ,ILQD
2022-04-26T12:37:29.172Z;ISIN;EZ3RRXR1R7W3;0.8417055;360T;MONE;GBP;N/A;204.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522102167;false;FULJ,ILQD
2022-04-26T12:37:16.162Z;ISIN;EZ9XSMJTN6K5;1.06738;360T;MONE;USD;N/A;1.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522102431L2;false;TPAC,FULJ,ILQD
2022-04-26T12:37:16.162Z;ISIN;EZ6804SLWH38;1.067324;360T;MONE;USD;N/A;1.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522102431L1;false;TPAC,FULJ,ILQD
2022-04-26T12:34:08.580Z;ISIN;EZ7FJJCPZNT5;1.0711339;360T;MONE;USD;N/A;1700000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522101290L2;false;TPAC,FULJ,ILQD
2022-04-26T12:34:08.580Z;ISIN;EZ6804SLWH38;1.06753;360T;MONE;USD;N/A;800000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522101290L1;false;TPAC,FULJ,ILQD
2022-04-26T12:33:24.365Z;ISIN;EZ8MS2T4YWY9;0.8418202;360T;MONE;GBP;N/A;3.8E7;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522101275L2;false;TPAC,FULJ,ILQD
