Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-25T13:52:38.244Z;ISIN;EZVF3SQ7DQ31;1.0807242;360T;MONE;USD;N/A;3.5E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655691066L2;false;TPAC,FULJ,ILQD
2023-08-25T13:51:23.976Z;ISIN;EZVJYF4B1SV6;1.08023;360T;MONE;USD;N/A;4.0E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687266L1;false;TPAC,FULJ,ILQD
2023-08-25T13:51:23.976Z;ISIN;EZ95VWV5RLC0;1.08028;360T;MONE;USD;N/A;4.0E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687266L2;false;TPAC,FULJ,ILQD
2023-08-25T13:49:03.576Z;ISIN;EZ83HVZNGPT2;18.1293297;360T;MONE;MXN;N/A;1.14E8;MXN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655689773L2;false;TPAC,FULJ,ILQD
2023-08-25T13:49:03.576Z;ISIN;EZ9VFB3J30V7;18.1216226;360T;MONE;MXN;N/A;1.14E8;MXN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655689773L1;false;TPAC,FULJ,ILQD
2023-08-25T13:48:05.313Z;ISIN;EZJFXWZ6D4Z2;28.7079;360T;MONE;TRY;N/A;1.5E7;TRY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655689465L2;false;TPAC,FULJ,ILQD
2023-08-25T13:48:05.313Z;ISIN;EZ09P9KV2S13;28.692266;360T;MONE;TRY;N/A;1.5E7;TRY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655689465L1;false;TPAC,FULJ,ILQD
2023-08-25T13:46:28.618Z;ISIN;EZ871RGRW6G8;1.2593843;360T;MONE;USD;N/A;1.36E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655689691L2;false;TPAC,FULJ,ILQD
2023-08-25T13:46:28.618Z;ISIN;EZ5W3HS20266;1.2593603;360T;MONE;USD;N/A;1.36E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655689691L1;false;TPAC,FULJ,ILQD
2023-08-25T13:44:43.479Z;ISIN;EZY3RKX2T9J5;8.4709186;360T;MONE;HKD;N/A;1.0E7;HKD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687800L1;false;TPAC,FULJ,ILQD
2023-08-25T13:44:43.479Z;ISIN;EZBTM7QLM2C0;8.4705697;360T;MONE;HKD;N/A;1.0E7;HKD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687800L2;false;TPAC,FULJ,ILQD
2023-08-25T13:43:51.591Z;ISIN;EZBH2L3V7Q11;5.00302;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655661043;false;FULJ,ILQD
2023-08-25T13:43:32.989Z;ISIN;EZ9FKN3RVT65;24.096283;360T;MONE;CZK;N/A;1.3E7;CZK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687640L1;false;TPAC,FULJ,ILQD
2023-08-25T13:43:32.989Z;ISIN;EZNCRHDQDBQ4;24.100564;360T;MONE;CZK;N/A;1.3E7;CZK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687640L2;false;TPAC,FULJ,ILQD
2023-08-25T13:43:30.362Z;ISIN;EZBH2L3V7Q11;4.99794;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655660882;false;FULJ,ILQD
2023-08-25T13:42:02.691Z;ISIN;EZZ4S43S75Q3;1.68479;360T;MONE;AUD;N/A;1.4E7;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687435L2;false;TPAC,FULJ,ILQD
2023-08-25T13:42:02.691Z;ISIN;EZLG7SCLKGD4;1.684779;360T;MONE;AUD;N/A;1.4E7;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687435L1;false;TPAC,FULJ,ILQD
2023-08-25T13:41:46.751Z;ISIN;EZ913D1KVZ98;1.2602053;360T;MONE;USD;N/A;767000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687908L3;false;TPAC,FULJ,ILQD
2023-08-25T13:41:46.751Z;ISIN;EZ913D1KVZ98;1.2602053;360T;MONE;USD;N/A;1654000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687908L4;false;TPAC,FULJ,ILQD
2023-08-25T13:41:46.751Z;ISIN;EZ67JQJ08XL1;1.2599645;360T;MONE;USD;N/A;767000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687908L5;false;TPAC,FULJ,ILQD
2023-08-25T13:41:46.751Z;ISIN;EZ67JQJ08XL1;1.2599645;360T;MONE;USD;N/A;1654000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687908L6;false;TPAC,FULJ,ILQD
2023-08-25T13:41:46.751Z;ISIN;EZ7Y5P0K2PT4;1.2598504;360T;MONE;USD;N/A;1654000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687908L1;false;TPAC,FULJ,ILQD
2023-08-25T13:41:46.751Z;ISIN;EZ7Y5P0K2PT4;1.2598504;360T;MONE;USD;N/A;767000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687908L2;false;TPAC,FULJ,ILQD
2023-08-25T13:41:14.598Z;ISIN;EZ73L016LFH4;1.08018;360T;MONE;USD;N/A;2.65E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655677867L1;false;TPAC,FULJ,ILQD
2023-08-25T13:41:14.598Z;ISIN;EZVJYF4B1SV6;1.0803267;360T;MONE;USD;N/A;2.65E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655677867L2;false;TPAC,FULJ,ILQD
2023-08-25T13:40:18.877Z;ISIN;EZBH2L3V7Q11;4.99601;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655660666;false;FULJ,ILQD
2023-08-25T13:39:43.887Z;ISIN;EZVMSTDGR0W4;0.862357;360T;MONE;GBP;N/A;353000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687846L2;false;TPAC,FULJ,ILQD
2023-08-25T13:39:43.887Z;ISIN;EZVMSTDGR0W4;0.862357;360T;MONE;GBP;N/A;205000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687846L1;false;TPAC,FULJ,ILQD
2023-08-25T13:39:43.887Z;ISIN;EZ35VFNYJ9C6;0.864211;360T;MONE;GBP;N/A;205000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687846L3;false;TPAC,FULJ,ILQD
2023-08-25T13:39:43.887Z;ISIN;EZ35VFNYJ9C6;0.864211;360T;MONE;GBP;N/A;353000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687846L4;false;TPAC,FULJ,ILQD
2023-08-25T13:39:43.887Z;ISIN;EZ9C5WQW8605;0.865618;360T;MONE;GBP;N/A;205000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687846L5;false;TPAC,FULJ,ILQD
2023-08-25T13:39:43.887Z;ISIN;EZ9C5WQW8605;0.865618;360T;MONE;GBP;N/A;353000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655687846L6;false;TPAC,FULJ,ILQD
2023-08-25T13:39:35.348Z;ISIN;EZBH2L3V7Q11;4.99699;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655660536;false;FULJ,ILQD
2023-08-25T13:38:53.049Z;ISIN;EZ4FY9SWGZQ8;0.857224;360T;MONE;GBP;N/A;1900000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655680874L1;false;TPAC,FULJ,ILQD
2023-08-25T13:38:53.049Z;ISIN;EZ9795XBX6Y8;0.858061;360T;MONE;GBP;N/A;1900000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655680874L2;false;TPAC,FULJ,ILQD
2023-08-25T13:37:39.682Z;ISIN;EZ95VWV5RLC0;1.08071;360T;MONE;USD;N/A;1500000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655680321L1;false;TPAC,FULJ,ILQD
2023-08-25T13:37:39.682Z;ISIN;EZ7JRB2006M7;1.0855329;360T;MONE;USD;N/A;1500000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655680321L2;false;TPAC,FULJ,ILQD
2023-08-25T13:37:02.856Z;ISIN;EZ7JRB2006M7;1.085575;360T;MONE;USD;N/A;1200000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655679925L2;false;TPAC,FULJ,ILQD
2023-08-25T13:37:02.856Z;ISIN;EZVJYF4B1SV6;1.0807001;360T;MONE;USD;N/A;1200000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655679925L1;false;TPAC,FULJ,ILQD
2023-08-25T13:36:15.334Z;ISIN;EZCRZ55K3KF7;178.7379;360T;MONE;JPY;N/A;2.16E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655684286L6;false;TPAC,FULJ,ILQD
2023-08-25T13:36:15.334Z;ISIN;EZ7G4BTH1DB3;180.6544;360T;MONE;JPY;N/A;2.16E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655684286L1;false;TPAC,FULJ,ILQD
2023-08-25T13:36:15.334Z;ISIN;EZ3W529M0F01;179.6087;360T;MONE;JPY;N/A;1.8E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655684286L4;false;TPAC,FULJ,ILQD
2023-08-25T13:36:15.334Z;ISIN;EZ7G4BTH1DB3;180.6544;360T;MONE;JPY;N/A;1.8E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655684286L2;false;TPAC,FULJ,ILQD
2023-08-25T13:36:15.334Z;ISIN;EZ3W529M0F01;179.6087;360T;MONE;JPY;N/A;2.16E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655684286L3;false;TPAC,FULJ,ILQD
2023-08-25T13:36:15.334Z;ISIN;EZCRZ55K3KF7;178.7379;360T;MONE;JPY;N/A;1.8E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655684286L5;false;TPAC,FULJ,ILQD
2023-08-25T13:35:30.502Z;ISIN;EZBH2L3V7Q11;4.99716;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655660480;false;FULJ,ILQD
2023-08-25T13:35:00.946Z;ISIN;EZBH2L3V7Q11;4.99426;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655660356;false;FULJ,ILQD
2023-08-25T13:33:57.282Z;ISIN;EZBH2L3V7Q11;4.99275;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655660217;false;FULJ,ILQD
2023-08-25T13:32:45.543Z;ISIN;EZBH2L3V7Q11;4.99336;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655660121;false;FULJ,ILQD
2023-08-25T13:32:22.167Z;ISIN;EZ769VPBLS10;1.2609366;360T;MONE;USD;N/A;767000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655681297L1;false;TPAC,FULJ,ILQD
2023-08-25T13:32:22.167Z;ISIN;EZGTGRBQR7K2;1.260927;360T;MONE;USD;N/A;1654000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655681297L5;false;TPAC,FULJ,ILQD
2023-08-25T13:32:22.167Z;ISIN;EZ769VPBLS10;1.2609366;360T;MONE;USD;N/A;1654000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655681297L2;false;TPAC,FULJ,ILQD
2023-08-25T13:32:22.167Z;ISIN;EZG60P37HW29;1.2610034;360T;MONE;USD;N/A;1654000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655681297L3;false;TPAC,FULJ,ILQD
2023-08-25T13:32:22.167Z;ISIN;EZG60P37HW29;1.2610034;360T;MONE;USD;N/A;767000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655681297L4;false;TPAC,FULJ,ILQD
2023-08-25T13:32:22.167Z;ISIN;EZGTGRBQR7K2;1.260927;360T;MONE;USD;N/A;767000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655681297L6;false;TPAC,FULJ,ILQD
2023-08-25T13:30:39.878Z;ISIN;EZSWNZW53HP2;4.9041;360T;MONE;BRL;N/A;2000000.0;BRL;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655680245;false;FULJ,ILQD
2023-08-25T13:29:16.908Z;ISIN;EZZ4S43S75Q3;1.68351;360T;MONE;AUD;N/A;4.5E7;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655660040L2;false;TPAC,FULJ,ILQD
2023-08-25T13:29:16.908Z;ISIN;EZLG7SCLKGD4;1.6834989;360T;MONE;AUD;N/A;4.5E7;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655660040L1;false;TPAC,FULJ,ILQD
2023-08-25T13:28:10.788Z;ISIN;EZ9WMLBQB7K6;0.858386;360T;MONE;GBP;N/A;205000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655679310L1;false;TPAC,FULJ,ILQD
2023-08-25T13:28:10.788Z;ISIN;EZ9WMLBQB7K6;0.858386;360T;MONE;GBP;N/A;353000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655679310L2;false;TPAC,FULJ,ILQD
2023-08-25T13:28:10.788Z;ISIN;EZKTRG9ZSXP3;0.85973;360T;MONE;GBP;N/A;205000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655679310L3;false;TPAC,FULJ,ILQD
2023-08-25T13:28:10.788Z;ISIN;EZKTRG9ZSXP3;0.85973;360T;MONE;GBP;N/A;353000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655679310L4;false;TPAC,FULJ,ILQD
2023-08-25T13:28:10.788Z;ISIN;EZ3VF36QSVH9;0.861059;360T;MONE;GBP;N/A;205000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655679310L5;false;TPAC,FULJ,ILQD
2023-08-25T13:28:10.788Z;ISIN;EZ3VF36QSVH9;0.861059;360T;MONE;GBP;N/A;353000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655679310L6;false;TPAC,FULJ,ILQD
2023-08-25T13:25:31.205Z;ISIN;EZNKJPMK1BN9;182.34826;360T;MONE;JPY;N/A;1.8E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655678580L4;false;TPAC,FULJ,ILQD
2023-08-25T13:25:31.205Z;ISIN;EZDBX661FTX3;183.28416;360T;MONE;JPY;N/A;2.16E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655678580L1;false;TPAC,FULJ,ILQD
2023-08-25T13:25:31.205Z;ISIN;EZDBX661FTX3;183.28416;360T;MONE;JPY;N/A;1.8E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655678580L2;false;TPAC,FULJ,ILQD
2023-08-25T13:25:31.205Z;ISIN;EZNKJPMK1BN9;182.34826;360T;MONE;JPY;N/A;2.16E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655678580L3;false;TPAC,FULJ,ILQD
2023-08-25T13:25:31.205Z;ISIN;EZ82VYB63GS1;181.45673;360T;MONE;JPY;N/A;1.8E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655678580L5;false;TPAC,FULJ,ILQD
2023-08-25T13:25:31.205Z;ISIN;EZ82VYB63GS1;181.45673;360T;MONE;JPY;N/A;2.16E7;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655678580L6;false;TPAC,FULJ,ILQD
2023-08-25T13:25:05.907Z;ISIN;EZBH2L3V7Q11;4.99351;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659976;false;FULJ,ILQD
2023-08-25T13:24:46.621Z;ISIN;EZBH2L3V7Q11;4.99225;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659896;false;FULJ,ILQD
2023-08-25T13:24:20.341Z;ISIN;EZPRQCRR24S4;0.9568057;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655676392L1;false;TPAC,FULJ,ILQD
2023-08-25T13:24:20.341Z;ISIN;EZ5D634S2S67;0.9566974;360T;MONE;CHF;N/A;1000000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655676392L2;false;TPAC,FULJ,ILQD
2023-08-25T13:24:03.994Z;ISIN;EZBH2L3V7Q11;4.99087;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659652;false;FULJ,ILQD
2023-08-25T13:23:50.783Z;ISIN;EZ407V0RFTC4;157.86924;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655675932L1;false;TPAC,FULJ,ILQD
2023-08-25T13:23:50.783Z;ISIN;EZDRC7X2BK75;157.83477;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655675932L2;false;TPAC,FULJ,ILQD
2023-08-25T13:23:35.507Z;ISIN;EZBH2L3V7Q11;4.99011;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659582;false;FULJ,ILQD
2023-08-25T13:22:53.970Z;ISIN;EZ2XZHHPHBL8;20.10203;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659398L2;false;TPAC,FULJ,ILQD
2023-08-25T13:22:53.970Z;ISIN;EZ557YZP8P31;20.0993574;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659398L1;false;TPAC,FULJ,ILQD
2023-08-25T13:20:32.497Z;ISIN;EZBCQMVQRPP5;1.4691864;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655674803L1;false;TPAC,FULJ,ILQD
2023-08-25T13:20:32.497Z;ISIN;EZBZ09MK0GJ6;1.4694694;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655674803L2;false;TPAC,FULJ,ILQD
2023-08-25T13:20:25.090Z;ISIN;EZBH2L3V7Q11;4.98447;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659190;false;FULJ,ILQD
2023-08-25T13:18:52.307Z;ISIN;EZBH2L3V7Q11;4.98469;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658985;false;FULJ,ILQD
2023-08-25T13:16:48.517Z;ISIN;EZ767RL41LR9;0.85681;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655673327L1;false;TPAC,FULJ,ILQD
2023-08-25T13:16:48.517Z;ISIN;EZ4FY9SWGZQ8;0.85695;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655673327L2;false;TPAC,FULJ,ILQD
2023-08-25T13:15:26.189Z;ISIN;EZ8XGPBWRMX8;1.0808196;360T;MONE;USD;N/A;2000000.0;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655677048;false;FULJ,ILQD
2023-08-25T13:14:48.170Z;ISIN;EZVHBMYX25J4;7.292;360T;MONE;CNY;N/A;1.8E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655676338L2;false;TPAC,FULJ,ILQD
2023-08-25T13:14:48.170Z;ISIN;EZ02Z2Q7JGT7;7.292292;360T;MONE;CNY;N/A;1.8E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655676338L1;false;TPAC,FULJ,ILQD
2023-08-25T13:14:24.391Z;ISIN;EZ4FY9SWGZQ8;0.8570771;360T;MONE;GBP;N/A;8500000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655668048L2;false;TPAC,FULJ,ILQD
2023-08-25T13:14:24.391Z;ISIN;EZ767RL41LR9;0.85694;360T;MONE;GBP;N/A;8500000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655668048L1;false;TPAC,FULJ,ILQD
2023-08-25T13:13:53.034Z;ISIN;EZ7YZZDG27M5;1.4690538;360T;MONE;CAD;N/A;2600000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655667565L2;false;TPAC,FULJ,ILQD
2023-08-25T13:13:53.034Z;ISIN;EZBCQMVQRPP5;1.46891;360T;MONE;CAD;N/A;2600000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655667565L1;false;TPAC,FULJ,ILQD
2023-08-25T13:12:08.695Z;ISIN;EZBH2L3V7Q11;4.98399;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658853;false;FULJ,ILQD
2023-08-25T13:11:54.949Z;ISIN;EZM7RP6T0LM3;11.52531;360T;MONE;NOK;N/A;3902327.5;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655669674L2;false;TPAC,FULJ,ILQD
2023-08-25T13:11:54.949Z;ISIN;EZJJ1RZCFRN6;11.5252048;360T;MONE;NOK;N/A;3902327.5;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655669674L1;false;TPAC,FULJ,ILQD
2023-08-25T13:11:32.911Z;ISIN;EZBH2L3V7Q11;4.98417;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658578;false;FULJ,ILQD
2023-08-25T13:10:42.995Z;ISIN;EZBH2L3V7Q11;4.98443;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658330;false;FULJ,ILQD
2023-08-25T13:10:16.001Z;ISIN;EZYFN50NXSP2;145.95363;360T;MONE;JPY;N/A;8.5E9;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672437L1;false;TPAC,FULJ,ILQD
2023-08-25T13:10:16.001Z;ISIN;EZ5VL34TXJ15;145.931;360T;MONE;JPY;N/A;8.5E9;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672437L2;false;TPAC,FULJ,ILQD
2023-08-25T13:10:13.270Z;ISIN;EZBH2L3V7Q11;4.98357;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658258;false;FULJ,ILQD
2023-08-25T13:09:47.967Z;ISIN;EZVF3SQ7DQ31;1.0811744;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655669756L2;false;TPAC,FULJ,ILQD
2023-08-25T13:09:47.967Z;ISIN;EZ7JGZ7J7TL2;1.0809195;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655669756L1;false;TPAC,FULJ,ILQD
2023-08-25T13:09:16.731Z;ISIN;EZBH2L3V7Q11;4.98689;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658145;false;FULJ,ILQD
2023-08-25T13:09:12.919Z;ISIN;EZKN5XTNS6M2;3.97084;360T;MONE;AED;N/A;7.0E7;AED;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672752L2;false;TPAC,FULJ,ILQD
2023-08-25T13:09:12.919Z;ISIN;EZQC7XYWJ3G2;3.9706918;360T;MONE;AED;N/A;7.0E7;AED;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672752L1;false;TPAC,FULJ,ILQD
2023-08-25T13:09:05.564Z;ISIN;EZ4ZJ5LG0VQ3;0.88479;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672124L2;false;TPAC,FULJ,ILQD
2023-08-25T13:09:05.564Z;ISIN;EZBW8P9WDZ09;0.8848805;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655672124L1;false;TPAC,FULJ,ILQD
2023-08-25T13:08:46.466Z;ISIN;EZBH2L3V7Q11;4.9874;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655657697;false;FULJ,ILQD
2023-08-25T13:08:46.067Z;ISIN;EZKTG4MZ2VM4;1.3587514;360T;MONE;CAD;N/A;1.4E8;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655671887L2;false;TPAC,FULJ,ILQD
2023-08-25T13:08:46.067Z;ISIN;EZSTBFVV1YX2;1.35877;360T;MONE;CAD;N/A;1.4E8;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655671887L1;false;TPAC,FULJ,ILQD
2023-08-25T13:08:43.844Z;ISIN;EZVJYF4B1SV6;1.08091;360T;MONE;USD;N/A;5.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658697L2;false;TPAC,FULJ,ILQD
2023-08-25T13:08:43.844Z;ISIN;EZ73L016LFH4;1.0807628;360T;MONE;USD;N/A;5.0E7;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658697L1;false;TPAC,FULJ,ILQD
2023-08-25T13:08:17.040Z;ISIN;EZBH2L3V7Q11;4.98671;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655657606;false;FULJ,ILQD
2023-08-25T13:07:49.837Z;ISIN;EZBH2L3V7Q11;4.9884;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655657446;false;FULJ,ILQD
2023-08-25T13:07:14.574Z;ISIN;EZZ56FC8J007;4.56953;360T;MONE;RON;N/A;1.2E7;RON;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655668231L2;false;TPAC,FULJ,ILQD
