Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-04T13:36:19.635Z;ISIN;EZBHVGC56Y62;0.88998;360T;MONE;CHF;N/A;2500000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404629408L2;false;TPAC,FULJ,ILQD
2020-12-04T13:34:56.668Z;ISIN;EZVK91NG8C70;1.729117;360T;MONE;CAD;N/A;4500000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404628898L2;false;TPAC,FULJ,ILQD
2020-12-04T13:34:56.668Z;ISIN;EZ93D0G396R2;1.729127;360T;MONE;CAD;N/A;4500000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404628898L1;false;TPAC,FULJ,ILQD
2020-12-04T13:32:31.225Z;ISIN;EZVT5LXQSTL0;4.4735904;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-01T00:00:00.000Z;360T;1010000281404625950;false;FULJ,ILQD
2020-12-04T13:31:35.427Z;ISIN;EZ6BVWPV9TY6;1.3469137;360T;MONE;USD;N/A;89928.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404625551L1;false;TPAC,FULJ,ILQD
2020-12-04T13:31:35.427Z;ISIN;EZ66S73XLDR9;1.346975;360T;MONE;USD;N/A;89928.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404625551L2;false;TPAC,FULJ,ILQD
2020-12-04T13:30:39.530Z;ISIN;EZ8SWRT80NH0;1.3459911;360T;MONE;USD;N/A;315000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404624302L1;false;TPAC,FULJ,ILQD
2020-12-04T13:30:39.530Z;ISIN;EZ15XFHJQHG3;1.3459956;360T;MONE;USD;N/A;315000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404624302L2;false;TPAC,FULJ,ILQD
2020-12-04T13:28:25.039Z;ISIN;EZ5MKDN33TL5;1.216753;360T;MONE;USD;N/A;500000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404625126;false;FULJ,ILQD
2020-12-04T13:26:46.738Z;ISIN;EZBY9ZC2NS01;15.18219;360T;MONE;ZAR;N/A;3.4E7;ZAR;2021-01-01T00:00:00.000Z;360T;1010000281404626133L1;false;TPAC,FULJ,ILQD
2020-12-04T13:26:46.738Z;ISIN;EZ5L7X621RP5;15.18407;360T;MONE;ZAR;N/A;3.4E7;ZAR;2021-01-01T00:00:00.000Z;360T;1010000281404626133L2;false;TPAC,FULJ,ILQD
2020-12-04T13:25:29.843Z;ISIN;EZ6HVDR6MGV1;1.081184;360T;MONE;CHF;N/A;280000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404624007L2;false;TPAC,FULJ,ILQD
2020-12-04T13:25:29.843Z;ISIN;EZ774173YX88;1.08178;360T;MONE;CHF;N/A;285479.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404624007L1;false;TPAC,FULJ,ILQD
2020-12-04T13:25:25.414Z;ISIN;EZ6HVDR6MGV1;1.081192;360T;MONE;CHF;N/A;300000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404623984L2;false;TPAC,FULJ,ILQD
2020-12-04T13:25:25.414Z;ISIN;EZ774173YX88;1.0818;360T;MONE;CHF;N/A;299666.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404623984L1;false;TPAC,FULJ,ILQD
2020-12-04T13:16:14.291Z;ISIN;EZ5JPWBVWZZ9;19.8245;360T;MONE;MXN;N/A;1.0E7;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404622441L2;false;TPAC,FULJ,ILQD
2020-12-04T13:16:14.291Z;ISIN;EZ2WM8FP1G83;19.8227715;360T;MONE;MXN;N/A;1.0E7;MXN;2021-01-01T00:00:00.000Z;360T;1010000281404622441L1;false;TPAC,FULJ,ILQD
2020-12-04T13:16:13.944Z;ISIN;EZ50ZYDVN0N4;1.221088;360T;MONE;USD;N/A;910000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404623047;false;FULJ,ILQD
2020-12-04T13:15:30.021Z;ISIN;EZ5RTWLCGT42;0.7419761;360T;MONE;USD;N/A;120000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404622297L2;false;TPAC,FULJ,ILQD
2020-12-04T13:15:30.021Z;ISIN;EZ6KCD6FNKC8;0.7418942;360T;MONE;USD;N/A;120000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404622297L1;false;TPAC,FULJ,ILQD
2020-12-04T13:13:43.816Z;ISIN;EZ7YV4KFCKR7;1.2156618;360T;MONE;USD;N/A;8000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404623192L1;false;TPAC,FULJ,ILQD
2020-12-04T13:13:43.816Z;ISIN;EZ1PJ1L3HWX4;1.2157265;360T;MONE;USD;N/A;8000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404623192L2;false;TPAC,FULJ,ILQD
2020-12-04T13:12:02.629Z;ISIN;EZ69ZQFXM7D6;1.082183;360T;MONE;CHF;N/A;18400.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404620186;false;FULJ,ILQD
2020-12-04T13:11:23.260Z;ISIN;EZBC72RMXB59;0.8897029;360T;MONE;CHF;N/A;2.0E7;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404621648L2;false;TPAC,FULJ,ILQD
2020-12-04T13:11:23.260Z;ISIN;EZ61XQSYQRB0;0.8900533;360T;MONE;CHF;N/A;2.0E7;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404621648L1;false;TPAC,FULJ,ILQD
2020-12-04T13:06:37.897Z;ISIN;EZ7YV4KFCKR7;1.2159523;360T;MONE;USD;N/A;27200.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404620742;false;FULJ,ILQD
2020-12-04T13:04:57.877Z;ISIN;EZ61XQSYQRB0;0.889631;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404619953L2;false;TPAC,FULJ,ILQD
2020-12-04T13:04:57.877Z;ISIN;EZ4B46R6LY23;0.88969;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404619953L1;false;TPAC,FULJ,ILQD
2020-12-04T13:03:06.274Z;ISIN;EZ6MT1XPKHT9;1.0817805;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404619813L2;false;TPAC,FULJ,ILQD
2020-12-04T13:03:06.274Z;ISIN;EZ69ZQFXM7D6;1.0817986;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404619813L1;false;TPAC,FULJ,ILQD
2020-12-04T13:02:33.807Z;ISIN;EZ2WB1RTPX97;358.6617;360T;MONE;HUF;N/A;3.46E8;HUF;2021-01-01T00:00:00.000Z;360T;1010000281404619767L2;false;TPAC,FULJ,ILQD
2020-12-04T13:02:33.807Z;ISIN;EZ4KR0GPH4K0;358.492;360T;MONE;HUF;N/A;3.46E8;HUF;2021-01-01T00:00:00.000Z;360T;1010000281404619767L1;false;TPAC,FULJ,ILQD
2020-12-04T13:02:02.450Z;ISIN;EZ1FPHKXMLL5;1.5636009;360T;MONE;CAD;N/A;5000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404619592;false;FULJ,ILQD
2020-12-04T13:01:35.161Z;ISIN;EZV9FT3P0NK2;1.217279;360T;MONE;USD;N/A;14759.61;USD;2021-01-01T00:00:00.000Z;360T;1010000281404620736L2;false;TPAC,FULJ,ILQD
2020-12-04T13:01:35.161Z;ISIN;EZV9FT3P0NK2;1.217279;360T;MONE;USD;N/A;2000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404620736L1;false;TPAC,FULJ,ILQD
2020-12-04T13:01:35.161Z;ISIN;EZ4YPSNGCD65;1.217836;360T;MONE;USD;N/A;5119684.74;USD;2021-01-01T00:00:00.000Z;360T;1010000281404620736L3;false;TPAC,FULJ,ILQD
2020-12-04T13:01:30.373Z;ISIN;EZ69ZQFXM7D6;1.081874;360T;MONE;CHF;N/A;12000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404619453;false;FULJ,ILQD
2020-12-04T12:56:57.444Z;ISIN;EZ7YV4KFCKR7;1.2158918;360T;MONE;USD;N/A;120000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404618632;false;FULJ,ILQD
2020-12-04T12:54:38.809Z;ISIN;EZ6B7VMGKH89;126.4363;360T;MONE;JPY;N/A;5000000.0;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404613737L2;false;TPAC,FULJ,ILQD
2020-12-04T12:54:38.809Z;ISIN;EZ7TWD789QF5;126.414;360T;MONE;JPY;N/A;5000000.0;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404613737L1;false;TPAC,FULJ,ILQD
2020-12-04T12:53:34.255Z;ISIN;EZ6BVWPV9TY6;1.347133;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404617086L2;false;TPAC,FULJ,ILQD
2020-12-04T12:53:34.255Z;ISIN;EZ87MVLHR7P3;1.34713;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404617086L1;false;TPAC,FULJ,ILQD
2020-12-04T12:50:26.288Z;ISIN;EZ7YV4KFCKR7;1.21592;360T;MONE;USD;N/A;3.3E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404616246L1;false;TPAC,FULJ,ILQD
2020-12-04T12:50:26.288Z;ISIN;EZ1PJ1L3HWX4;1.215985;360T;MONE;USD;N/A;3.3E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404616246L2;false;TPAC,FULJ,ILQD
2020-12-04T12:50:24.059Z;ISIN;EZ1PJ1L3HWX4;1.2158971;360T;MONE;USD;N/A;1.2E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404616211L2;false;TPAC,FULJ,ILQD
2020-12-04T12:50:24.059Z;ISIN;EZ7YV4KFCKR7;1.2158334;360T;MONE;USD;N/A;1.2E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404616211L1;false;TPAC,FULJ,ILQD
2020-12-04T12:49:56.161Z;ISIN;EZ3HYBGR8H66;6.52037;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404613607L2;false;TPAC,FULJ,ILQD
2020-12-04T12:49:56.161Z;ISIN;EZV3DN70MXR6;6.52012;360T;MONE;CNY;N/A;2.0E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404613607L1;false;TPAC,FULJ,ILQD
2020-12-04T12:48:48.230Z;ISIN;EZ3GG23CL5M5;8.7709816;360T;MONE;NOK;N/A;7.5E7;NOK;2021-01-01T00:00:00.000Z;360T;1010000281404614796L1;false;TPAC,FULJ,ILQD
2020-12-04T12:48:48.230Z;ISIN;EZTYBCN0SMJ1;8.77095;360T;MONE;NOK;N/A;7.5E7;NOK;2021-01-01T00:00:00.000Z;360T;1010000281404614796L2;false;TPAC,FULJ,ILQD
2020-12-04T12:48:25.284Z;ISIN;EZ4XS8VN7711;0.74213;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404614750L2;false;TPAC,FULJ,ILQD
2020-12-04T12:48:25.284Z;ISIN;EZ6KCD6FNKC8;0.7421222;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404614750L1;false;TPAC,FULJ,ILQD
2020-12-04T12:47:55.372Z;ISIN;EZ94DS6B9QC6;104.00109;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404614347L1;false;TPAC,FULJ,ILQD
2020-12-04T12:47:55.372Z;ISIN;EZ4DRN48MHN2;104.0;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404614347L2;false;TPAC,FULJ,ILQD
2020-12-04T12:47:42.139Z;ISIN;EZ94DS6B9QC6;103.99808;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404614183L1;false;TPAC,FULJ,ILQD
2020-12-04T12:47:42.139Z;ISIN;EZ4DRN48MHN2;103.997;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404614183L2;false;TPAC,FULJ,ILQD
2020-12-04T12:47:35.934Z;ISIN;EZV82M3444K9;0.8837714;360T;MONE;CHF;N/A;525000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404615851;false;FULJ,ILQD
2020-12-04T12:46:47.843Z;ISIN;EZ2S7GZRFZT6;0.7421384;360T;MONE;USD;N/A;1.4E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404613280L2;false;TPAC,FULJ,ILQD
2020-12-04T12:46:47.843Z;ISIN;EZ4XS8VN7711;0.74209;360T;MONE;USD;N/A;1.4E7;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404613280L1;false;TPAC,FULJ,ILQD
2020-12-04T12:46:36.504Z;ISIN;EZ3V8NPPCCF4;1.620821;360T;MONE;SGD;N/A;80000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404613793;false;FULJ,ILQD
2020-12-04T12:46:24.832Z;ISIN;EZ7YQJ2V4XN8;1.0801;360T;MONE;CHF;N/A;300000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404615741;false;FULJ,ILQD
2020-12-04T12:45:30.537Z;ISIN;EZ28XR0STVX7;9.427177;360T;MONE;HKD;N/A;260000.0;HKD;2021-01-01T00:00:00.000Z;360T;1010000281404613234;false;FULJ,ILQD
2020-12-04T12:45:14.701Z;ISIN;EZBWZBCMJ0L3;1.22238;360T;MONE;USD;N/A;200000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404614584L1;false;TPAC,FULJ,ILQD
2020-12-04T12:45:14.701Z;ISIN;EZ87VDX4LDY8;1.224912;360T;MONE;USD;N/A;200000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404614584L2;false;TPAC,FULJ,ILQD
2020-12-04T12:44:25.741Z;ISIN;EZ45Z5HJ21S9;9.42848;360T;MONE;HKD;N/A;1.2E7;HKD;2021-01-01T00:00:00.000Z;360T;1010000281404612877L2;false;TPAC,FULJ,ILQD
2020-12-04T12:44:25.741Z;ISIN;EZ28XR0STVX7;9.4283005;360T;MONE;HKD;N/A;1.2E7;HKD;2021-01-01T00:00:00.000Z;360T;1010000281404612877L1;false;TPAC,FULJ,ILQD
2020-12-04T12:43:17.928Z;ISIN;EZVDR8GZHS83;1.638812;360T;MONE;AUD;N/A;100000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404612540;false;FULJ,ILQD
2020-12-04T12:37:50.675Z;ISIN;EZ2757JX36G1;1.2172452;360T;MONE;USD;N/A;100000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404614107;false;FULJ,ILQD
2020-12-04T12:36:09.886Z;ISIN;EZ6BVWPV9TY6;1.34724;360T;MONE;USD;N/A;29862.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404612095;false;FULJ,ILQD
2020-12-04T12:35:37.170Z;ISIN;EZ774173YX88;1.08179;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404613054L2;false;TPAC,FULJ,ILQD
2020-12-04T12:35:37.170Z;ISIN;EZ69ZQFXM7D6;1.081814;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404613054L1;false;TPAC,FULJ,ILQD
2020-12-04T12:34:38.738Z;ISIN;EZ9G1JX603Z6;1.34775;360T;MONE;USD;N/A;30000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404612086;false;FULJ,ILQD
2020-12-04T12:31:44.479Z;ISIN;EZ7YV4KFCKR7;1.2166279;360T;MONE;USD;N/A;25000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404610020;false;FULJ,ILQD
2020-12-04T12:30:55.610Z;ISIN;EZ7YV4KFCKR7;1.2166587;360T;MONE;USD;N/A;350000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404606443;false;FULJ,ILQD
2020-12-04T12:30:23.041Z;ISIN;EZ69ZQFXM7D6;1.0820262;360T;MONE;CHF;N/A;15000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404609140;false;FULJ,ILQD
2020-12-04T12:29:51.339Z;ISIN;EZ7YV4KFCKR7;1.2167024;360T;MONE;USD;N/A;10000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404608845;false;FULJ,ILQD
2020-12-04T12:28:42.123Z;ISIN;EZ69ZQFXM7D6;1.081956;360T;MONE;CHF;N/A;6600.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404612857;false;FULJ,ILQD
2020-12-04T12:28:24.821Z;ISIN;EZBXSQC9NCT2;26.54272;360T;MONE;CZK;N/A;450000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404605205;false;FULJ,ILQD
2020-12-04T12:28:16.683Z;ISIN;EZ29MTRJTWX5;0.903626;360T;MONE;GBP;N/A;10000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404607944;false;FULJ,ILQD
2020-12-04T12:24:07.115Z;ISIN;EZ7CR4BV14R3;7.5461447;360T;MONE;HRK;N/A;4268261.14;HRK;2021-01-01T00:00:00.000Z;360T;1010000281404605630L2;false;TPAC,FULJ,ILQD
2020-12-04T12:24:07.115Z;ISIN;EZT1D7JRFZ38;7.54457;360T;MONE;HRK;N/A;4268261.14;HRK;2021-01-01T00:00:00.000Z;360T;1010000281404605630L1;false;TPAC,FULJ,ILQD
2020-12-04T12:22:30.686Z;ISIN;EZ7YV4KFCKR7;1.217212;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404607862L1;false;TPAC,FULJ,ILQD
2020-12-04T12:22:30.686Z;ISIN;EZ1PJ1L3HWX4;1.217276;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404607862L2;false;TPAC,FULJ,ILQD
2020-12-04T12:20:40.856Z;ISIN;EZ1PJ1L3HWX4;1.217116;360T;MONE;USD;N/A;2.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404604470L1;false;TPAC,FULJ,ILQD
2020-12-04T12:20:40.856Z;ISIN;EZ31LDJFDKK8;1.21714;360T;MONE;USD;N/A;2.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404604470L2;false;TPAC,FULJ,ILQD
2020-12-04T12:20:23.044Z;ISIN;EZ8SWRT80NH0;1.3480918;360T;MONE;USD;N/A;1.2E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404607361L1;false;TPAC,FULJ,ILQD
2020-12-04T12:20:23.044Z;ISIN;EZ15XFHJQHG3;1.3480962;360T;MONE;USD;N/A;1.2E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404607361L2;false;TPAC,FULJ,ILQD
2020-12-04T12:20:05.746Z;ISIN;EZ7YV4KFCKR7;1.21709;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404607250L1;false;TPAC,FULJ,ILQD
2020-12-04T12:20:05.746Z;ISIN;EZ1PJ1L3HWX4;1.217155;360T;MONE;USD;N/A;2.5E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404607250L2;false;TPAC,FULJ,ILQD
2020-12-04T12:19:12.290Z;ISIN;EZ70T6B3NJF4;4.002865;360T;MONE;RON;N/A;110000.0;RON;2021-01-01T00:00:00.000Z;360T;1010000281404607288;false;FULJ,ILQD
2020-12-04T12:16:16.849Z;ISIN;EZ29MTRJTWX5;0.902792;360T;MONE;GBP;N/A;1.0E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404602761L1;false;TPAC,FULJ,ILQD
2020-12-04T12:16:16.849Z;ISIN;EZKF3JWYTK20;0.902835;360T;MONE;GBP;N/A;1.0E8;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404602761L2;false;TPAC,FULJ,ILQD
2020-12-04T12:15:33.342Z;ISIN;EZ29MTRJTWX5;0.902772;360T;MONE;GBP;N/A;4.5E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404602560L1;false;TPAC,FULJ,ILQD
2020-12-04T12:15:33.342Z;ISIN;EZKF3JWYTK20;0.902816;360T;MONE;GBP;N/A;4.5E7;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404602560L2;false;TPAC,FULJ,ILQD
2020-12-04T12:14:30.061Z;ISIN;EZ6BVWPV9TY6;1.348283;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404606468L2;false;TPAC,FULJ,ILQD
2020-12-04T12:14:30.061Z;ISIN;EZ87MVLHR7P3;1.34828;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404606468L1;false;TPAC,FULJ,ILQD
2020-12-04T12:09:52.991Z;ISIN;EZ31LDJFDKK8;1.21651;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404606138L1;false;TPAC,FULJ,ILQD
2020-12-04T12:09:52.991Z;ISIN;EZ3BFPWBB8K2;1.2167237;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404606138L2;false;TPAC,FULJ,ILQD
2020-12-04T12:09:24.387Z;ISIN;EZL946QWXT75;1.2166244;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404605981L2;false;TPAC,FULJ,ILQD
2020-12-04T12:09:24.387Z;ISIN;EZ31LDJFDKK8;1.21646;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404605981L1;false;TPAC,FULJ,ILQD
2020-12-04T12:09:07.076Z;ISIN;EZ69ZQFXM7D6;1.0820966;360T;MONE;CHF;N/A;24880.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404606331;false;FULJ,ILQD
2020-12-04T12:06:51.921Z;ISIN;EZ15XFHJQHG3;1.3477484;360T;MONE;USD;N/A;1000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404600090;false;FULJ,ILQD
2020-12-04T12:05:50.543Z;ISIN;EZV82M3444K9;0.884337;360T;MONE;CHF;N/A;200000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404602136;false;FULJ,ILQD
2020-12-04T12:03:27.151Z;ISIN;EZ29MTRJTWX5;0.9029066;360T;MONE;GBP;N/A;24970.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404605891;false;FULJ,ILQD
2020-12-04T12:02:15.523Z;ISIN;EZ3CZYDGWMN5;1.230523;360T;MONE;USD;N/A;500000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404601756;false;FULJ,ILQD
2020-12-04T12:01:08.907Z;ISIN;EZ4DDVQ739C4;21.78732;360T;MONE;CZK;N/A;500000.0;CZK;2021-01-01T00:00:00.000Z;360T;1010000281404603663L2;false;TPAC,FULJ,ILQD
2020-12-04T12:01:08.907Z;ISIN;EZ2JVSTRB905;21.78727;360T;MONE;CZK;N/A;500000.0;CZK;2021-01-01T00:00:00.000Z;360T;1010000281404603663L1;false;TPAC,FULJ,ILQD
2020-12-04T11:52:58.331Z;ISIN;EZ29MTRJTWX5;0.903408;360T;MONE;GBP;N/A;550000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404601185L1;false;TPAC,FULJ,ILQD
2020-12-04T11:52:58.331Z;ISIN;EZ67WR9LPLM8;0.903616;360T;MONE;GBP;N/A;550000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404601185L2;false;TPAC,FULJ,ILQD
2020-12-04T11:52:52.010Z;ISIN;EZV3J3J4WP92;1.082838;360T;MONE;CHF;N/A;3956841.23;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404601023L2;false;TPAC,FULJ,ILQD
2020-12-04T11:52:52.010Z;ISIN;EZ6MT1XPKHT9;1.082909;360T;MONE;CHF;N/A;3956841.23;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404601023L1;false;TPAC,FULJ,ILQD
2020-12-04T11:52:41.070Z;ISIN;EZ6SHP9XHDM4;126.55076;360T;MONE;JPY;N/A;3.5486676E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404601008L1;false;TPAC,FULJ,ILQD
2020-12-04T11:52:41.070Z;ISIN;EZBJVZT2KF19;126.56452;360T;MONE;JPY;N/A;3.5486676E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404601008L2;false;TPAC,FULJ,ILQD
2020-12-04T11:52:23.714Z;ISIN;EZ6763HS4FY5;10.6652873;360T;MONE;NOK;N/A;6677082.26;NOK;2021-01-01T00:00:00.000Z;360T;1010000281404600576L2;false;TPAC,FULJ,ILQD
2020-12-04T11:52:23.714Z;ISIN;EZ5YJ2Q6NYF5;10.6634257;360T;MONE;NOK;N/A;6677082.26;NOK;2021-01-01T00:00:00.000Z;360T;1010000281404600576L1;false;TPAC,FULJ,ILQD
2020-12-04T11:52:16.892Z;ISIN;EZB48N6PXBN1;7.441804;360T;MONE;DKK;N/A;2.193575577E7;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404600441L1;false;TPAC,FULJ,ILQD
2020-12-04T11:52:16.892Z;ISIN;EZV4KQ3BRYX8;7.441822;360T;MONE;DKK;N/A;2.193575577E7;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404600441L2;false;TPAC,FULJ,ILQD
2020-12-04T11:52:07.809Z;ISIN;EZ3T2HNF31R9;10.251882;360T;MONE;SEK;N/A;5998321.93;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404600291L1;false;TPAC,FULJ,ILQD
2020-12-04T11:52:07.809Z;ISIN;EZ8FL6QW7647;10.252953;360T;MONE;SEK;N/A;5998321.93;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404600291L2;false;TPAC,FULJ,ILQD
2020-12-04T11:51:47.663Z;ISIN;EZ90K7060XD7;1.565652;360T;MONE;CAD;N/A;308235.04;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404600164L2;false;TPAC,FULJ,ILQD
2020-12-04T11:51:47.663Z;ISIN;EZ9XWVY15D51;1.56536;360T;MONE;CAD;N/A;308235.04;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404600164L1;false;TPAC,FULJ,ILQD
2020-12-04T11:51:43.766Z;ISIN;EZV1M7SPPSD9;1.639791;360T;MONE;AUD;N/A;594534.22;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404600118L2;false;TPAC,FULJ,ILQD
2020-12-04T11:51:43.766Z;ISIN;EZVDR8GZHS83;1.639605;360T;MONE;AUD;N/A;594534.22;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404600118L1;false;TPAC,FULJ,ILQD
2020-12-04T11:51:38.623Z;ISIN;EZKF3JWYTK20;0.9036449;360T;MONE;GBP;N/A;3916688.36;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404600038L1;false;TPAC,FULJ,ILQD
2020-12-04T11:51:38.623Z;ISIN;EZ67WR9LPLM8;0.9037918;360T;MONE;GBP;N/A;3916688.36;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404600038L2;false;TPAC,FULJ,ILQD
2020-12-04T11:51:34.890Z;ISIN;EZ1PJ1L3HWX4;1.2172169;360T;MONE;USD;N/A;1.7E7;USD;2021-01-01T00:00:00.000Z;360T;1010000281404599995L1;false;TPAC,FULJ,ILQD
