Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-06T12:24:15.157Z;ISIN;EZTX3KJY4ZK5;1.04182;360T;MONE;CHF;N/A;4600000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524347415L1;false;TPAC,FULJ,ILQD
2022-05-06T12:24:15.157Z;ISIN;EZQTCSTZSP41;1.0402956;360T;MONE;CHF;N/A;4600000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524347415L2;false;TPAC,FULJ,ILQD
2022-05-06T12:22:19.048Z;ISIN;EZBX8ND1XX75;1.0664761;360T;MONE;USD;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524349222L2;false;TPAC,FULJ,ILQD
2022-05-06T12:22:19.048Z;ISIN;EZ9YYPQRGS99;1.0580952;360T;MONE;USD;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524349222L1;false;TPAC,FULJ,ILQD
2022-05-06T12:21:26.563Z;ISIN;EZ2ZXDR4BWR4;1.0568572;360T;MONE;USD;N/A;3.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524350657L1;false;TPAC,FULJ,ILQD
2022-05-06T12:21:26.563Z;ISIN;EZ1FQX31RJF1;1.0584857;360T;MONE;USD;N/A;3.003E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524350657L2;false;TPAC,FULJ,ILQD
2022-05-06T12:21:08.256Z;ISIN;EZMZ4NFDL1N9;1.0571554;360T;MONE;USD;N/A;50000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524346821L2;false;TPAC,FULJ,ILQD
2022-05-06T12:21:08.256Z;ISIN;EZCCBWMDTFF9;1.05673;360T;MONE;USD;N/A;50000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524346821L1;false;TPAC,FULJ,ILQD
2022-05-06T12:21:08.256Z;ISIN;EZCCBWMDTFF9;1.05673;360T;MONE;USD;N/A;50000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524347231L1;false;TPAC,FULJ,ILQD
2022-05-06T12:21:08.256Z;ISIN;EZMZ4NFDL1N9;1.0571564;360T;MONE;USD;N/A;50000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524347231L2;false;TPAC,FULJ,ILQD
2022-05-06T12:20:55.014Z;ISIN;EZ6MB4TJLTL4;1.0578734;360T;MONE;USD;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524348752L2;false;TPAC,FULJ,ILQD
2022-05-06T12:20:55.014Z;ISIN;EZ2ZXDR4BWR4;1.0565581;360T;MONE;USD;N/A;1000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524348752L1;false;TPAC,FULJ,ILQD
2022-05-06T12:20:11.837Z;ISIN;EZ2ZXDR4BWR4;1.0566875;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524349663L2;false;TPAC,FULJ,ILQD
2022-05-06T12:20:11.837Z;ISIN;EZCCBWMDTFF9;1.0565662;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524349663L1;false;TPAC,FULJ,ILQD
2022-05-06T12:19:21.156Z;ISIN;EZRCGCHK3XC3;1.28337;360T;MONE;CAD;N/A;7.5E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524350420L1;false;TPAC,FULJ,ILQD
2022-05-06T12:19:21.156Z;ISIN;EZS937Y7NHS8;1.2834707;360T;MONE;CAD;N/A;7.5E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524350420L2;false;TPAC,FULJ,ILQD
2022-05-06T12:18:14.298Z;ISIN;EZ790KQ4RL36;0.8560551;360T;MONE;GBP;N/A;3.3E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524350157L2;false;TPAC,FULJ,ILQD
2022-05-06T12:18:14.298Z;ISIN;EZJ46RXXWT32;0.8559489;360T;MONE;GBP;N/A;3.3E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524350157L1;false;TPAC,FULJ,ILQD
2022-05-06T12:18:12.326Z;ISIN;EZZ69BLJB180;0.85603;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524350120L1;false;TPAC,FULJ,ILQD
2022-05-06T12:18:12.326Z;ISIN;EZLL1Z6QQK64;0.8719016;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524350120L2;false;TPAC,FULJ,ILQD
2022-05-06T12:17:51.565Z;ISIN;EZCCBWMDTFF9;1.056516;360T;MONE;USD;N/A;305000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524348444;false;FULJ,ILQD
2022-05-06T12:17:51.303Z;ISIN;EZ790KQ4RL36;0.8560251;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524348505L2;false;TPAC,FULJ,ILQD
2022-05-06T12:17:51.303Z;ISIN;EZJ46RXXWT32;0.8559188;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524348505L1;false;TPAC,FULJ,ILQD
2022-05-06T12:16:45.978Z;ISIN;EZCCBWMDTFF9;1.056659;360T;MONE;USD;N/A;65674.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524345826;false;FULJ,ILQD
2022-05-06T12:16:21.799Z;ISIN;EZ1DXZCD7544;1.05688;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524348288L1;false;TPAC,FULJ,ILQD
2022-05-06T12:16:21.799Z;ISIN;EZ2Y4FHTNLD9;1.0738653;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524348288L2;false;TPAC,FULJ,ILQD
2022-05-06T12:15:59.897Z;ISIN;EZ2Y4FHTNLD9;1.0736908;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524348166L2;false;TPAC,FULJ,ILQD
2022-05-06T12:15:59.897Z;ISIN;EZ1DXZCD7544;1.05674;360T;MONE;USD;N/A;1.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524348166L1;false;TPAC,FULJ,ILQD
2022-05-06T12:15:08.257Z;ISIN;EZCCBWMDTFF9;1.0568975;360T;MONE;USD;N/A;50000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524345434;false;FULJ,ILQD
2022-05-06T12:14:43.312Z;ISIN;EZ2ZXDR4BWR4;1.0570468;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524349152L2;false;TPAC,FULJ,ILQD
2022-05-06T12:14:43.312Z;ISIN;EZCCBWMDTFF9;1.0569254;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524349152L1;false;TPAC,FULJ,ILQD
2022-05-06T12:13:31.090Z;ISIN;EZ2Y6H6FLKN4;26.051133;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524348796L2;false;TPAC,FULJ,ILQD
2022-05-06T12:13:31.090Z;ISIN;EZBQMGWYYBY6;26.39601;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524348796L6;false;TPAC,FULJ,ILQD
2022-05-06T12:13:31.090Z;ISIN;EZ8NZ1MZNN44;26.322542;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524348796L5;false;TPAC,FULJ,ILQD
2022-05-06T12:13:31.090Z;ISIN;EZTL1B6VQGH5;26.233279;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524348796L4;false;TPAC,FULJ,ILQD
2022-05-06T12:13:31.090Z;ISIN;EZT4MRBDJ5X6;26.148082;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524348796L3;false;TPAC,FULJ,ILQD
2022-05-06T12:13:31.090Z;ISIN;EZ0Z142LPF07;25.964349;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-03T00:00:00.000Z;360T;1010000281524348796L1;false;TPAC,FULJ,ILQD
2022-05-06T12:13:13.154Z;ISIN;EZ7DFX0J4845;1.0752777;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524347661L2;false;TPAC,FULJ,ILQD
2022-05-06T12:13:13.154Z;ISIN;EZ1DXZCD7544;1.05714;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524347661L1;false;TPAC,FULJ,ILQD
2022-05-06T12:12:32.696Z;ISIN;EZ1DXZCD7544;1.05723;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524346934L1;false;TPAC,FULJ,ILQD
2022-05-06T12:12:32.696Z;ISIN;EZ7DFX0J4845;1.0753463;360T;MONE;USD;N/A;2.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524346934L2;false;TPAC,FULJ,ILQD
2022-05-06T12:11:24.628Z;ISIN;EZZ1WNRS3JN0;360.92718;360T;MONE;HUF;N/A;1.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524346625L1;false;TPAC,FULJ,ILQD
2022-05-06T12:11:24.628Z;ISIN;EZGQSPX2K967;360.971;360T;MONE;HUF;N/A;1.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524346625L2;false;TPAC,FULJ,ILQD
2022-05-06T12:11:16.978Z;ISIN;EZ3SB84C6HJ5;1.2347159;360T;MONE;USD;N/A;640000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524345974L1;false;TPAC,FULJ,ILQD
2022-05-06T12:11:16.978Z;ISIN;EZDR0RNQ8487;1.2347043;360T;MONE;USD;N/A;640000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524345974L2;false;TPAC,FULJ,ILQD
2022-05-06T12:10:38.131Z;ISIN;EZPMQ9V100D8;9.4391519;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524346510L2;false;TPAC,FULJ,ILQD
2022-05-06T12:10:38.131Z;ISIN;EZBWRRZGHVK2;9.4391696;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524346510L1;false;TPAC,FULJ,ILQD
2022-05-06T12:08:46.433Z;ISIN;EZCCBWMDTFF9;1.0568757;360T;MONE;USD;N/A;79700.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524344861;false;FULJ,ILQD
2022-05-06T12:08:39.794Z;ISIN;EZ74ZTNS7NF6;137.88426;360T;MONE;JPY;N/A;1.5E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524345047L1;false;TPAC,FULJ,ILQD
2022-05-06T12:08:39.794Z;ISIN;EZ3N9SVM0G67;137.88626;360T;MONE;JPY;N/A;1.5E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524345047L2;false;TPAC,FULJ,ILQD
2022-05-06T12:06:34.540Z;ISIN;EZB1ZW1MCFQ4;130.1314;360T;MONE;JPY;N/A;7.5688536E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524346004L2;false;TPAC,FULJ,ILQD
2022-05-06T12:06:34.540Z;ISIN;EZVYZ9B59NT0;130.37787;360T;MONE;JPY;N/A;3.5E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524346004L1;false;TPAC,FULJ,ILQD
2022-05-06T12:06:25.062Z;ISIN;EZCCBWMDTFF9;1.0566552;360T;MONE;USD;N/A;31800.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524343738;false;FULJ,ILQD
2022-05-06T12:05:52.933Z;ISIN;EZ44CDJ5ZBZ9;9.908;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524345115L2;false;TPAC,FULJ,ILQD
2022-05-06T12:05:52.933Z;ISIN;EZN84CBLR1F8;9.9082139;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524345115L1;false;TPAC,FULJ,ILQD
2022-05-06T12:05:42.259Z;ISIN;EZ1C88K66BS8;0.8576975;360T;MONE;GBP;N/A;398650.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524345416;false;FULJ,ILQD
2022-05-06T12:05:31.699Z;ISIN;EZCCBWMDTFF9;1.0563664;360T;MONE;USD;N/A;50000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524344810;false;FULJ,ILQD
2022-05-06T12:05:27.185Z;ISIN;EZB5RMYWSGX6;4.44647;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-03T00:00:00.000Z;360T;1010000281524344940L2;false;TPAC,FULJ,ILQD
2022-05-06T12:05:27.185Z;ISIN;EZ9KMTN7F9W7;4.4459588;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-03T00:00:00.000Z;360T;1010000281524344940L1;false;TPAC,FULJ,ILQD
2022-05-06T12:04:42.204Z;ISIN;EZPMQ9V100D8;9.4485478;360T;MONE;NOK;N/A;4.5E7;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524343924L1;false;TPAC,FULJ,ILQD
2022-05-06T12:04:42.204Z;ISIN;EZXQ7N9292N7;9.4485;360T;MONE;NOK;N/A;4.5E7;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524343924L2;false;TPAC,FULJ,ILQD
2022-05-06T12:04:41.996Z;ISIN;EZ1DXZCD7544;1.0565;360T;MONE;USD;N/A;1900000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524345321L1;false;TPAC,FULJ,ILQD
2022-05-06T12:04:41.996Z;ISIN;EZ1X3XHYHK08;1.0687879;360T;MONE;USD;N/A;1900000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524345321L2;false;TPAC,FULJ,ILQD
2022-05-06T12:04:39.465Z;ISIN;EZXQ7N9292N7;9.4496;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524344908L2;false;TPAC,FULJ,ILQD
2022-05-06T12:04:39.465Z;ISIN;EZPMQ9V100D8;9.4496419;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524344908L1;false;TPAC,FULJ,ILQD
2022-05-06T12:04:18.403Z;ISIN;EZVFKW471KQ3;130.46;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524344801L2;false;TPAC,FULJ,ILQD
2022-05-06T12:04:18.403Z;ISIN;EZCKL5MZW1N6;130.46453;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524344801L1;false;TPAC,FULJ,ILQD
2022-05-06T12:03:43.173Z;ISIN;EZ7DKJS041D5;1.433367;360T;MONE;AUD;N/A;633000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524343077;false;FULJ,ILQD
2022-05-06T12:03:38.696Z;ISIN;EZQ5SHBWKWV3;0.9864739;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524344336L1;false;TPAC,FULJ,ILQD
2022-05-06T12:03:38.696Z;ISIN;EZ51LX7H8DH1;0.98643;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524344336L2;false;TPAC,FULJ,ILQD
2022-05-06T12:03:26.007Z;ISIN;EZ3SB84C6HJ5;1.2331745;360T;MONE;USD;N/A;1000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524343395L1;false;TPAC,FULJ,ILQD
2022-05-06T12:03:26.007Z;ISIN;EZDR0RNQ8487;1.233163;360T;MONE;USD;N/A;1000000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524343395L2;false;TPAC,FULJ,ILQD
2022-05-06T12:03:11.034Z;ISIN;EZ68X7VBT6T1;1.060301;360T;MONE;USD;N/A;290000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524342723;false;FULJ,ILQD
2022-05-06T12:02:53.059Z;ISIN;EZH18NH72Y19;137.90369;360T;MONE;JPY;N/A;442000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524342518;false;FULJ,ILQD
2022-05-06T12:02:50.712Z;ISIN;EZ8NLWLV5KN6;0.7093883;360T;MONE;USD;N/A;900000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524344228L1;false;TPAC,FULJ,ILQD
2022-05-06T12:02:50.712Z;ISIN;EZVMKTGJ7C57;0.7094;360T;MONE;USD;N/A;900000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524344228L2;false;TPAC,FULJ,ILQD
2022-05-06T12:02:26.107Z;ISIN;EZRCGCHK3XC3;1.28379;360T;MONE;CAD;N/A;2.36E7;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524344107L2;false;TPAC,FULJ,ILQD
2022-05-06T12:02:26.107Z;ISIN;EZPGTV5CDW69;1.28379;360T;MONE;CAD;N/A;2.36E7;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524344107L1;false;TPAC,FULJ,ILQD
2022-05-06T12:02:25.504Z;ISIN;EZCH92581NN2;1.041921;360T;MONE;CHF;N/A;2.5E7;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524342820L1;false;TPAC,FULJ,ILQD
2022-05-06T12:02:25.504Z;ISIN;EZZ2YKTMTXM2;1.0419068;360T;MONE;CHF;N/A;2.5E7;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524342820L2;false;TPAC,FULJ,ILQD
2022-05-06T12:01:48.670Z;ISIN;EZ2ZXDR4BWR4;1.055975;360T;MONE;USD;N/A;2.5E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524342357;false;FULJ,ILQD
2022-05-06T12:00:32.425Z;ISIN;EZCCBWMDTFF9;1.056217;360T;MONE;USD;N/A;55000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524343811;false;FULJ,ILQD
2022-05-06T11:59:50.293Z;ISIN;EZJ46RXXWT32;0.8563334;360T;MONE;GBP;N/A;90000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524343558;false;FULJ,ILQD
2022-05-06T11:59:32.319Z;ISIN;EZ2ZXDR4BWR4;1.0564796;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524343747L2;false;TPAC,FULJ,ILQD
2022-05-06T11:59:32.319Z;ISIN;EZCCBWMDTFF9;1.0563571;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524343747L1;false;TPAC,FULJ,ILQD
2022-05-06T11:58:58.120Z;ISIN;EZCCBWMDTFF9;1.0560317;360T;MONE;USD;N/A;24499.8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524343415;false;FULJ,ILQD
2022-05-06T11:58:09.440Z;ISIN;EZ44CDJ5ZBZ9;9.9222;360T;MONE;SEK;N/A;1.33E8;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524343323L1;false;TPAC,FULJ,ILQD
2022-05-06T11:58:09.440Z;ISIN;EZVVN9MBYVM2;9.8956765;360T;MONE;SEK;N/A;1.33E8;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524343323L2;false;TPAC,FULJ,ILQD
2022-05-06T11:57:29.042Z;ISIN;EZCCBWMDTFF9;1.0562815;360T;MONE;USD;N/A;38000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524342531;false;FULJ,ILQD
2022-05-06T11:55:25.545Z;ISIN;EZ1JT3470SL9;0.983326;360T;MONE;CHF;N/A;158000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524341563;false;FULJ,ILQD
2022-05-06T11:53:05.294Z;ISIN;EZCCBWMDTFF9;1.0569312;360T;MONE;USD;N/A;37000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524339130;false;FULJ,ILQD
2022-05-06T11:53:03.881Z;ISIN;EZX27SDYD254;9.9844;360T;MONE;NOK;N/A;6.4E7;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524339344L1;false;TPAC,FULJ,ILQD
2022-05-06T11:53:03.881Z;ISIN;EZP50LS73FZ7;10.0115894;360T;MONE;NOK;N/A;6.4E7;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524339344L2;false;TPAC,FULJ,ILQD
2022-05-06T11:52:18.395Z;ISIN;EZCCBWMDTFF9;1.0570855;360T;MONE;USD;N/A;15000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524338925;false;FULJ,ILQD
2022-05-06T11:51:49.683Z;ISIN;EZX27SDYD254;9.9848;360T;MONE;NOK;N/A;5.0E7;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524338775L1;false;TPAC,FULJ,ILQD
2022-05-06T11:51:49.683Z;ISIN;EZP50LS73FZ7;10.0119839;360T;MONE;NOK;N/A;5.0E7;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524338775L2;false;TPAC,FULJ,ILQD
2022-05-06T11:51:32.788Z;ISIN;EZCH92581NN2;1.0416803;360T;MONE;CHF;N/A;2450.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524341580;false;FULJ,ILQD
2022-05-06T11:50:56.159Z;ISIN;EZQG44KKGMR5;24.62703;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337956L1;false;TPAC,FULJ,ILQD
2022-05-06T11:50:56.159Z;ISIN;EZR16GGKY8F5;24.8858;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337956L2;false;TPAC,FULJ,ILQD
2022-05-06T11:50:46.049Z;ISIN;EZQG44KKGMR5;24.62303;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337885L1;false;TPAC,FULJ,ILQD
2022-05-06T11:50:46.049Z;ISIN;EZR16GGKY8F5;24.88179;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337885L2;false;TPAC,FULJ,ILQD
2022-05-06T11:50:16.762Z;ISIN;EZDZC36CZ3W3;0.9854213;360T;MONE;CHF;N/A;1.2E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524284305L1;false;TPAC,FULJ,ILQD
2022-05-06T11:50:16.762Z;ISIN;EZ51LX7H8DH1;0.98525;360T;MONE;CHF;N/A;1.2E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524284305L2;false;TPAC,FULJ,ILQD
2022-05-06T11:49:13.176Z;ISIN;EZQG44KKGMR5;24.62603;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337658L1;false;TPAC,FULJ,ILQD
2022-05-06T11:49:13.176Z;ISIN;EZR16GGKY8F5;24.88492;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337658L2;false;TPAC,FULJ,ILQD
2022-05-06T11:48:05.950Z;ISIN;EZCH92581NN2;1.0416298;360T;MONE;CHF;N/A;5000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524341106;false;FULJ,ILQD
2022-05-06T11:47:44.525Z;ISIN;EZR16GGKY8F5;24.91856;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337490L2;false;TPAC,FULJ,ILQD
2022-05-06T11:47:44.525Z;ISIN;EZQG44KKGMR5;24.65804;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337490L1;false;TPAC,FULJ,ILQD
2022-05-06T11:47:27.497Z;ISIN;EZV2Q2SHX8F6;1.0583788;360T;MONE;USD;N/A;150000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524340001L2;false;TPAC,FULJ,ILQD
2022-05-06T11:47:27.497Z;ISIN;EZ1DXZCD7544;1.05746;360T;MONE;USD;N/A;150000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524340001L1;false;TPAC,FULJ,ILQD
2022-05-06T11:47:03.602Z;ISIN;EZR16GGKY8F5;24.92634;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337090L2;false;TPAC,FULJ,ILQD
2022-05-06T11:47:03.602Z;ISIN;EZBPXCW98L73;24.66;360T;MONE;CZK;N/A;2500000.0;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524337090L1;false;TPAC,FULJ,ILQD
2022-05-06T11:46:36.721Z;ISIN;EZCH92581NN2;1.0414999;360T;MONE;CHF;N/A;9300.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524340113;false;FULJ,ILQD
2022-05-06T11:45:14.467Z;ISIN;EZCCBWMDTFF9;1.0574859;360T;MONE;USD;N/A;60000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524337636;false;FULJ,ILQD
2022-05-06T11:41:24.537Z;ISIN;EZCCBWMDTFF9;1.0582712;360T;MONE;USD;N/A;78740.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524337023;false;FULJ,ILQD
2022-05-06T11:41:23.870Z;ISIN;EZM31GSWFHT7;7.5361329;360T;MONE;HRK;N/A;86549.0;HRK;2022-06-03T00:00:00.000Z;360T;1010000281524336516;false;FULJ,ILQD
2022-05-06T11:36:32.306Z;ISIN;EZ2ZXDR4BWR4;1.0588381;360T;MONE;USD;N/A;3.5E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524331876L2;false;TPAC,FULJ,ILQD
2022-05-06T11:36:32.306Z;ISIN;EZCCBWMDTFF9;1.0587182;360T;MONE;USD;N/A;3.5E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524331876L1;false;TPAC,FULJ,ILQD
2022-05-06T11:36:08.720Z;ISIN;EZCCBWMDTFF9;1.058626;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524331792L1;false;TPAC,FULJ,ILQD
2022-05-06T11:36:08.720Z;ISIN;EZ2ZXDR4BWR4;1.058747;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524331792L2;false;TPAC,FULJ,ILQD
2022-05-06T11:35:27.964Z;ISIN;EZ2ZXDR4BWR4;1.058697;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524331435L2;false;TPAC,FULJ,ILQD
2022-05-06T11:35:27.964Z;ISIN;EZCCBWMDTFF9;1.058575;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524331435L1;false;TPAC,FULJ,ILQD
2022-05-06T11:35:13.827Z;ISIN;EZ2ZXDR4BWR4;1.058907;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524331420L2;false;TPAC,FULJ,ILQD
2022-05-06T11:35:13.827Z;ISIN;EZCCBWMDTFF9;1.058785;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524331420L1;false;TPAC,FULJ,ILQD
2022-05-06T11:34:52.906Z;ISIN;EZCCBWMDTFF9;1.0586609;360T;MONE;USD;N/A;50000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524335994;false;FULJ,ILQD
2022-05-06T11:34:41.293Z;ISIN;EZCH92581NN2;1.0414434;360T;MONE;CHF;N/A;10840.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524335953;false;FULJ,ILQD
