Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-07T13:41:46.750Z;ISIN;EZ3QV3Z9GR09;23.0073;360T;MONE;CZK;N/A;1.28E7;CZK;2020-11-04T00:00:00.000Z;360T;1010000281392034457L1;false;TPAC,FULJ,ILQD
2020-10-07T13:41:02.437Z;ISIN;EZ1ST5275LK8;19.52844;360T;MONE;ZAR;N/A;9300000.0;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281392034225L1;false;TPAC,FULJ,ILQD
2020-10-07T13:41:02.437Z;ISIN;EZVMZVCMFZM4;19.5771911;360T;MONE;ZAR;N/A;9300000.0;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281392034225L2;false;TPAC,FULJ,ILQD
2020-10-07T13:39:57.213Z;ISIN;EZG4C4J97L97;9.26349;360T;MONE;TRY;N/A;6375000.0;TRY;2020-11-04T00:00:00.000Z;360T;1010000281392034218L2;false;TPAC,FULJ,ILQD
2020-10-07T13:39:57.213Z;ISIN;EZ17R72M24C2;9.261502;360T;MONE;TRY;N/A;6375000.0;TRY;2020-11-04T00:00:00.000Z;360T;1010000281392034218L1;false;TPAC,FULJ,ILQD
2020-10-07T13:38:54.243Z;ISIN;EZ3JT9PWJ0X0;0.914246;360T;MONE;GBP;N/A;210000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392035321L2;false;TPAC,FULJ,ILQD
2020-10-07T13:38:54.243Z;ISIN;EZ2JK275DKM3;0.914232;360T;MONE;GBP;N/A;210000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392035321L1;false;TPAC,FULJ,ILQD
2020-10-07T13:38:09.792Z;ISIN;EZVGLLMH3J20;1.1766175;360T;MONE;USD;N/A;2.77E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392034194L2;false;TPAC,FULJ,ILQD
2020-10-07T13:38:09.792Z;ISIN;EZGH5V63DVH0;1.1765951;360T;MONE;USD;N/A;2.77E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392034194L1;false;TPAC,FULJ,ILQD
2020-10-07T13:37:21.734Z;ISIN;EZ5MSL9M3BL5;1.2878223;360T;MONE;USD;N/A;210000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392034183L1;false;TPAC,FULJ,ILQD
2020-10-07T13:37:21.734Z;ISIN;EZ1LZ87T0003;1.2878259;360T;MONE;USD;N/A;210000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392034183L2;false;TPAC,FULJ,ILQD
2020-10-07T13:35:28.512Z;ISIN;EZ6VKJP4QK85;1.178119;360T;MONE;USD;N/A;6.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392033707L2;false;TPAC,FULJ,ILQD
2020-10-07T13:35:28.512Z;ISIN;EZVWSYCCZW74;1.17738;360T;MONE;USD;N/A;6.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392033707L1;false;TPAC,FULJ,ILQD
2020-10-07T13:35:10.090Z;ISIN;EZ5MSL9M3BL5;1.2878344;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392036337L1;false;TPAC,FULJ,ILQD
2020-10-07T13:35:10.090Z;ISIN;EZ1LZ87T0003;1.2878368;360T;MONE;USD;N/A;2.0E8;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392036337L2;false;TPAC,FULJ,ILQD
2020-10-07T13:33:51.944Z;ISIN;EZGH5V63DVH0;1.1773954;360T;MONE;USD;N/A;1.0E8;USD;2020-11-04T00:00:00.000Z;360T;1010000281392032925L1;false;TPAC,FULJ,ILQD
2020-10-07T13:33:51.944Z;ISIN;EZ6DLF2918G4;1.1775737;360T;MONE;USD;N/A;1.0E8;USD;2020-11-04T00:00:00.000Z;360T;1010000281392032925L2;false;TPAC,FULJ,ILQD
2020-10-07T13:27:50.269Z;ISIN;EZ5F0TKC4FD2;3.405774;360T;MONE;ILS;N/A;2.0E7;ILS;2020-11-04T00:00:00.000Z;360T;1010000281392033751L1;false;TPAC,FULJ,ILQD
2020-10-07T13:27:50.269Z;ISIN;EZ3T7L8MYDB0;3.405844;360T;MONE;ILS;N/A;2.0E7;ILS;2020-11-04T00:00:00.000Z;360T;1010000281392033751L2;false;TPAC,FULJ,ILQD
2020-10-07T13:26:08.531Z;ISIN;EZ5MSL9M3BL5;1.2877925;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392030877L1;false;TPAC,FULJ,ILQD
2020-10-07T13:26:08.531Z;ISIN;EZ1LZ87T0003;1.287796;360T;MONE;USD;N/A;2000000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392030877L2;false;TPAC,FULJ,ILQD
2020-10-07T13:26:07.031Z;ISIN;EZ7HY8N7LVC7;1.327729;360T;MONE;CAD;N/A;3.1E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392033643L2;false;TPAC,FULJ,ILQD
2020-10-07T13:26:07.031Z;ISIN;EZ9BYDXFH6R5;1.32776;360T;MONE;CAD;N/A;3.1E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392033643L1;false;TPAC,FULJ,ILQD
2020-10-07T13:26:05.929Z;ISIN;EZ79PJVBKMY1;78.2522;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392033600L2;false;TPAC,FULJ,ILQD
2020-10-07T13:26:05.929Z;ISIN;EZ9C2ZJ37164;78.143;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392033600L1;false;TPAC,FULJ,ILQD
2020-10-07T13:25:33.135Z;ISIN;EZ9866GTHHN7;78.2006;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392033486L2;false;TPAC,FULJ,ILQD
2020-10-07T13:25:33.135Z;ISIN;EZ9C2ZJ37164;78.1462;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392033486L1;false;TPAC,FULJ,ILQD
2020-10-07T13:21:59.668Z;ISIN;EZGH5V63DVH0;1.1774545;360T;MONE;USD;N/A;30000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392031048;false;FULJ,ILQD
2020-10-07T13:18:58.916Z;ISIN;EZ75HKBJG2C9;359.91918;360T;MONE;HUF;N/A;6000000.0;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392032361L2;false;TPAC,FULJ,ILQD
2020-10-07T13:18:58.916Z;ISIN;EZBK0FRXS0H7;359.416;360T;MONE;HUF;N/A;6000000.0;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392032361L1;false;TPAC,FULJ,ILQD
2020-10-07T13:15:47.725Z;ISIN;EZ42L4BZF9D4;105.879;360T;MONE;JPY;N/A;6.0E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392032015L2;false;TPAC,FULJ,ILQD
2020-10-07T13:15:47.725Z;ISIN;EZ7HWWS6J5K9;105.87991;360T;MONE;JPY;N/A;6.0E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392032015L1;false;TPAC,FULJ,ILQD
2020-10-07T13:13:41.403Z;ISIN;EZBX30MKQ1H7;0.7142804;360T;MONE;USD;N/A;6.0E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392031640L1;false;TPAC,FULJ,ILQD
2020-10-07T13:13:41.403Z;ISIN;EZ3J6NBKCDN7;0.71428;360T;MONE;USD;N/A;6.0E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392031640L2;false;TPAC,FULJ,ILQD
2020-10-07T13:11:35.869Z;ISIN;EZ7MHMRX86C8;4.4794095;360T;MONE;PLN;N/A;600000.0;PLN;2020-11-04T00:00:00.000Z;360T;1010000281392029540;false;FULJ,ILQD
2020-10-07T13:07:49.015Z;ISIN;EZ1FRCPRRPJ7;0.91323;360T;MONE;GBP;N/A;1600000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392017971L1;false;TPAC,FULJ,ILQD
2020-10-07T13:07:49.015Z;ISIN;EZ94XPWSBZC0;0.913721;360T;MONE;GBP;N/A;1600000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392017971L2;false;TPAC,FULJ,ILQD
2020-10-07T13:07:14.768Z;ISIN;EZBX30MKQ1H7;0.7142902;360T;MONE;USD;N/A;8000000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392027528L1;false;TPAC,FULJ,ILQD
2020-10-07T13:07:14.768Z;ISIN;EZ3J6NBKCDN7;0.71429;360T;MONE;USD;N/A;8000000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392027528L2;false;TPAC,FULJ,ILQD
2020-10-07T13:06:16.554Z;ISIN;EZ3JT9PWJ0X0;0.913345;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392031068L1;false;TPAC,FULJ,ILQD
2020-10-07T13:06:16.554Z;ISIN;EZ72740BTKM5;0.91357;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392031068L2;false;TPAC,FULJ,ILQD
2020-10-07T13:05:32.256Z;ISIN;EZVGLLMH3J20;1.1772172;360T;MONE;USD;N/A;4.5E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392026817L2;false;TPAC,FULJ,ILQD
2020-10-07T13:05:32.256Z;ISIN;EZGH5V63DVH0;1.1771952;360T;MONE;USD;N/A;4.5E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392026817L1;false;TPAC,FULJ,ILQD
2020-10-07T13:05:13.998Z;ISIN;EZB0LB10QC75;0.913572;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392030927L2;false;TPAC,FULJ,ILQD
2020-10-07T13:05:13.998Z;ISIN;EZ3JT9PWJ0X0;0.913244;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392030927L1;false;TPAC,FULJ,ILQD
2020-10-07T13:04:12.844Z;ISIN;EZVK4X8KH796;1.18687;360T;MONE;USD;N/A;5.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392028853L2;false;TPAC,FULJ,ILQD
2020-10-07T13:04:12.844Z;ISIN;EZVWSYCCZW74;1.17722;360T;MONE;USD;N/A;5.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392028853L1;false;TPAC,FULJ,ILQD
2020-10-07T13:03:44.479Z;ISIN;EZ1DDJS306B1;124.67136;360T;MONE;JPY;N/A;6000000.0;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392026786L2;false;TPAC,FULJ,ILQD
2020-10-07T13:03:44.479Z;ISIN;EZBXYVL1SB25;124.66279;360T;MONE;JPY;N/A;6000000.0;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392026786L1;false;TPAC,FULJ,ILQD
2020-10-07T13:03:38.916Z;ISIN;EZ1R9XBFSW97;7.441864;360T;MONE;DKK;N/A;945000.0;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392026500L2;false;TPAC,FULJ,ILQD
2020-10-07T13:03:38.916Z;ISIN;EZ9BH5Y34XM8;7.44192;360T;MONE;DKK;N/A;945000.0;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392026500L1;false;TPAC,FULJ,ILQD
2020-10-07T13:02:21.138Z;ISIN;EZ95HQVLSGX5;0.6597457;360T;MONE;USD;N/A;200000.0;NZD;2020-11-04T00:00:00.000Z;360T;1010000281392028257L2;false;TPAC,FULJ,ILQD
2020-10-07T13:02:21.138Z;ISIN;EZVBM6W2G5D9;0.65973;360T;MONE;USD;N/A;200000.0;NZD;2020-11-04T00:00:00.000Z;360T;1010000281392028257L1;false;TPAC,FULJ,ILQD
2020-10-07T13:00:26.891Z;ISIN;EZ9BYDXFH6R5;1.32741;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392027932L2;false;TPAC,FULJ,ILQD
2020-10-07T13:00:26.891Z;ISIN;EZ7GM3Q25C44;1.327412;360T;MONE;CAD;N/A;3000000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392027932L1;false;TPAC,FULJ,ILQD
2020-10-07T12:59:59.801Z;ISIN;EZVGLLMH3J20;1.177846;360T;MONE;USD;N/A;1.9E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392026384L2;false;TPAC,FULJ,ILQD
2020-10-07T12:59:59.801Z;ISIN;EZGH5V63DVH0;1.177824;360T;MONE;USD;N/A;1.9E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392026384L1;false;TPAC,FULJ,ILQD
2020-10-07T12:58:14.623Z;ISIN;EZB55ZJ55T11;9.2835065;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392027000L1;false;TPAC,FULJ,ILQD
2020-10-07T12:58:14.623Z;ISIN;EZ4X131LTW10;9.2835;360T;MONE;NOK;N/A;1.5E8;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392027000L2;false;TPAC,FULJ,ILQD
2020-10-07T12:57:33.539Z;ISIN;EZ42L4BZF9D4;105.909;360T;MONE;JPY;N/A;2.4E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392026930L2;false;TPAC,FULJ,ILQD
2020-10-07T12:57:33.539Z;ISIN;EZ7HWWS6J5K9;105.90996;360T;MONE;JPY;N/A;2.4E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392026930L1;false;TPAC,FULJ,ILQD
2020-10-07T12:55:55.829Z;ISIN;EZ5G1WVYGB50;8.89001;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281392025933L1;false;TPAC,FULJ,ILQD
2020-10-07T12:55:55.829Z;ISIN;EZ2HL032GQ29;8.88993;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281392025933L2;false;TPAC,FULJ,ILQD
2020-10-07T12:55:10.689Z;ISIN;EZB55ZJ55T11;9.283353;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392025746L1;false;TPAC,FULJ,ILQD
2020-10-07T12:55:10.689Z;ISIN;EZ4X131LTW10;9.28334;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392025746L2;false;TPAC,FULJ,ILQD
2020-10-07T12:54:29.777Z;ISIN;EZ7HWWS6J5K9;105.921;360T;MONE;JPY;N/A;1.65E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392025614L1;false;TPAC,FULJ,ILQD
2020-10-07T12:54:29.777Z;ISIN;EZ42L4BZF9D4;105.92;360T;MONE;JPY;N/A;1.65E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392025614L2;false;TPAC,FULJ,ILQD
2020-10-07T12:53:51.292Z;ISIN;EZ7DG7GDJD76;7.7501362;360T;MONE;HKD;N/A;6000000.0;HKD;2020-11-04T00:00:00.000Z;360T;1010000281392025408L1;false;TPAC,FULJ,ILQD
2020-10-07T12:53:51.292Z;ISIN;EZ8NHSW7JC79;7.75011;360T;MONE;HKD;N/A;6000000.0;HKD;2020-11-04T00:00:00.000Z;360T;1010000281392025408L2;false;TPAC,FULJ,ILQD
2020-10-07T12:52:44.361Z;ISIN;EZ3WKMLCRS38;6.31833;360T;MONE;DKK;N/A;1.01E7;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392024778L2;false;TPAC,FULJ,ILQD
2020-10-07T12:52:44.361Z;ISIN;EZ3CRX0CBJ40;6.318464;360T;MONE;DKK;N/A;1.01E7;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392024778L1;false;TPAC,FULJ,ILQD
2020-10-07T12:51:52.981Z;ISIN;EZ2Q7725WXW6;0.91631;360T;MONE;CHF;N/A;3.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392028194L1;false;TPAC,FULJ,ILQD
2020-10-07T12:51:52.981Z;ISIN;EZ6FTZY25TH2;0.915967;360T;MONE;CHF;N/A;3.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392028194L2;false;TPAC,FULJ,ILQD
2020-10-07T12:50:19.940Z;ISIN;EZ7MZN1V57S0;0.0086525;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392028044L1;false;TPAC,FULJ,ILQD
2020-10-07T12:50:19.940Z;ISIN;EZV0J43NY031;0.00864274;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392028044L2;false;TPAC,FULJ,ILQD
2020-10-07T12:48:55.251Z;ISIN;EZ446D82GRM2;1.600731;360T;MONE;SGD;N/A;768000.0;SGD;2020-11-04T00:00:00.000Z;360T;1010000281392027700;false;FULJ,ILQD
2020-10-07T12:48:46.952Z;ISIN;EZ2Q7725WXW6;0.91628;360T;MONE;CHF;N/A;3.5E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392027674L1;false;TPAC,FULJ,ILQD
2020-10-07T12:48:46.952Z;ISIN;EZ2GMGPF1Y82;0.913703;360T;MONE;CHF;N/A;3.5E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392027674L2;false;TPAC,FULJ,ILQD
2020-10-07T12:48:25.591Z;ISIN;EZ6VHCYW6CZ1;124.78493;360T;MONE;JPY;N/A;3.49E7;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392027597;false;FULJ,ILQD
2020-10-07T12:48:19.080Z;ISIN;EZ7DQN6JNMC6;1.327455;360T;MONE;CAD;N/A;3425000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392024046L2;false;TPAC,FULJ,ILQD
2020-10-07T12:48:19.080Z;ISIN;EZ7GM3Q25C44;1.32746;360T;MONE;CAD;N/A;3425000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392024046L1;false;TPAC,FULJ,ILQD
2020-10-07T12:48:03.076Z;ISIN;EZ2Q7725WXW6;0.91639;360T;MONE;CHF;N/A;7.5E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392027580L1;false;TPAC,FULJ,ILQD
2020-10-07T12:48:03.076Z;ISIN;EZ7T26FW8GH5;0.9155915;360T;MONE;CHF;N/A;7.5E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392027580L2;false;TPAC,FULJ,ILQD
2020-10-07T12:46:48.209Z;ISIN;EZGH5V63DVH0;1.1776544;360T;MONE;USD;N/A;125000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392025371;false;FULJ,ILQD
2020-10-07T12:46:22.460Z;ISIN;EZ59KW0GK6X0;0.9144882;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392023747L2;false;TPAC,FULJ,ILQD
2020-10-07T12:46:22.460Z;ISIN;EZ1FRCPRRPJ7;0.91349;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392023747L1;false;TPAC,FULJ,ILQD
2020-10-07T12:45:17.877Z;ISIN;EZGH5V63DVH0;1.1778692;360T;MONE;USD;N/A;125000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392027365;false;FULJ,ILQD
2020-10-07T12:42:39.857Z;ISIN;EZ7QW1T0XHR0;1.078897;360T;MONE;CHF;N/A;1150000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392022836L2;false;TPAC,FULJ,ILQD
2020-10-07T12:42:39.857Z;ISIN;EZBK58RGYGF2;1.07899;360T;MONE;CHF;N/A;1050000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392022836L1;false;TPAC,FULJ,ILQD
2020-10-07T12:40:06.855Z;ISIN;EZVWSYCCZW74;1.17789;360T;MONE;USD;N/A;3.506E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392022621L1;false;TPAC,FULJ,ILQD
2020-10-07T12:40:06.855Z;ISIN;EZVFTJWJZ4D0;1.18264;360T;MONE;USD;N/A;3.2E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392022621L2;false;TPAC,FULJ,ILQD
2020-10-07T12:37:33.641Z;ISIN;EZ48M1S2TWQ0;1.079197;360T;MONE;CHF;N/A;194544.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392022267;false;FULJ,ILQD
2020-10-07T12:34:16.892Z;ISIN;EZGH5V63DVH0;1.1771357;360T;MONE;USD;N/A;1.7E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392021701L1;false;TPAC,FULJ,ILQD
2020-10-07T12:34:16.892Z;ISIN;EZVGLLMH3J20;1.1771574;360T;MONE;USD;N/A;1.7E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392021701L2;false;TPAC,FULJ,ILQD
2020-10-07T12:30:49.847Z;ISIN;EZ9BH5Y34XM8;7.4421138;360T;MONE;DKK;N/A;945000.0;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392004668;false;FULJ,ILQD
2020-10-07T12:26:59.251Z;ISIN;EZ4ZTNKGSYP3;3.67295;360T;MONE;AED;N/A;4.0E7;AED;2020-11-04T00:00:00.000Z;360T;1010000281392021195L1;false;TPAC,FULJ,ILQD
2020-10-07T12:26:59.251Z;ISIN;EZB6V909JDG2;3.67305;360T;MONE;AED;N/A;4.0E7;AED;2020-11-04T00:00:00.000Z;360T;1010000281392021195L2;false;TPAC,FULJ,ILQD
2020-10-07T12:26:18.421Z;ISIN;EZGH5V63DVH0;1.1767981;360T;MONE;USD;N/A;20000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392021097;false;FULJ,ILQD
2020-10-07T12:24:58.313Z;ISIN;EZVGLLMH3J20;1.1765776;360T;MONE;USD;N/A;3.0E8;USD;2020-11-04T00:00:00.000Z;360T;1010000281392020237L2;false;TPAC,FULJ,ILQD
2020-10-07T12:24:58.313Z;ISIN;EZGH5V63DVH0;1.1765557;360T;MONE;USD;N/A;3.0E8;USD;2020-11-04T00:00:00.000Z;360T;1010000281392020237L1;false;TPAC,FULJ,ILQD
2020-10-07T12:22:37.165Z;ISIN;EZ5KQFR40G79;0.9167243;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392018422L1;false;TPAC,FULJ,ILQD
2020-10-07T12:22:37.165Z;ISIN;EZ2Q7725WXW6;0.91668;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392018422L2;false;TPAC,FULJ,ILQD
2020-10-07T12:21:19.560Z;ISIN;EZFZ0MMH2BS4;10.482782;360T;MONE;SEK;N/A;128000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281392018285;false;FULJ,ILQD
2020-10-07T12:20:22.933Z;ISIN;EZ48M1S2TWQ0;1.0787156;360T;MONE;CHF;N/A;2.5E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392018274L1;false;TPAC,FULJ,ILQD
2020-10-07T12:20:22.933Z;ISIN;EZ746MFWV217;1.0787085;360T;MONE;CHF;N/A;2.5E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392018274L2;false;TPAC,FULJ,ILQD
2020-10-07T12:20:11.428Z;ISIN;EZ48M1S2TWQ0;1.0786517;360T;MONE;CHF;N/A;2.5E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392017533L1;false;TPAC,FULJ,ILQD
2020-10-07T12:20:11.428Z;ISIN;EZBK58RGYGF2;1.07864;360T;MONE;CHF;N/A;2.5E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392017533L2;false;TPAC,FULJ,ILQD
2020-10-07T12:19:15.565Z;ISIN;EZQMPBZNTLT2;1.0778442;360T;MONE;CHF;N/A;700000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392013157L2;false;TPAC,FULJ,ILQD
2020-10-07T12:19:15.565Z;ISIN;EZBK58RGYGF2;1.07858;360T;MONE;CHF;N/A;700000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392013157L1;false;TPAC,FULJ,ILQD
2020-10-07T12:19:14.500Z;ISIN;EZ1FRCPRRPJ7;0.9138;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392013128L1;false;TPAC,FULJ,ILQD
2020-10-07T12:19:14.500Z;ISIN;EZMTKBNV6TS0;0.9153149;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392013128L2;false;TPAC,FULJ,ILQD
2020-10-07T12:19:12.957Z;ISIN;EZ6SNMW2YS89;124.83027;360T;MONE;JPY;N/A;6.2E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392013006L2;false;TPAC,FULJ,ILQD
2020-10-07T12:19:12.957Z;ISIN;EZ664098LFW5;124.72;360T;MONE;JPY;N/A;6.2E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392013006L1;false;TPAC,FULJ,ILQD
2020-10-07T12:17:26.343Z;ISIN;EZVWSYCCZW74;1.17714;360T;MONE;USD;N/A;4500000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392019054L1;false;TPAC,FULJ,ILQD
2020-10-07T12:17:26.343Z;ISIN;EZ2GZFVDPGT9;1.1772294;360T;MONE;USD;N/A;4500000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392019054L2;false;TPAC,FULJ,ILQD
2020-10-07T12:15:46.327Z;ISIN;EZ7HWWS6J5K9;105.97011;360T;MONE;JPY;N/A;6000000.0;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392018640;false;FULJ,ILQD
2020-10-07T12:15:05.171Z;ISIN;EZV4073XM4R0;3.8110626;360T;MONE;PLN;N/A;1.75E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281392017630L1;false;TPAC,FULJ,ILQD
2020-10-07T12:15:05.171Z;ISIN;EZ2BL434LFY1;3.81106;360T;MONE;PLN;N/A;1.75E7;PLN;2020-11-04T00:00:00.000Z;360T;1010000281392017630L2;false;TPAC,FULJ,ILQD
2020-10-07T12:14:23.021Z;ISIN;EZ69YFQXZQX7;7.9663459;360T;MONE;TRY;N/A;4.0E7;TRY;2020-11-04T00:00:00.000Z;360T;1010000281392019048L2;false;TPAC,FULJ,ILQD
2020-10-07T12:14:23.021Z;ISIN;EZ5819LHK9T5;7.87797;360T;MONE;TRY;N/A;4.0E7;TRY;2020-11-04T00:00:00.000Z;360T;1010000281392019048L1;false;TPAC,FULJ,ILQD
2020-10-07T12:13:39.435Z;ISIN;EZ7HWWS6J5K9;105.96993;360T;MONE;JPY;N/A;6000000.0;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392018466;false;FULJ,ILQD
2020-10-07T12:11:31.787Z;ISIN;EZVGLLMH3J20;1.1771477;360T;MONE;USD;N/A;795000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392012470;false;FULJ,ILQD
2020-10-07T12:08:36.761Z;ISIN;EZV62HVQ0PM6;8.9029072;360T;MONE;SEK;N/A;3.5E7;SEK;2020-11-04T00:00:00.000Z;360T;1010000281392018974L1;false;TPAC,FULJ,ILQD
2020-10-07T12:08:36.761Z;ISIN;EZ2HL032GQ29;8.90288;360T;MONE;SEK;N/A;3.5E7;SEK;2020-11-04T00:00:00.000Z;360T;1010000281392018974L2;false;TPAC,FULJ,ILQD
2020-10-07T12:08:04.769Z;ISIN;EZ4X131LTW10;9.29394;360T;MONE;NOK;N/A;9.0E7;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392018913L2;false;TPAC,FULJ,ILQD
