Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-03T14:20:00.409Z;ISIN;EZ5S2RVDGG69;0.984742;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337036138L1;false;TPAC,FULJ,ILQD
2019-09-03T14:19:10.788Z;ISIN;EZV0FNMLS2H5;15.12075;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281337029497L1;false;TPAC,FULJ,ILQD
2019-09-03T14:19:10.788Z;ISIN;EZ6X8HC5FTB3;15.130624;360T;MONE;ZAR;N/A;3.5E8;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281337029497L2;false;TPAC,FULJ,ILQD
2019-09-03T14:18:30.539Z;ISIN;EZ8LNJJDFBK0;5.7451;360T;MONE;TRY;N/A;2000000.0;TRY;2019-10-01T00:00:00.000Z;360T;1010000281337029208L1;false;TPAC,FULJ,ILQD
2019-09-03T14:18:30.539Z;ISIN;EZ5V0PRQ0817;5.781574;360T;MONE;TRY;N/A;2000000.0;TRY;2019-10-01T00:00:00.000Z;360T;1010000281337029208L2;false;TPAC,FULJ,ILQD
2019-09-03T14:16:19.689Z;ISIN;EZ70MGL4DTV8;105.8289;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337029190L1;false;TPAC,FULJ,ILQD
2019-09-03T14:16:19.689Z;ISIN;EZ93VWX3K470;105.7291;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337029190L2;false;TPAC,FULJ,ILQD
2019-09-03T14:14:20.704Z;ISIN;EZV57MDPW2D9;0.9104375;360T;MONE;GBP;N/A;1400000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337035376L1;false;TPAC,FULJ,ILQD
2019-09-03T14:14:20.704Z;ISIN;EZ2VJQP21RT4;0.9104703;360T;MONE;GBP;N/A;1400000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337035376L2;false;TPAC,FULJ,ILQD
2019-09-03T14:13:50.333Z;ISIN;EZ3WVVYVVDS3;1.09723;360T;MONE;USD;N/A;33036.05;USD;2019-10-01T00:00:00.000Z;360T;1010000281337032647L1;false;TPAC,FULJ,ILQD
2019-09-03T14:13:50.333Z;ISIN;EZ4ZPSY13CW9;1.104767;360T;MONE;USD;N/A;33036.05;USD;2019-10-01T00:00:00.000Z;360T;1010000281337032647L2;false;TPAC,FULJ,ILQD
2019-09-03T14:13:04.908Z;ISIN;EZ3WVVYVVDS3;1.09738;360T;MONE;USD;N/A;548582.86;USD;2019-10-01T00:00:00.000Z;360T;1010000281337032395L1;false;TPAC,FULJ,ILQD
2019-09-03T14:13:04.908Z;ISIN;EZ4M76DVFB61;1.100152;360T;MONE;USD;N/A;548582.86;USD;2019-10-01T00:00:00.000Z;360T;1010000281337032395L2;false;TPAC,FULJ,ILQD
2019-09-03T14:11:26.641Z;ISIN;EZ7MRTT6TFN3;1.0967105;360T;MONE;USD;N/A;1.44E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337027302L2;false;TPAC,FULJ,ILQD
2019-09-03T14:11:26.641Z;ISIN;EZ52HM6VVQC2;1.0966311;360T;MONE;USD;N/A;1.44E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337027302L1;false;TPAC,FULJ,ILQD
2019-09-03T14:11:03.945Z;ISIN;EZVNG5L8G249;1.103871;360T;MONE;USD;N/A;16800.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337031982;false;FULJ,ILQD
2019-09-03T14:11:03.945Z;ISIN;EZVNG5L8G249;1.10385;360T;MONE;USD;N/A;16800.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337032288;false;FULJ,ILQD
2019-09-03T14:11:00.207Z;ISIN;EZ5KSBR8XD09;7.840731;360T;MONE;HKD;N/A;1.3E8;HKD;2019-10-01T00:00:00.000Z;360T;1010000281337027084L2;false;TPAC,FULJ,ILQD
2019-09-03T14:11:00.207Z;ISIN;EZ52VCWGV7Y0;7.844102;360T;MONE;HKD;N/A;1.3E8;HKD;2019-10-01T00:00:00.000Z;360T;1010000281337027084L1;false;TPAC,FULJ,ILQD
2019-09-03T14:08:56.169Z;ISIN;EZ7MRTT6TFN3;1.0964587;360T;MONE;USD;N/A;2.49E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337033982L2;false;TPAC,FULJ,ILQD
2019-09-03T14:08:56.169Z;ISIN;EZ52HM6VVQC2;1.0963771;360T;MONE;USD;N/A;2.49E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337033982L1;false;TPAC,FULJ,ILQD
2019-09-03T14:08:13.909Z;ISIN;EZVK0KGB1BW3;1.1248077;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337033043L2;false;TPAC,FULJ,ILQD
2019-09-03T14:08:13.909Z;ISIN;EZ3WVVYVVDS3;1.09668;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337033043L1;false;TPAC,FULJ,ILQD
2019-09-03T14:07:39.839Z;ISIN;EZ52HM6VVQC2;1.0966725;360T;MONE;USD;N/A;150000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337026353;false;FULJ,ILQD
2019-09-03T14:07:33.398Z;ISIN;EZ7PTJPJ0FR8;116.0451;360T;MONE;JPY;N/A;3.5532E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337029387L2;false;TPAC,FULJ,ILQD
2019-09-03T14:07:33.398Z;ISIN;EZ1DQJ845DW4;115.992;360T;MONE;JPY;N/A;3.4775E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337029387L1;false;TPAC,FULJ,ILQD
2019-09-03T14:07:19.126Z;ISIN;EZ5WD3SR3NB5;0.6746185;360T;MONE;USD;N/A;5000000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337026345L1;false;TPAC,FULJ,ILQD
2019-09-03T14:07:19.126Z;ISIN;EZ6W318J1S89;0.6749366;360T;MONE;USD;N/A;5000000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337026345L2;false;TPAC,FULJ,ILQD
2019-09-03T14:06:52.237Z;ISIN;EZ8ND95BBV26;1.118548;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337026173L2;false;TPAC,FULJ,ILQD
2019-09-03T14:06:52.237Z;ISIN;EZ3WVVYVVDS3;1.09694;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337026173L1;false;TPAC,FULJ,ILQD
2019-09-03T14:05:44.646Z;ISIN;EZVK0KGB1BW3;1.1249837;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337032346L2;false;TPAC,FULJ,ILQD
2019-09-03T14:05:44.646Z;ISIN;EZ3WVVYVVDS3;1.09679;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337032346L1;false;TPAC,FULJ,ILQD
2019-09-03T14:03:23.095Z;ISIN;EZ3WVVYVVDS3;1.0966;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337031083L1;false;TPAC,FULJ,ILQD
2019-09-03T14:03:23.095Z;ISIN;EZVK0KGB1BW3;1.1248474;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337031083L2;false;TPAC,FULJ,ILQD
2019-09-03T14:03:16.724Z;ISIN;EZ2YK21LBJK3;1.0825229;360T;MONE;CHF;N/A;5.0E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337030991L2;false;TPAC,FULJ,ILQD
2019-09-03T14:03:16.724Z;ISIN;EZBBKDNSRCP0;1.0825379;360T;MONE;CHF;N/A;5.0E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337030991L1;false;TPAC,FULJ,ILQD
2019-09-03T14:01:27.422Z;ISIN;EZVK0KGB1BW3;1.1250954;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337030147L2;false;TPAC,FULJ,ILQD
2019-09-03T14:01:27.422Z;ISIN;EZ3WVVYVVDS3;1.09688;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337030147L1;false;TPAC,FULJ,ILQD
2019-09-03T13:57:59.284Z;ISIN;EZ52HM6VVQC2;1.094579;360T;MONE;USD;N/A;7900000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337033993L1;false;TPAC,FULJ,ILQD
2019-09-03T13:57:59.284Z;ISIN;EZ7MRTT6TFN3;1.09466;360T;MONE;USD;N/A;7900000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337033993L2;false;TPAC,FULJ,ILQD
2019-09-03T13:55:43.762Z;ISIN;EZ52HM6VVQC2;1.0943792;360T;MONE;USD;N/A;2.2E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337028222L1;false;TPAC,FULJ,ILQD
2019-09-03T13:55:43.762Z;ISIN;EZ7MRTT6TFN3;1.0944597;360T;MONE;USD;N/A;2.2E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337028222L2;false;TPAC,FULJ,ILQD
2019-09-03T13:55:38.245Z;ISIN;EZVKHLTB15D7;0.989777;360T;MONE;CHF;N/A;1400000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337025782L1;false;TPAC,FULJ,ILQD
2019-09-03T13:55:38.245Z;ISIN;EZVCJJFCZXZ3;0.984068;360T;MONE;CHF;N/A;1400000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337025782L2;false;TPAC,FULJ,ILQD
2019-09-03T13:54:09.832Z;ISIN;EZ70MGL4DTV8;106.28788;360T;MONE;JPY;N/A;7.0E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337028038L1;false;TPAC,FULJ,ILQD
2019-09-03T13:54:09.832Z;ISIN;EZ31Q4LH6H86;106.281;360T;MONE;JPY;N/A;7.0E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337028038L2;false;TPAC,FULJ,ILQD
2019-09-03T13:51:51.900Z;ISIN;EZ5DVSR9HJW5;1.0965282;360T;MONE;USD;N/A;200000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337031575L3;false;TPAC,FULJ,ILQD
2019-09-03T13:51:51.900Z;ISIN;EZ3WVVYVVDS3;1.09446;360T;MONE;USD;N/A;401663.32;USD;2019-10-01T00:00:00.000Z;360T;1010000281337031575L1;false;TPAC,FULJ,ILQD
2019-09-03T13:51:51.900Z;ISIN;EZGKFKY1RG14;1.0957104;360T;MONE;USD;N/A;204000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337031575L2;false;TPAC,FULJ,ILQD
2019-09-03T13:50:51.492Z;ISIN;EZ4M76DVFB61;1.097136;360T;MONE;USD;N/A;6760000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337033738L2;false;TPAC,FULJ,ILQD
2019-09-03T13:50:51.492Z;ISIN;EZ3WVVYVVDS3;1.09436;360T;MONE;USD;N/A;6760000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337033738L1;false;TPAC,FULJ,ILQD
2019-09-03T13:49:43.088Z;ISIN;EZL4LHPYD116;0.90975;360T;MONE;GBP;N/A;2.7E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337027660L2;false;TPAC,FULJ,ILQD
2019-09-03T13:49:43.088Z;ISIN;EZ2VJQP21RT4;0.9097189;360T;MONE;GBP;N/A;2.7E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337027660L1;false;TPAC,FULJ,ILQD
2019-09-03T13:48:40.511Z;ISIN;EZL4LHPYD116;0.90957;360T;MONE;GBP;N/A;430378.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337028234L1;false;TPAC,FULJ,ILQD
2019-09-03T13:48:40.511Z;ISIN;EZ2M3QK2QCC7;0.909924;360T;MONE;GBP;N/A;400000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337028234L2;false;TPAC,FULJ,ILQD
2019-09-03T13:46:34.773Z;ISIN;EZ89FWZP52K3;1.096298;360T;MONE;USD;N/A;7200000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337009553;false;FULJ,ILQD
2019-09-03T13:42:13.224Z;ISIN;EZ3WVVYVVDS3;1.09511;360T;MONE;USD;N/A;3302000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337027483L2;false;TPAC,FULJ,ILQD
2019-09-03T13:42:13.224Z;ISIN;EZ52HM6VVQC2;1.094948;360T;MONE;USD;N/A;3302000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337027483L1;false;TPAC,FULJ,ILQD
2019-09-03T13:38:25.664Z;ISIN;EZ3WVVYVVDS3;1.09472;360T;MONE;USD;N/A;2.2E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337024741L1;false;TPAC,FULJ,ILQD
2019-09-03T13:38:25.664Z;ISIN;EZ8X0L92WNW1;1.0972427;360T;MONE;USD;N/A;2.2E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337024741L2;false;TPAC,FULJ,ILQD
2019-09-03T13:37:57.623Z;ISIN;EZ52HM6VVQC2;1.0945801;360T;MONE;USD;N/A;1.1E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337027154L1;false;TPAC,FULJ,ILQD
2019-09-03T13:37:57.623Z;ISIN;EZ7MRTT6TFN3;1.09466;360T;MONE;USD;N/A;1.1E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337027154L2;false;TPAC,FULJ,ILQD
2019-09-03T13:35:40.251Z;ISIN;EZ6CSV6NBLJ0;1.2025996;360T;MONE;USD;N/A;9000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337026904L1;false;TPAC,FULJ,ILQD
2019-09-03T13:35:40.251Z;ISIN;EZ418WHVDF64;1.2026515;360T;MONE;USD;N/A;9000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337026904L2;false;TPAC,FULJ,ILQD
2019-09-03T13:34:30.325Z;ISIN;EZ70MGL4DTV8;106.16767;360T;MONE;JPY;N/A;4.25E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337029663L1;false;TPAC,FULJ,ILQD
2019-09-03T13:34:30.325Z;ISIN;EZ31Q4LH6H86;106.161;360T;MONE;JPY;N/A;4.25E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337029663L2;false;TPAC,FULJ,ILQD
2019-09-03T13:34:03.182Z;ISIN;EZ422F4SSS72;1.0826;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337026740L1;false;TPAC,FULJ,ILQD
2019-09-03T13:34:03.182Z;ISIN;EZ18J6VLFYG3;1.081361;360T;MONE;CHF;N/A;1.0E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337026740L2;false;TPAC,FULJ,ILQD
2019-09-03T13:31:18.396Z;ISIN;EZ8KJD47H7J0;1.0817949;360T;MONE;CHF;N/A;8000000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337020741L2;false;TPAC,FULJ,ILQD
2019-09-03T13:31:18.396Z;ISIN;EZ432CJGV0D8;1.0827972;360T;MONE;CHF;N/A;8000000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337020741L1;false;TPAC,FULJ,ILQD
2019-09-03T13:31:01.318Z;ISIN;EZ5KHMN3DB09;73.324994;360T;MONE;RUB;N/A;7300000.0;RUB;2019-10-01T00:00:00.000Z;360T;1010000281337026450L1;false;TPAC,FULJ,ILQD
2019-09-03T13:31:01.318Z;ISIN;EZ2G4PD7HM07;73.55461;360T;MONE;RUB;N/A;7300000.0;RUB;2019-10-01T00:00:00.000Z;360T;1010000281337026450L2;false;TPAC,FULJ,ILQD
2019-09-03T13:26:29.732Z;ISIN;EZ70MGL4DTV8;106.2096;360T;MONE;JPY;N/A;2.5E7;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337023585L1;false;TPAC,FULJ,ILQD
2019-09-03T13:26:29.732Z;ISIN;EZ31Q4LH6H86;106.203;360T;MONE;JPY;N/A;2.5E7;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337023585L2;false;TPAC,FULJ,ILQD
2019-09-03T13:23:16.768Z;ISIN;EZ418WHVDF64;1.202255;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337013288L2;false;TPAC,FULJ,ILQD
2019-09-03T13:23:16.768Z;ISIN;EZ6CSV6NBLJ0;1.202206;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337013288L1;false;TPAC,FULJ,ILQD
2019-09-03T13:21:04.839Z;ISIN;EZL4LHPYD116;0.91023;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337013098L1;false;TPAC,FULJ,ILQD
2019-09-03T13:21:04.839Z;ISIN;EZ2YWNXXQ1L6;0.9132141;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337013098L2;false;TPAC,FULJ,ILQD
2019-09-03T13:20:09.382Z;ISIN;EZ2YK21LBJK3;1.0834453;360T;MONE;CHF;N/A;3000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281337020061;false;FULJ,ILQD
2019-09-03T13:19:11.508Z;ISIN;EZ3444G2FRK8;1.0958481;360T;MONE;USD;N/A;400000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337022954L2;false;TPAC,FULJ,ILQD
2019-09-03T13:19:11.508Z;ISIN;EZ3WVVYVVDS3;1.09403;360T;MONE;USD;N/A;500000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337022954L1;false;TPAC,FULJ,ILQD
2019-09-03T13:19:01.746Z;ISIN;EZ26JYL3PXT8;4.359188;360T;MONE;PLN;N/A;10000.0;PLN;2019-10-01T00:00:00.000Z;360T;1010000281337019982;false;FULJ,ILQD
2019-09-03T13:17:07.225Z;ISIN;EZB13RKW66K0;0.66539;360T;MONE;CHF;N/A;200000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337020953;false;FULJ,ILQD
2019-09-03T13:16:26.942Z;ISIN;EZ2532R4HGQ2;1.094663;360T;MONE;USD;N/A;2.5E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337022581L2;false;TPAC,FULJ,ILQD
2019-09-03T13:16:26.942Z;ISIN;EZ7MRTT6TFN3;1.094181;360T;MONE;USD;N/A;2.5E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337022581L1;false;TPAC,FULJ,ILQD
2019-09-03T13:15:40.193Z;ISIN;EZ722Z685GV2;9.8743;360T;MONE;SEK;N/A;1.5E7;SEK;2019-10-01T00:00:00.000Z;360T;1010000281337022416L2;false;TPAC,FULJ,ILQD
2019-09-03T13:15:40.193Z;ISIN;EZ2110H253Q7;9.8749304;360T;MONE;SEK;N/A;1.5E7;SEK;2019-10-01T00:00:00.000Z;360T;1010000281337022416L1;false;TPAC,FULJ,ILQD
2019-09-03T13:14:56.935Z;ISIN;EZVCC9Z95FG9;9.14886;360T;MONE;NOK;N/A;1400000.0;NOK;2019-10-01T00:00:00.000Z;360T;1010000281337022402L2;false;TPAC,FULJ,ILQD
2019-09-03T13:14:56.935Z;ISIN;EZ214TL18P02;9.1491446;360T;MONE;NOK;N/A;1400000.0;NOK;2019-10-01T00:00:00.000Z;360T;1010000281337022402L1;false;TPAC,FULJ,ILQD
2019-09-03T13:14:01.754Z;ISIN;EZ31Q4LH6H86;106.239;360T;MONE;JPY;N/A;9.0E7;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337021725L2;false;TPAC,FULJ,ILQD
2019-09-03T13:14:01.754Z;ISIN;EZ70MGL4DTV8;106.2458;360T;MONE;JPY;N/A;9.0E7;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337021725L1;false;TPAC,FULJ,ILQD
2019-09-03T13:13:17.287Z;ISIN;EZ52VCWGV7Y0;7.844735;360T;MONE;HKD;N/A;9100000.0;HKD;2019-10-01T00:00:00.000Z;360T;1010000281337021668L1;false;TPAC,FULJ,ILQD
2019-09-03T13:13:17.287Z;ISIN;EZ76CQK5R1C2;7.84439;360T;MONE;HKD;N/A;9100000.0;HKD;2019-10-01T00:00:00.000Z;360T;1010000281337021668L2;false;TPAC,FULJ,ILQD
2019-09-03T13:12:16.696Z;ISIN;EZ5QCNJN1XD5;6.81731;360T;MONE;DKK;N/A;2.96E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281337021388L2;false;TPAC,FULJ,ILQD
2019-09-03T13:12:16.696Z;ISIN;EZ393JMHVTG0;6.817815;360T;MONE;DKK;N/A;2.96E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281337021388L1;false;TPAC,FULJ,ILQD
2019-09-03T13:11:39.909Z;ISIN;EZ52HM6VVQC2;1.093728;360T;MONE;USD;N/A;1.1E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337023038L1;false;TPAC,FULJ,ILQD
2019-09-03T13:11:39.909Z;ISIN;EZ7MRTT6TFN3;1.093809;360T;MONE;USD;N/A;1.1E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337023038L2;false;TPAC,FULJ,ILQD
2019-09-03T13:09:30.913Z;ISIN;EZ52HM6VVQC2;1.0942444;360T;MONE;USD;N/A;15000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337017771;false;FULJ,ILQD
2019-09-03T13:07:23.873Z;ISIN;EZ52HM6VVQC2;1.0940707;360T;MONE;USD;N/A;150000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337012134;false;FULJ,ILQD
2019-09-03T13:05:23.395Z;ISIN;EZV57MDPW2D9;0.909839;360T;MONE;GBP;N/A;500000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337016098;false;FULJ,ILQD
2019-09-03T13:03:35.802Z;ISIN;EZ5WD3SR3NB5;0.6730365;360T;MONE;USD;N/A;1000000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337012063L1;false;TPAC,FULJ,ILQD
2019-09-03T13:03:35.802Z;ISIN;EZ54RQH6FXF2;0.67306;360T;MONE;USD;N/A;1000000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281337012063L2;false;TPAC,FULJ,ILQD
2019-09-03T13:01:51.723Z;ISIN;EZV29BSZNN94;1.0810569;360T;MONE;CHF;N/A;1.5E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337021333L2;false;TPAC,FULJ,ILQD
2019-09-03T13:01:51.723Z;ISIN;EZ422F4SSS72;1.08274;360T;MONE;CHF;N/A;1.5E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337021333L1;false;TPAC,FULJ,ILQD
2019-09-03T12:58:49.342Z;ISIN;EZ52HM6VVQC2;1.0937544;360T;MONE;USD;N/A;104215.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337015954;false;FULJ,ILQD
2019-09-03T12:57:56.347Z;ISIN;EZ7MRTT6TFN3;1.093829;360T;MONE;USD;N/A;3220335.98;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337015675;false;FULJ,ILQD
2019-09-03T12:57:44.519Z;ISIN;EZ418WHVDF64;1.2020125;360T;MONE;USD;N/A;3.5E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337014270L2;false;TPAC,FULJ,ILQD
2019-09-03T12:57:44.519Z;ISIN;EZ6CSV6NBLJ0;1.201963;360T;MONE;USD;N/A;3.5E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337014270L1;false;TPAC,FULJ,ILQD
2019-09-03T12:54:20.835Z;ISIN;EZBLCP271Z03;4.36376;360T;MONE;PLN;N/A;5000000.0;PLN;2019-10-01T00:00:00.000Z;360T;1010000281337017703L2;false;TPAC,FULJ,ILQD
2019-09-03T12:54:20.835Z;ISIN;EZ682G62TZG5;4.3611;360T;MONE;PLN;N/A;5000000.0;PLN;2019-10-01T00:00:00.000Z;360T;1010000281337017703L1;false;TPAC,FULJ,ILQD
2019-09-03T12:53:44.605Z;ISIN;EZ3WVVYVVDS3;1.09393;360T;MONE;USD;N/A;3.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337014026L2;false;TPAC,FULJ,ILQD
2019-09-03T12:53:44.605Z;ISIN;EZ7MRTT6TFN3;1.09385;360T;MONE;USD;N/A;3.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337014026L1;false;TPAC,FULJ,ILQD
2019-09-03T12:53:25.795Z;ISIN;EZ4ZPSY13CW9;1.101477;360T;MONE;USD;N/A;8000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337017338L2;false;TPAC,FULJ,ILQD
2019-09-03T12:53:25.795Z;ISIN;EZ52HM6VVQC2;1.093739;360T;MONE;USD;N/A;8000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337017338L1;false;TPAC,FULJ,ILQD
2019-09-03T12:51:23.262Z;ISIN;EZ7MRTT6TFN3;1.09419;360T;MONE;USD;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337017628L1;false;TPAC,FULJ,ILQD
2019-09-03T12:51:23.262Z;ISIN;EZ3WVVYVVDS3;1.09427;360T;MONE;USD;N/A;1.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337017628L2;false;TPAC,FULJ,ILQD
2019-09-03T12:51:16.249Z;ISIN;EZ7MRTT6TFN3;1.0941703;360T;MONE;USD;N/A;3.5E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337016995L2;false;TPAC,FULJ,ILQD
2019-09-03T12:51:16.249Z;ISIN;EZ52HM6VVQC2;1.0940905;360T;MONE;USD;N/A;3.5E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337016995L1;false;TPAC,FULJ,ILQD
2019-09-03T12:49:47.736Z;ISIN;EZ7WCG7X6F03;7.17855;360T;MONE;CNY;N/A;2000000.0;CNY;2019-10-01T00:00:00.000Z;360T;1010000281337013695L2;false;TPAC,FULJ,ILQD
2019-09-03T12:49:47.736Z;ISIN;EZ2TQSBKTLM8;7.178521;360T;MONE;CNY;N/A;2000000.0;CNY;2019-10-01T00:00:00.000Z;360T;1010000281337013695L1;false;TPAC,FULJ,ILQD
2019-09-03T12:46:25.792Z;ISIN;EZ9FHFQJZ6P7;1.0809123;360T;MONE;CHF;N/A;8000000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337016341L2;false;TPAC,FULJ,ILQD
2019-09-03T12:46:25.792Z;ISIN;EZ422F4SSS72;1.08305;360T;MONE;CHF;N/A;8000000.0;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337016341L1;false;TPAC,FULJ,ILQD
2019-09-03T12:40:59.538Z;ISIN;EZ56RL50R9K7;1.788151;360T;MONE;BGN;N/A;150000.0;BGN;2019-10-01T00:00:00.000Z;360T;1010000281337014834L1;false;TPAC,FULJ,ILQD
2019-09-03T12:40:59.538Z;ISIN;EZV5PS73P5M2;1.7873086;360T;MONE;BGN;N/A;150000.0;BGN;2019-10-01T00:00:00.000Z;360T;1010000281337014834L2;false;TPAC,FULJ,ILQD
2019-09-03T12:40:12.857Z;ISIN;EZ52HM6VVQC2;1.0939249;360T;MONE;USD;N/A;10000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337014174;false;FULJ,ILQD
