Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-23T13:51:24.285Z;ISIN;EZV5H4VHCVN1;4.0938348;360T;MONE;PLN;N/A;1000000.0;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492085970L2;false;TPAC,FULJ,ILQD
2021-12-23T13:51:24.285Z;ISIN;EZ7G1TZGRX92;4.09368;360T;MONE;PLN;N/A;1000000.0;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492085970L1;false;TPAC,FULJ,ILQD
2021-12-23T13:51:12.421Z;ISIN;EZVKB3ZXX2B8;1.3414033;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492085056L1;false;TPAC,FULJ,ILQD
2021-12-23T13:51:12.421Z;ISIN;EZ4R411H9WC1;1.3414013;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492085056L2;false;TPAC,FULJ,ILQD
2021-12-23T13:50:49.837Z;ISIN;EZ5VBG0NCD95;8.86121;360T;MONE;NOK;N/A;9.2E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492085958L2;false;TPAC,FULJ,ILQD
2021-12-23T13:50:49.837Z;ISIN;EZ5KS3JX2871;8.86099;360T;MONE;NOK;N/A;9.2E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492085958L1;false;TPAC,FULJ,ILQD
2021-12-23T13:49:42.881Z;ISIN;EZ4KGBXXD1K1;1.1300871;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492082574L1;false;TPAC,FULJ,ILQD
2021-12-23T13:49:42.881Z;ISIN;EZ921MWRNGW1;1.1301041;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492082574L2;false;TPAC,FULJ,ILQD
2021-12-23T13:49:38.950Z;ISIN;EZ4KGBXXD1K1;1.130035;360T;MONE;USD;N/A;45300.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492084462;false;FULJ,ILQD
2021-12-23T13:49:34.481Z;ISIN;EZ6NBLWCHJM1;1.45033;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492086008L2;false;TPAC,FULJ,ILQD
2021-12-23T13:49:34.481Z;ISIN;EZ1XD63Z91D1;1.450191;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492086008L1;false;TPAC,FULJ,ILQD
2021-12-23T13:48:59.979Z;ISIN;EZQMTXSYFMR1;7.20384;360T;MONE;CNY;N/A;1000000.0;CNY;2022-01-20T00:00:00.000Z;360T;1010000281492085678L1;false;TPAC,FULJ,ILQD
2021-12-23T13:48:59.979Z;ISIN;EZW9F1CFPWJ5;7.20559;360T;MONE;CNY;N/A;1000000.0;CNY;2022-01-20T00:00:00.000Z;360T;1010000281492085678L2;false;TPAC,FULJ,ILQD
2021-12-23T13:48:41.723Z;ISIN;EZ5432FDS5K3;1.130031;360T;MONE;USD;N/A;5.7E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492085547L1;false;TPAC,FULJ,ILQD
2021-12-23T13:48:41.723Z;ISIN;EZ49Q9VP16F3;1.13242;360T;MONE;USD;N/A;5.7E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492085547L2;false;TPAC,FULJ,ILQD
2021-12-23T13:48:36.724Z;ISIN;EZ1XD63Z91D1;1.4503027;360T;MONE;CAD;N/A;105000.0;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492082170;false;FULJ,ILQD
2021-12-23T13:47:59.013Z;ISIN;EZ4R411H9WC1;1.3412113;360T;MONE;USD;N/A;1.5E8;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492082036L2;false;TPAC,FULJ,ILQD
2021-12-23T13:47:59.013Z;ISIN;EZVKB3ZXX2B8;1.3412133;360T;MONE;USD;N/A;1.5E8;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492082036L1;false;TPAC,FULJ,ILQD
2021-12-23T13:47:25.039Z;ISIN;EZ28G9D1XK45;22.1912;360T;MONE;CZK;N/A;8000000.0;CZK;2022-01-20T00:00:00.000Z;360T;1010000281492085150L2;false;TPAC,FULJ,ILQD
2021-12-23T13:47:25.039Z;ISIN;EZ1714B09KK6;22.18996;360T;MONE;CZK;N/A;8000000.0;CZK;2022-01-20T00:00:00.000Z;360T;1010000281492085150L1;false;TPAC,FULJ,ILQD
2021-12-23T13:46:42.800Z;ISIN;EZ4KGBXXD1K1;1.1306003;360T;MONE;USD;N/A;78178.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492082810;false;FULJ,ILQD
2021-12-23T13:45:58.243Z;ISIN;EZ4KGBXXD1K1;1.130822;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492084503L1;false;TPAC,FULJ,ILQD
2021-12-23T13:45:58.243Z;ISIN;EZ3W7NK8BZT7;1.13091;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492084503L2;false;TPAC,FULJ,ILQD
2021-12-23T13:45:12.634Z;ISIN;EZ5432FDS5K3;1.1309209;360T;MONE;USD;N/A;5.7E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492084700L1;false;TPAC,FULJ,ILQD
2021-12-23T13:45:12.634Z;ISIN;EZ49Q9VP16F3;1.1333083;360T;MONE;USD;N/A;5.7E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492084700L2;false;TPAC,FULJ,ILQD
2021-12-23T13:44:26.447Z;ISIN;EZVS4F2PQ6J0;33.5253;360T;MONE;THB;N/A;200000.0;THB;2022-01-20T00:00:00.000Z;360T;1010000281492084578;false;FULJ,ILQD
2021-12-23T13:43:57.060Z;ISIN;EZ16KGV7PJ13;369.9584;360T;MONE;HUF;N/A;1.5E7;HUF;2022-01-20T00:00:00.000Z;360T;1010000281492084631L1;false;TPAC,FULJ,ILQD
2021-12-23T13:43:57.060Z;ISIN;EZ4KPJRNW6H4;370.0;360T;MONE;HUF;N/A;1.5E7;HUF;2022-01-20T00:00:00.000Z;360T;1010000281492084631L2;false;TPAC,FULJ,ILQD
2021-12-23T13:43:27.981Z;ISIN;EZ49Q9VP16F3;1.133328;360T;MONE;USD;N/A;5.7E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492084522L2;false;TPAC,FULJ,ILQD
2021-12-23T13:43:27.981Z;ISIN;EZ5432FDS5K3;1.130944;360T;MONE;USD;N/A;5.7E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492084522L1;false;TPAC,FULJ,ILQD
2021-12-23T13:42:33.502Z;ISIN;EZ3W7NK8BZT7;1.13087;360T;MONE;USD;N/A;2.4E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492084341L2;false;TPAC,FULJ,ILQD
2021-12-23T13:42:33.502Z;ISIN;EZ4KGBXXD1K1;1.1307966;360T;MONE;USD;N/A;2.4E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492084341L1;false;TPAC,FULJ,ILQD
2021-12-23T13:41:20.690Z;ISIN;EZ23VQJ01YK4;129.32437;360T;MONE;JPY;N/A;1.534102E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492081182L2;false;TPAC,FULJ,ILQD
2021-12-23T13:41:20.690Z;ISIN;EZ8548HYCH29;129.26;360T;MONE;JPY;N/A;1.534102E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492081182L1;false;TPAC,FULJ,ILQD
2021-12-23T13:40:31.100Z;ISIN;EZ4T478SFKJ5;0.8425776;360T;MONE;GBP;N/A;203000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492082894;false;FULJ,ILQD
2021-12-23T13:39:17.280Z;ISIN;EZ3W7NK8BZT7;1.13116;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492080263L1;false;TPAC,FULJ,ILQD
2021-12-23T13:39:17.280Z;ISIN;EZVK6GXYKLN1;1.1328305;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492080263L2;false;TPAC,FULJ,ILQD
2021-12-23T13:37:54.859Z;ISIN;EZ6JBT7S57G6;1.1310295;360T;MONE;USD;N/A;3000000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492078561L1;false;TPAC,FULJ,ILQD
2021-12-23T13:37:49.389Z;ISIN;EZ4KGBXXD1K1;1.1309341;360T;MONE;USD;N/A;30000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492079785;false;FULJ,ILQD
2021-12-23T13:34:32.047Z;ISIN;EZ4T478SFKJ5;0.8426743;360T;MONE;GBP;N/A;5000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492081927;false;FULJ,ILQD
2021-12-23T13:34:23.701Z;ISIN;EZ4KGBXXD1K1;1.1308483;360T;MONE;USD;N/A;27000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492081203;false;FULJ,ILQD
2021-12-23T13:29:20.984Z;ISIN;EZ1CH1KPMXY0;73.818654;360T;MONE;RUB;N/A;6.2E7;RUB;2022-01-20T00:00:00.000Z;360T;1010000281492076711L2;false;TPAC,FULJ,ILQD
2021-12-23T13:29:20.984Z;ISIN;EZ2Y3SRNM2V0;73.52627;360T;MONE;RUB;N/A;6.2E7;RUB;2022-01-20T00:00:00.000Z;360T;1010000281492076711L1;false;TPAC,FULJ,ILQD
2021-12-23T13:29:05.164Z;ISIN;EZ6KYTL50X58;12.60774;360T;MONE;TRY;N/A;2.2E7;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492080341L1;false;TPAC,FULJ,ILQD
2021-12-23T13:29:05.164Z;ISIN;EZ6B3V5XQG05;12.674865;360T;MONE;TRY;N/A;2.2E7;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492080341L2;false;TPAC,FULJ,ILQD
2021-12-23T13:27:54.612Z;ISIN;EZ6TC33J7G83;1.537734;360T;MONE;SGD;N/A;700000.0;SGD;2022-01-20T00:00:00.000Z;360T;1010000281492079927L2;false;TPAC,FULJ,ILQD
2021-12-23T13:27:54.612Z;ISIN;EZ9031HZTQR0;1.53745;360T;MONE;SGD;N/A;700000.0;SGD;2022-01-20T00:00:00.000Z;360T;1010000281492079927L1;false;TPAC,FULJ,ILQD
2021-12-23T13:27:09.202Z;ISIN;EZ4KGBXXD1K1;1.1308676;360T;MONE;USD;N/A;26512.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492080145;false;FULJ,ILQD
2021-12-23T13:26:54.348Z;ISIN;EZBJSS6LXJH3;0.84244;360T;MONE;GBP;N/A;3800000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492076981L1;false;TPAC,FULJ,ILQD
2021-12-23T13:26:54.348Z;ISIN;EZ34L7MCQ7H4;0.8424677;360T;MONE;GBP;N/A;3800000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492076981L2;false;TPAC,FULJ,ILQD
2021-12-23T13:26:51.661Z;ISIN;EZ4T478SFKJ5;0.8423137;360T;MONE;GBP;N/A;123886.07;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492077405;false;FULJ,ILQD
2021-12-23T13:25:11.941Z;ISIN;EZVGZ3MWQ961;23.426377;360T;MONE;MXN;N/A;5000000.0;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492078977L2;false;TPAC,FULJ,ILQD
2021-12-23T13:25:11.941Z;ISIN;EZ9JMZTKR913;23.407734;360T;MONE;MXN;N/A;5000000.0;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492078977L1;false;TPAC,FULJ,ILQD
2021-12-23T13:24:34.304Z;ISIN;EZVGZ3MWQ961;23.434175;360T;MONE;MXN;N/A;5.0E7;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492078904L2;false;TPAC,FULJ,ILQD
2021-12-23T13:24:34.304Z;ISIN;EZ5208YXG734;23.41239;360T;MONE;MXN;N/A;5.0E7;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492078904L1;false;TPAC,FULJ,ILQD
2021-12-23T13:24:30.306Z;ISIN;EZB9B9BL6L62;10.0137873;360T;MONE;NOK;N/A;4.2E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492078874L1;false;TPAC,FULJ,ILQD
2021-12-23T13:24:30.306Z;ISIN;EZB71VKT55Y0;10.018919;360T;MONE;NOK;N/A;4.2E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492078874L2;false;TPAC,FULJ,ILQD
2021-12-23T13:22:47.883Z;ISIN;EZ3N5MQVQ6B5;1.1318981;360T;MONE;USD;N/A;400000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492076677;false;FULJ,ILQD
2021-12-23T13:21:34.099Z;ISIN;EZ7FN4CK1WD0;11.15066;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492075542L1;false;TPAC,FULJ,ILQD
2021-12-23T13:21:34.099Z;ISIN;EZ1FVGG0T4D8;11.172835;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492075542L2;false;TPAC,FULJ,ILQD
2021-12-23T13:19:08.860Z;ISIN;EZ1BSFYT4VQ3;25.068106;360T;MONE;CZK;N/A;500000.0;CZK;2022-01-20T00:00:00.000Z;360T;1010000281492077883;false;FULJ,ILQD
2021-12-23T13:19:03.515Z;ISIN;EZ7YBFXMD984;1.1351886;360T;MONE;USD;N/A;1000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492077877L2;false;TPAC,FULJ,ILQD
2021-12-23T13:19:03.515Z;ISIN;EZLW2NZ3KMB9;1.1322997;360T;MONE;USD;N/A;1000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492077877L1;false;TPAC,FULJ,ILQD
2021-12-23T13:18:47.423Z;ISIN;EZR60B0YLB94;7.516586;360T;MONE;HRK;N/A;1000000.0;HRK;2022-01-20T00:00:00.000Z;360T;1010000281492077863;false;FULJ,ILQD
2021-12-23T13:18:20.947Z;ISIN;EZ8KN6GTFN21;1.1367027;360T;MONE;USD;N/A;1000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492077636L2;false;TPAC,FULJ,ILQD
2021-12-23T13:18:20.947Z;ISIN;EZ3W7NK8BZT7;1.13104;360T;MONE;USD;N/A;1000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492077636L1;false;TPAC,FULJ,ILQD
2021-12-23T13:18:18.752Z;ISIN;EZ4KGBXXD1K1;1.1309244;360T;MONE;USD;N/A;152199.47;USD;2022-01-20T00:00:00.000Z;360T;1010000281492075141;false;FULJ,ILQD
2021-12-23T13:18:17.455Z;ISIN;EZ1MY0YY2ZW9;1.6606327;360T;MONE;NZD;N/A;1500000.0;NZD;2022-01-20T00:00:00.000Z;360T;1010000281492070953L1;false;TPAC,FULJ,ILQD
2021-12-23T13:18:17.455Z;ISIN;EZ70SCRKLJB0;1.662803;360T;MONE;NZD;N/A;1500000.0;NZD;2022-01-20T00:00:00.000Z;360T;1010000281492070953L2;false;TPAC,FULJ,ILQD
2021-12-23T13:18:10.141Z;ISIN;EZ91JY1L57Y5;1.5636869;360T;MONE;AUD;N/A;70000.0;AUD;2022-01-20T00:00:00.000Z;360T;1010000281492077307;false;FULJ,ILQD
2021-12-23T13:17:46.118Z;ISIN;EZ3W7NK8BZT7;1.13094;360T;MONE;USD;N/A;2000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492077200L1;false;TPAC,FULJ,ILQD
2021-12-23T13:17:46.118Z;ISIN;EZ6JBT7S57G6;1.1309609;360T;MONE;USD;N/A;2000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492077200L2;false;TPAC,FULJ,ILQD
2021-12-23T13:17:34.491Z;ISIN;EZ1W6Q5FD6C5;129.36587;360T;MONE;JPY;N/A;2.6E7;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492077171;false;FULJ,ILQD
2021-12-23T13:15:27.398Z;ISIN;EZ4KGBXXD1K1;1.13106;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492073792L1;false;TPAC,FULJ,ILQD
2021-12-23T13:15:27.398Z;ISIN;EZ921MWRNGW1;1.1310771;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492073792L2;false;TPAC,FULJ,ILQD
2021-12-23T13:15:10.334Z;ISIN;EZ921MWRNGW1;1.1310771;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492073620L2;false;TPAC,FULJ,ILQD
2021-12-23T13:15:10.334Z;ISIN;EZ4KGBXXD1K1;1.13106;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492073620L1;false;TPAC,FULJ,ILQD
2021-12-23T13:14:42.536Z;ISIN;EZ3W7NK8BZT7;1.13098;360T;MONE;USD;N/A;5000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492076781L1;false;TPAC,FULJ,ILQD
2021-12-23T13:14:42.536Z;ISIN;EZ2WKLGPG5G8;1.1310628;360T;MONE;USD;N/A;5000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492076781L2;false;TPAC,FULJ,ILQD
2021-12-23T13:14:05.687Z;ISIN;EZ3W7NK8BZT7;1.1309;360T;MONE;USD;N/A;3700000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492074443L1;false;TPAC,FULJ,ILQD
2021-12-23T13:14:05.687Z;ISIN;EZ74LKD129K5;1.1332905;360T;MONE;USD;N/A;3700000.0;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492074443L2;false;TPAC,FULJ,ILQD
2021-12-23T13:13:51.150Z;ISIN;EZ5432FDS5K3;1.1309498;360T;MONE;USD;N/A;1.5782653E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492069734L2;false;TPAC,FULJ,ILQD
2021-12-23T13:13:51.150Z;ISIN;EZ921MWRNGW1;1.1308525;360T;MONE;USD;N/A;1.5782653E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492069734L1;false;TPAC,FULJ,ILQD
2021-12-23T13:12:50.159Z;ISIN;EZ4KGBXXD1K1;1.1308661;360T;MONE;USD;N/A;18000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492073901;false;FULJ,ILQD
2021-12-23T13:11:47.603Z;ISIN;EZ82D9GMTZ50;1.0412732;360T;MONE;CHF;N/A;42500.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492072653;false;FULJ,ILQD
2021-12-23T13:08:38.807Z;ISIN;EZ4KGBXXD1K1;1.1307445;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492071835L1;false;TPAC,FULJ,ILQD
2021-12-23T13:08:38.807Z;ISIN;EZ921MWRNGW1;1.1307617;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492071835L2;false;TPAC,FULJ,ILQD
2021-12-23T13:08:38.273Z;ISIN;EZ4Q1YSCHDK1;0.920655;360T;MONE;CHF;N/A;6000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492072341L1;false;TPAC,FULJ,ILQD
2021-12-23T13:08:38.273Z;ISIN;EZ810J3YS3Q9;0.92058;360T;MONE;CHF;N/A;6000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492072341L2;false;TPAC,FULJ,ILQD
2021-12-23T13:07:37.284Z;ISIN;EZ4KGBXXD1K1;1.1307855;360T;MONE;USD;N/A;149000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492071333;false;FULJ,ILQD
2021-12-23T13:07:27.349Z;ISIN;EZ7PTZZ463M0;1.2332205;360T;MONE;CHF;N/A;50000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492073511;false;FULJ,ILQD
2021-12-23T13:07:01.232Z;ISIN;EZ59NGJJS9C0;6.5750805;360T;MONE;DKK;N/A;5000000.0;DKK;2022-01-20T00:00:00.000Z;360T;1010000281492074077L1;false;TPAC,FULJ,ILQD
2021-12-23T13:07:01.232Z;ISIN;EZ8DYDS7FPV2;6.5737161;360T;MONE;DKK;N/A;5000000.0;DKK;2022-01-20T00:00:00.000Z;360T;1010000281492074077L2;false;TPAC,FULJ,ILQD
2021-12-23T13:06:30.472Z;ISIN;EZ4KGBXXD1K1;1.1307537;360T;MONE;USD;N/A;63000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492070682;false;FULJ,ILQD
2021-12-23T13:06:10.881Z;ISIN;EZ4T478SFKJ5;0.84194;360T;MONE;GBP;N/A;1400000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492070491L1;false;TPAC,FULJ,ILQD
2021-12-23T13:06:10.881Z;ISIN;EZBJSS6LXJH3;0.84203;360T;MONE;GBP;N/A;1400000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492070491L2;false;TPAC,FULJ,ILQD
2021-12-23T13:05:03.547Z;ISIN;EZ91JY1L57Y5;1.5634556;360T;MONE;AUD;N/A;552339.71;AUD;2022-01-20T00:00:00.000Z;360T;1010000281492070257L1;false;TPAC,FULJ,ILQD
2021-12-23T13:05:03.547Z;ISIN;EZBL0YKLJML8;1.56358;360T;MONE;AUD;N/A;552339.71;AUD;2022-01-20T00:00:00.000Z;360T;1010000281492070257L2;false;TPAC,FULJ,ILQD
2021-12-23T13:04:58.795Z;ISIN;EZ921MWRNGW1;1.1305831;360T;MONE;USD;N/A;400000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492069976L1;false;TPAC,FULJ,ILQD
2021-12-23T13:04:58.795Z;ISIN;EZ5432FDS5K3;1.1306849;360T;MONE;USD;N/A;400000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492069976L2;false;TPAC,FULJ,ILQD
2021-12-23T13:04:53.995Z;ISIN;EZ2T4CXSXSV8;25.08295;360T;MONE;CZK;N/A;500000.0;CZK;2022-01-20T00:00:00.000Z;360T;1010000281492069767L2;false;TPAC,FULJ,ILQD
2021-12-23T13:04:53.995Z;ISIN;EZ1BSFYT4VQ3;25.07815;360T;MONE;CZK;N/A;500000.0;CZK;2022-01-20T00:00:00.000Z;360T;1010000281492069767L1;false;TPAC,FULJ,ILQD
2021-12-23T13:04:48.860Z;ISIN;EZBWXGN4RWH0;129.33917;360T;MONE;JPY;N/A;2351047.0;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492069756L2;false;TPAC,FULJ,ILQD
2021-12-23T13:04:48.860Z;ISIN;EZ8548HYCH29;129.336;360T;MONE;JPY;N/A;2351047.0;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492069756L1;false;TPAC,FULJ,ILQD
2021-12-23T13:04:42.838Z;ISIN;EZ8XPTZV43X5;10.0129317;360T;MONE;NOK;N/A;1225862.03;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492069677L2;false;TPAC,FULJ,ILQD
2021-12-23T13:04:42.838Z;ISIN;EZB9B9BL6L62;10.012085;360T;MONE;NOK;N/A;1225862.03;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492069677L1;false;TPAC,FULJ,ILQD
2021-12-23T13:04:38.143Z;ISIN;EZB3BMLJBV89;7.4361371;360T;MONE;DKK;N/A;9987750.55;DKK;2022-01-20T00:00:00.000Z;360T;1010000281492069560L2;false;TPAC,FULJ,ILQD
2021-12-23T13:04:38.143Z;ISIN;EZ6NKK5YZMK2;7.4361438;360T;MONE;DKK;N/A;9987750.55;DKK;2022-01-20T00:00:00.000Z;360T;1010000281492069560L1;false;TPAC,FULJ,ILQD
2021-12-23T13:04:33.092Z;ISIN;EZ7ZNLJKQPR5;1.0410375;360T;MONE;CHF;N/A;3138306.92;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492069514L2;false;TPAC,FULJ,ILQD
2021-12-23T13:04:33.092Z;ISIN;EZ9JDR6P3WK0;1.04105;360T;MONE;CHF;N/A;3138306.92;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492069514L1;false;TPAC,FULJ,ILQD
2021-12-23T13:04:27.030Z;ISIN;EZ16Q6QD1815;10.303489;360T;MONE;SEK;N/A;8306770.47;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492069461L1;false;TPAC,FULJ,ILQD
2021-12-23T13:04:27.030Z;ISIN;EZ1ZKW9LP7S1;10.3037271;360T;MONE;SEK;N/A;8306770.47;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492069461L2;false;TPAC,FULJ,ILQD
2021-12-23T13:04:20.125Z;ISIN;EZVJQP5RYX25;12.740818;360T;MONE;TRY;N/A;1100000.0;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492069420L2;false;TPAC,FULJ,ILQD
2021-12-23T13:04:20.125Z;ISIN;EZVRK1N2CPH7;12.6195;360T;MONE;TRY;N/A;1100000.0;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492069420L1;false;TPAC,FULJ,ILQD
2021-12-23T13:01:28.537Z;ISIN;EZ4KGBXXD1K1;1.1302003;360T;MONE;USD;N/A;39605.67;USD;2022-01-20T00:00:00.000Z;360T;1010000281492073251;false;FULJ,ILQD
2021-12-23T13:01:17.177Z;ISIN;EZ82D9GMTZ50;1.0411294;360T;MONE;CHF;N/A;500000.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492066958;false;FULJ,ILQD
2021-12-23T12:59:06.777Z;ISIN;EZ1FK1NM5ZZ4;1.1311039;360T;MONE;USD;N/A;3935000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492066474L2;false;TPAC,FULJ,ILQD
2021-12-23T12:59:06.777Z;ISIN;EZ921MWRNGW1;1.1305699;360T;MONE;USD;N/A;3935000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492066474L1;false;TPAC,FULJ,ILQD
2021-12-23T12:57:33.848Z;ISIN;EZ4KGBXXD1K1;1.1305337;360T;MONE;USD;N/A;50000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492073050;false;FULJ,ILQD
2021-12-23T12:57:24.240Z;ISIN;EZPW1W0Y3C75;1.1315508;360T;MONE;USD;N/A;24400.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492070225L2;false;TPAC,FULJ,ILQD
2021-12-23T12:57:24.240Z;ISIN;EZ3W7NK8BZT7;1.13062;360T;MONE;USD;N/A;24400.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492070225L1;false;TPAC,FULJ,ILQD
2021-12-23T12:56:21.179Z;ISIN;EZBLBL8QVLH0;1.1317991;360T;MONE;USD;N/A;103700.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492067805;false;FULJ,ILQD
2021-12-23T12:55:38.270Z;ISIN;EZ1XD63Z91D1;1.4496461;360T;MONE;CAD;N/A;400000.0;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492072661;false;FULJ,ILQD
2021-12-23T12:55:04.336Z;ISIN;EZ4KGBXXD1K1;1.1304765;360T;MONE;USD;N/A;1180000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492072208;false;FULJ,ILQD
2021-12-23T12:53:07.196Z;ISIN;EZ3HQL91BBZ1;6.377103;360T;MONE;CNY;N/A;6000000.0;CNY;2022-01-20T00:00:00.000Z;360T;1010000281492070487L1;false;TPAC,FULJ,ILQD
2021-12-23T12:53:07.196Z;ISIN;EZCYS8WPYT79;6.37819;360T;MONE;CNY;N/A;6000000.0;CNY;2022-01-20T00:00:00.000Z;360T;1010000281492070487L2;false;TPAC,FULJ,ILQD
