Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-30T13:58:56.464Z;ISIN;EZ12YZ92RCR5;0.9820722;360T;MONE;CHF;N/A;200000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576567000L2;false;TPAC,FULJ,ILQD
2022-11-30T13:58:17.486Z;ISIN;EZ7Q8CTSJ214;1.1991705;360T;MONE;USD;N/A;3000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576569727L2;false;TPAC,FULJ,ILQD
2022-11-30T13:58:17.486Z;ISIN;EZ9RJHV863F9;1.1991415;360T;MONE;USD;N/A;3000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576569727L1;false;TPAC,FULJ,ILQD
2022-11-30T13:57:12.116Z;ISIN;EZ5S6LM52GB1;0.6722573;360T;MONE;USD;N/A;1.4E7;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576563355L2;false;TPAC,FULJ,ILQD
2022-11-30T13:57:12.116Z;ISIN;EZQC7QXLKBN3;0.67188;360T;MONE;USD;N/A;1.4E7;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576563355L1;false;TPAC,FULJ,ILQD
2022-11-30T13:56:22.396Z;ISIN;EZ46VCCSW1S3;7.077318;360T;MONE;CNY;N/A;1.5E7;CNY;2022-12-28T00:00:00.000Z;360T;1010000281576563031L1;false;TPAC,FULJ,ILQD
2022-11-30T13:56:22.396Z;ISIN;EZL20N9V14Z0;7.07671;360T;MONE;CNY;N/A;1.5E7;CNY;2022-12-28T00:00:00.000Z;360T;1010000281576563031L2;false;TPAC,FULJ,ILQD
2022-11-30T13:56:16.610Z;ISIN;EZ2VZJBM27W7;1.0369246;360T;MONE;USD;N/A;4000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576570196L1;false;TPAC,FULJ,ILQD
2022-11-30T13:56:16.610Z;ISIN;EZ12TYDK2GM3;1.0518142;360T;MONE;USD;N/A;4000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576570196L2;false;TPAC,FULJ,ILQD
2022-11-30T13:55:28.745Z;ISIN;EZ3NSDWNQH71;1.0365674;360T;MONE;USD;N/A;100000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576570598;false;FULJ,ILQD
2022-11-30T13:55:22.306Z;ISIN;EZ2VZJBM27W7;1.0370549;360T;MONE;USD;N/A;6.18E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576568458L1;false;TPAC,FULJ,ILQD
2022-11-30T13:55:22.306Z;ISIN;EZ12TYDK2GM3;1.051938;360T;MONE;USD;N/A;6.1E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576568458L2;false;TPAC,FULJ,ILQD
2022-11-30T13:54:32.054Z;ISIN;EZQC7QXLKBN3;0.67188;360T;MONE;USD;N/A;3.8E7;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576541071L1;false;TPAC,FULJ,ILQD
2022-11-30T13:54:32.054Z;ISIN;EZV6HB842YD1;0.67401;360T;MONE;USD;N/A;3.8E7;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576541071L2;false;TPAC,FULJ,ILQD
2022-11-30T13:54:13.941Z;ISIN;EZ3NSDWNQH71;1.036471;360T;MONE;USD;N/A;130000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576566313;false;FULJ,ILQD
2022-11-30T13:53:39.383Z;ISIN;EZ2Q9Z16J172;0.86485;360T;MONE;GBP;N/A;112293.22;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576569882L2;false;TPAC,FULJ,ILQD
2022-11-30T13:53:39.383Z;ISIN;EZB4TF68PJR6;0.863774;360T;MONE;GBP;N/A;112293.22;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576569882L1;false;TPAC,FULJ,ILQD
2022-11-30T13:53:17.685Z;ISIN;EZ3NSDWNQH71;1.0369323;360T;MONE;USD;N/A;63000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576569703;false;FULJ,ILQD
2022-11-30T13:53:03.168Z;ISIN;EZ3RRZP13DD5;1.0371613;360T;MONE;USD;N/A;5.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576569594L1;false;TPAC,FULJ,ILQD
2022-11-30T13:53:03.168Z;ISIN;EZBGQNWF7YS5;1.03723;360T;MONE;USD;N/A;5.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576569594L2;false;TPAC,FULJ,ILQD
2022-11-30T13:52:33.310Z;ISIN;EZ3RRZP13DD5;1.0373111;360T;MONE;USD;N/A;5.925482213E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576569290L1;false;TPAC,FULJ,ILQD
2022-11-30T13:52:33.310Z;ISIN;EZBGQNWF7YS5;1.03738;360T;MONE;USD;N/A;5.925482213E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576569290L2;false;TPAC,FULJ,ILQD
2022-11-30T13:51:50.691Z;ISIN;EZ2BN2QP09K2;7.436613;360T;MONE;DKK;N/A;7.5E7;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576570267L1;false;TPAC,FULJ,ILQD
2022-11-30T13:51:50.691Z;ISIN;EZ4KFL4BF8C1;7.436313;360T;MONE;DKK;N/A;7.5E7;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576570267L2;false;TPAC,FULJ,ILQD
2022-11-30T13:50:26.186Z;ISIN;EZ3RYCNGSXD7;1.40102;360T;MONE;CAD;N/A;7800000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576567895L1;false;TPAC,FULJ,ILQD
2022-11-30T13:50:26.186Z;ISIN;EZTWFDC35KK7;1.41543;360T;MONE;CAD;N/A;7800000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576567895L2;false;TPAC,FULJ,ILQD
2022-11-30T13:50:24.850Z;ISIN;EZMRXB1YRYQ8;0.86418;360T;MONE;GBP;N/A;3250000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576567844L1;false;TPAC,FULJ,ILQD
2022-11-30T13:50:24.850Z;ISIN;EZC37N65K1F3;0.871762;360T;MONE;GBP;N/A;3800000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576567844L2;false;TPAC,FULJ,ILQD
2022-11-30T13:50:22.267Z;ISIN;EZMTSGJPD4H5;142.5836;360T;MONE;JPY;N/A;1.15E9;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576567835L2;false;TPAC,FULJ,ILQD
2022-11-30T13:50:22.267Z;ISIN;EZLWX8PF5J37;144.331;360T;MONE;JPY;N/A;1.255E9;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576567835L1;false;TPAC,FULJ,ILQD
2022-11-30T13:50:21.403Z;ISIN;EZZWB61FXWT6;1.050316;360T;MONE;USD;N/A;2.76E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576567732L2;false;TPAC,FULJ,ILQD
2022-11-30T13:50:21.403Z;ISIN;EZBGQNWF7YS5;1.03639;360T;MONE;USD;N/A;2.768E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576567732L1;false;TPAC,FULJ,ILQD
2022-11-30T13:50:21.343Z;ISIN;EZGP2D00WFL2;7.544;360T;MONE;DKK;N/A;1800000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576569866L2;false;TPAC,FULJ,ILQD
2022-11-30T13:50:21.343Z;ISIN;EZ27PFLR6YC1;7.5437933;360T;MONE;DKK;N/A;1800000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576569866L1;false;TPAC,FULJ,ILQD
2022-11-30T13:49:58.746Z;ISIN;EZVNSRSS5324;0.9858292;360T;MONE;CHF;N/A;4000000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576569816L1;false;TPAC,FULJ,ILQD
2022-11-30T13:49:58.746Z;ISIN;EZ486SC9CQX6;0.9855635;360T;MONE;CHF;N/A;4000000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576569816L2;false;TPAC,FULJ,ILQD
2022-11-30T13:49:39.302Z;ISIN;EZ3NSDWNQH71;1.0367758;360T;MONE;USD;N/A;15000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576566142;false;FULJ,ILQD
2022-11-30T13:49:26.322Z;ISIN;EZBGQNWF7YS5;1.03707;360T;MONE;USD;N/A;1.1488E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576562727L2;false;TPAC,FULJ,ILQD
2022-11-30T13:49:26.322Z;ISIN;EZ3RRZP13DD5;1.0370012;360T;MONE;USD;N/A;1.1488E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576562727L1;false;TPAC,FULJ,ILQD
2022-11-30T13:48:37.813Z;ISIN;EZBGQNWF7YS5;1.03655;360T;MONE;USD;N/A;1.2E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576562645L2;false;TPAC,FULJ,ILQD
2022-11-30T13:48:37.813Z;ISIN;EZ3RRZP13DD5;1.0364812;360T;MONE;USD;N/A;1.2E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576562645L1;false;TPAC,FULJ,ILQD
2022-11-30T13:47:46.683Z;ISIN;EZ44L8591YG6;10.9339945;360T;MONE;SEK;N/A;6.0E7;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576569565L1;false;TPAC,FULJ,ILQD
2022-11-30T13:47:46.683Z;ISIN;EZVW15G47GS7;10.93426;360T;MONE;SEK;N/A;6.0E7;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576569565L2;false;TPAC,FULJ,ILQD
2022-11-30T13:47:08.906Z;ISIN;EZJ1Z8YKPQF5;30.955;360T;MONE;JPY;N/A;4000000.0;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576569435L2;false;TPAC,FULJ,ILQD
2022-11-30T13:47:08.906Z;ISIN;EZ4SXWXT7FZ1;30.96096;360T;MONE;JPY;N/A;4000000.0;PLN;2022-12-28T00:00:00.000Z;360T;1010000281576569435L1;false;TPAC,FULJ,ILQD
2022-11-30T13:46:31.070Z;ISIN;EZCSDYX6Y470;7.474;360T;MONE;JPY;N/A;5000000.0;TRY;2022-12-28T00:00:00.000Z;360T;1010000281576569310L2;false;TPAC,FULJ,ILQD
2022-11-30T13:46:31.070Z;ISIN;EZ9MCR29Q8V2;7.47596;360T;MONE;JPY;N/A;5000000.0;TRY;2022-12-28T00:00:00.000Z;360T;1010000281576569310L1;false;TPAC,FULJ,ILQD
2022-11-30T13:45:34.444Z;ISIN;EZ76722HX576;10.9399357;360T;MONE;SEK;N/A;879861.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576563383;false;FULJ,ILQD
2022-11-30T13:45:05.585Z;ISIN;EZ7Q8CTSJ214;1.1993854;360T;MONE;USD;N/A;9209.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576565435L3;false;TPAC,FULJ,ILQD
2022-11-30T13:45:05.585Z;ISIN;EZ7Q8CTSJ214;1.1993854;360T;MONE;USD;N/A;1287.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576565435L1;false;TPAC,FULJ,ILQD
2022-11-30T13:45:05.585Z;ISIN;EZ7Q8CTSJ214;1.1993854;360T;MONE;USD;N/A;13185.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576565435L2;false;TPAC,FULJ,ILQD
2022-11-30T13:43:49.379Z;ISIN;EZ3NSDWNQH71;1.0369736;360T;MONE;USD;N/A;76000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576562745;false;FULJ,ILQD
2022-11-30T13:42:25.889Z;ISIN;EZ3NSDWNQH71;1.0371218;360T;MONE;USD;N/A;25000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576563692;false;FULJ,ILQD
2022-11-30T13:41:47.979Z;ISIN;EZ8ZVTC3RQS7;1.0448504;360T;MONE;USD;N/A;4250000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576561854L2;false;TPAC,FULJ,ILQD
2022-11-30T13:41:47.979Z;ISIN;EZBGQNWF7YS5;1.03768;360T;MONE;USD;N/A;4195000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576561854L1;false;TPAC,FULJ,ILQD
2022-11-30T13:41:31.264Z;ISIN;EZ1TFGNBGN86;0.9398269;360T;MONE;CHF;N/A;1500000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576561766L2;false;TPAC,FULJ,ILQD
2022-11-30T13:41:31.264Z;ISIN;EZY1P0MJDG40;0.95007;360T;MONE;CHF;N/A;1400000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576561766L1;false;TPAC,FULJ,ILQD
2022-11-30T13:38:15.758Z;ISIN;EZBGQNWF7YS5;1.03688;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576567184L1;false;TPAC,FULJ,ILQD
2022-11-30T13:38:15.758Z;ISIN;EZ4LJ8YDLKS7;1.0441269;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576567184L2;false;TPAC,FULJ,ILQD
2022-11-30T13:37:43.285Z;ISIN;EZ7Q8CTSJ214;1.1997104;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576566694L2;false;TPAC,FULJ,ILQD
2022-11-30T13:37:43.285Z;ISIN;EZ9RJHV863F9;1.1996822;360T;MONE;USD;N/A;1.0E8;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576566694L1;false;TPAC,FULJ,ILQD
2022-11-30T13:35:52.739Z;ISIN;EZ4LJ8YDLKS7;1.0446513;360T;MONE;USD;N/A;2.52E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576564211L2;false;TPAC,FULJ,ILQD
2022-11-30T13:35:52.739Z;ISIN;EZBGQNWF7YS5;1.0374;360T;MONE;USD;N/A;2.26E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576564211L1;false;TPAC,FULJ,ILQD
2022-11-30T13:35:49.867Z;ISIN;EZ41R7205LK6;0.868451;360T;MONE;GBP;N/A;9180000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576564201L2;false;TPAC,FULJ,ILQD
2022-11-30T13:35:49.867Z;ISIN;EZMRXB1YRYQ8;0.86473;360T;MONE;GBP;N/A;8700000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576564201L1;false;TPAC,FULJ,ILQD
2022-11-30T13:35:49.847Z;ISIN;EZV8JK4Y9WK5;10.2965102;360T;MONE;NOK;N/A;2.8E7;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576563987L1;false;TPAC,FULJ,ILQD
2022-11-30T13:34:32.640Z;ISIN;EZ89QP7CMKX1;1.351318;360T;MONE;CAD;N/A;2000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576562806;false;FULJ,ILQD
2022-11-30T13:33:29.341Z;ISIN;EZ3RRZP13DD5;1.03687;360T;MONE;USD;N/A;40000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576564585L1;false;TPAC,FULJ,ILQD
2022-11-30T13:33:29.341Z;ISIN;EZ5LRK9ZBPD6;1.039018;360T;MONE;USD;N/A;40000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576564585L2;false;TPAC,FULJ,ILQD
2022-11-30T13:33:01.561Z;ISIN;EZ3RRZP13DD5;1.0372354;360T;MONE;USD;N/A;1000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576562231;false;FULJ,ILQD
2022-11-30T13:33:00.576Z;ISIN;EZ701BT3ZM85;1.040285;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281575747326L2;false;TPAC,FULJ,ILQD
2022-11-30T13:33:00.576Z;ISIN;EZBGQNWF7YS5;1.0373;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281575747326L1;false;TPAC,FULJ,ILQD
2022-11-30T13:33:00.186Z;ISIN;EZ2J8MNSP5N8;0.62295;360T;MONE;USD;N/A;5.0E7;NZD;2022-12-28T00:00:00.000Z;360T;1010000281576561417L2;false;TPAC,FULJ,ILQD
2022-11-30T13:33:00.186Z;ISIN;EZ70X2ZT9BZ9;0.6229438;360T;MONE;USD;N/A;5.0E7;NZD;2022-12-28T00:00:00.000Z;360T;1010000281576561417L1;false;TPAC,FULJ,ILQD
2022-11-30T13:32:41.883Z;ISIN;EZBGQNWF7YS5;1.03739;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576564073L1;false;TPAC,FULJ,ILQD
2022-11-30T13:32:41.883Z;ISIN;EZ701BT3ZM85;1.0403669;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576564073L2;false;TPAC,FULJ,ILQD
2022-11-30T13:31:00.841Z;ISIN;EZ2J8MNSP5N8;0.62301;360T;MONE;USD;N/A;1.0E8;NZD;2022-12-28T00:00:00.000Z;360T;1010000281576561243L1;false;TPAC,FULJ,ILQD
2022-11-30T13:31:00.841Z;ISIN;EZYC0GHY3B85;0.623;360T;MONE;USD;N/A;1.0E8;NZD;2022-12-28T00:00:00.000Z;360T;1010000281576561243L2;false;TPAC,FULJ,ILQD
2022-11-30T13:30:53.303Z;ISIN;EZ701BT3ZM85;1.0407984;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576563450L2;false;TPAC,FULJ,ILQD
2022-11-30T13:30:53.303Z;ISIN;EZBGQNWF7YS5;1.03782;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576563450L1;false;TPAC,FULJ,ILQD
2022-11-30T13:30:25.970Z;ISIN;EZCD4YWW76J1;1.043074;360T;MONE;USD;N/A;17285.04;USD;2022-12-28T00:00:00.000Z;360T;1010000281576562678;false;FULJ,ILQD
2022-11-30T13:30:16.360Z;ISIN;EZVL0ZHXYXM6;1.0390643;360T;MONE;USD;N/A;95000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576557507L1;false;TPAC,FULJ,ILQD
2022-11-30T13:30:16.360Z;ISIN;EZ13TBRPN693;1.0463763;360T;MONE;USD;N/A;80000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576557507L2;false;TPAC,FULJ,ILQD
2022-11-30T13:29:56.699Z;ISIN;EZ5LRK9ZBPD6;1.04055;360T;MONE;USD;N/A;600000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576562283L2;false;TPAC,FULJ,ILQD
2022-11-30T13:29:56.699Z;ISIN;EZ3RRZP13DD5;1.0384;360T;MONE;USD;N/A;600000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576562283L1;false;TPAC,FULJ,ILQD
2022-11-30T13:29:46.649Z;ISIN;EZ3NSDWNQH71;1.0384185;360T;MONE;USD;N/A;1165000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576557180;false;FULJ,ILQD
2022-11-30T13:29:39.532Z;ISIN;EZ13TBRPN693;1.0466494;360T;MONE;USD;N/A;80000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576557157L1;false;TPAC,FULJ,ILQD
2022-11-30T13:29:39.532Z;ISIN;EZ842G7NCDY5;1.0490934;360T;MONE;USD;N/A;95000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576557157L2;false;TPAC,FULJ,ILQD
2022-11-30T13:28:53.488Z;ISIN;EZ842G7NCDY5;1.048967;360T;MONE;USD;N/A;95000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576557125L2;false;TPAC,FULJ,ILQD
2022-11-30T13:28:53.488Z;ISIN;EZ13TBRPN693;1.046511;360T;MONE;USD;N/A;80000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576557125L1;false;TPAC,FULJ,ILQD
2022-11-30T13:28:37.488Z;ISIN;EZ3C4R388ZT1;0.8645168;360T;MONE;GBP;N/A;40000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576559956;false;FULJ,ILQD
2022-11-30T13:28:07.821Z;ISIN;EZ3NSDWNQH71;1.0383935;360T;MONE;USD;N/A;319000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576556873;false;FULJ,ILQD
2022-11-30T13:27:12.576Z;ISIN;EZBGQNWF7YS5;1.03855;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281575747313L1;false;TPAC,FULJ,ILQD
2022-11-30T13:27:12.576Z;ISIN;EZ701BT3ZM85;1.041545;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281575747313L2;false;TPAC,FULJ,ILQD
2022-11-30T13:26:34.873Z;ISIN;EZ2Y4FHTNLD9;1.0417378;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576561116L2;false;TPAC,FULJ,ILQD
2022-11-30T13:26:34.873Z;ISIN;EZBGQNWF7YS5;1.03867;360T;MONE;USD;N/A;1.5E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576561116L1;false;TPAC,FULJ,ILQD
2022-11-30T13:24:48.255Z;ISIN;EZ12TYDK2GM3;1.053979;360T;MONE;USD;N/A;1.7E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576562100L2;false;TPAC,FULJ,ILQD
2022-11-30T13:24:48.255Z;ISIN;EZ2VZJBM27W7;1.039126;360T;MONE;USD;N/A;1.68E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576562100L1;false;TPAC,FULJ,ILQD
2022-11-30T13:24:45.853Z;ISIN;EZ5C6YD3NGK6;0.936514;360T;MONE;CHF;N/A;3700000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576555856L2;false;TPAC,FULJ,ILQD
2022-11-30T13:24:45.853Z;ISIN;EZ7PKHTW2BQ5;0.946977;360T;MONE;CHF;N/A;2500000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576555856L1;false;TPAC,FULJ,ILQD
2022-11-30T13:24:38.061Z;ISIN;EZ2LY95QL9W5;1.0387497;360T;MONE;USD;N/A;400000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576561873;false;FULJ,ILQD
2022-11-30T13:23:45.865Z;ISIN;EZBGQNWF7YS5;1.03848;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576557268L1;false;TPAC,FULJ,ILQD
2022-11-30T13:23:45.865Z;ISIN;EZZWB61FXWT6;1.05238;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576557268L2;false;TPAC,FULJ,ILQD
2022-11-30T13:23:40.128Z;ISIN;EZ6Z5YCXG5Y8;1.0521716;360T;MONE;USD;N/A;600000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576561595;false;FULJ,ILQD
2022-11-30T13:20:19.202Z;ISIN;EZB73JQ9Q148;143.13452;360T;MONE;JPY;N/A;1.45E7;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576560793;false;FULJ,ILQD
2022-11-30T13:19:16.501Z;ISIN;EZBGQNWF7YS5;1.03796;360T;MONE;USD;N/A;250000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576556352L1;false;TPAC,FULJ,ILQD
2022-11-30T13:19:16.501Z;ISIN;EZ4LJ8YDLKS7;1.0452228;360T;MONE;USD;N/A;250000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576556352L2;false;TPAC,FULJ,ILQD
2022-11-30T13:18:15.027Z;ISIN;EZ9RJHV863F9;1.1996123;360T;MONE;USD;N/A;8000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576558181L1;false;TPAC,FULJ,ILQD
2022-11-30T13:18:15.027Z;ISIN;EZ7Q8CTSJ214;1.1996402;360T;MONE;USD;N/A;8000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576558181L2;false;TPAC,FULJ,ILQD
2022-11-30T13:17:37.978Z;ISIN;EZ9S3GC8XCX0;1.043141;360T;MONE;USD;N/A;2280000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576558904L1;false;TPAC,FULJ,ILQD
2022-11-30T13:17:30.553Z;ISIN;EZ88L92MRTS2;1.4017124;360T;MONE;CAD;N/A;5.65E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576555813L2;false;TPAC,FULJ,ILQD
2022-11-30T13:17:30.553Z;ISIN;EZ6HTYBN68F6;1.401626;360T;MONE;CAD;N/A;5.65E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576555813L1;false;TPAC,FULJ,ILQD
2022-11-30T13:17:15.185Z;ISIN;EZ5LRK9ZBPD6;1.03999;360T;MONE;USD;N/A;3700000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576556731L2;false;TPAC,FULJ,ILQD
2022-11-30T13:17:15.185Z;ISIN;EZ3NSDWNQH71;1.037771;360T;MONE;USD;N/A;3700000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576556731L1;false;TPAC,FULJ,ILQD
2022-11-30T13:17:13.572Z;ISIN;EZV9RBZ563V0;138.845;360T;MONE;JPY;N/A;7.2E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576559366L2;false;TPAC,FULJ,ILQD
2022-11-30T13:17:13.572Z;ISIN;EZB25WMJJCJ3;138.85991;360T;MONE;JPY;N/A;7.2E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576559366L1;false;TPAC,FULJ,ILQD
2022-11-30T13:15:32.055Z;ISIN;EZ3350J9KR17;144.1682;360T;MONE;JPY;N/A;1.2E7;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576555044;false;FULJ,ILQD
2022-11-30T13:14:19.722Z;ISIN;EZ5SXYRJLJN4;0.9855351;360T;MONE;CHF;N/A;200000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576555413;false;FULJ,ILQD
2022-11-30T13:13:51.597Z;ISIN;EZ5V37VZ7XQ5;1.042424;360T;MONE;USD;N/A;3000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576554857L2;false;TPAC,FULJ,ILQD
2022-11-30T13:13:51.597Z;ISIN;EZ3NSDWNQH71;1.0372667;360T;MONE;USD;N/A;3000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576554857L1;false;TPAC,FULJ,ILQD
2022-11-30T13:12:43.462Z;ISIN;EZ3NSDWNQH71;1.0371225;360T;MONE;USD;N/A;18000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576554682;false;FULJ,ILQD
2022-11-30T13:11:44.513Z;ISIN;EZ3NSDWNQH71;1.0370736;360T;MONE;USD;N/A;1000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576554648L1;false;TPAC,FULJ,ILQD
2022-11-30T13:11:44.513Z;ISIN;EZ5PHX9D4P30;1.0465521;360T;MONE;USD;N/A;1000000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576554648L2;false;TPAC,FULJ,ILQD
2022-11-30T13:11:40.207Z;ISIN;EZ3NSDWNQH71;1.0368333;360T;MONE;USD;N/A;340000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576556084;false;FULJ,ILQD
2022-11-30T13:10:21.805Z;ISIN;EZ3NSDWNQH71;1.036591;360T;MONE;USD;N/A;30000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576553022;false;FULJ,ILQD
2022-11-30T13:10:14.034Z;ISIN;EZ2W77VRT2J0;1.0692926;360T;MONE;USD;N/A;3300000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576554601L2;false;TPAC,FULJ,ILQD
