Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-05T13:32:21.776Z;ISIN;EZ73GPRX5SV3;1.30368;360T;MONE;USD;N/A;1.51E8;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318600308L2;false;TPAC,FULJ,ILQD
2019-04-05T13:32:21.776Z;ISIN;EZ84CS36D392;1.303612;360T;MONE;USD;N/A;1.51E8;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318600308L1;false;TPAC,FULJ,ILQD
2019-04-05T13:32:18.273Z;ISIN;EZVB6K6470W0;3.821112;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318599606L1;false;TPAC,FULJ,ILQD
2019-04-05T13:32:18.273Z;ISIN;EZ13FRR8FLP3;3.821;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318599606L2;false;TPAC,FULJ,ILQD
2019-04-05T13:31:57.966Z;ISIN;EZZ8X3MLK7X4;0.6726807;360T;MONE;USD;N/A;800000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318599518L1;false;TPAC,FULJ,ILQD
2019-04-05T13:31:57.966Z;ISIN;EZV3CLYSY406;0.6727;360T;MONE;USD;N/A;800000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318599518L2;false;TPAC,FULJ,ILQD
2019-04-05T13:31:38.065Z;ISIN;EZ56ZXZJ9KS4;8.6038535;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318599413L1;false;TPAC,FULJ,ILQD
2019-04-05T13:31:38.065Z;ISIN;EZ1DL9YS9RW6;8.6035;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318599413L2;false;TPAC,FULJ,ILQD
2019-04-05T13:31:15.308Z;ISIN;EZ96MHBJVND0;1.0004552;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318599205L1;false;TPAC,FULJ,ILQD
2019-04-05T13:31:15.308Z;ISIN;EZ49HDKKQR29;1.00036;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318599205L2;false;TPAC,FULJ,ILQD
2019-04-05T13:31:14.341Z;ISIN;EZ6CFVXH7GX7;5.713685;360T;MONE;TRY;N/A;2.0E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318598918L2;false;TPAC,FULJ,ILQD
2019-04-05T13:31:14.341Z;ISIN;EZ6YQTFT69G1;5.60194;360T;MONE;TRY;N/A;2.0E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318598918L1;false;TPAC,FULJ,ILQD
2019-04-05T13:30:54.598Z;ISIN;EZ1N95FZW547;0.71071;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318598901L2;false;TPAC,FULJ,ILQD
2019-04-05T13:30:54.598Z;ISIN;EZ8SR51VGVD2;0.7106858;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318598901L1;false;TPAC,FULJ,ILQD
2019-04-05T13:29:45.949Z;ISIN;EZV3HRLB5P22;1.118183;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318603038;false;FULJ,ILQD
2019-04-05T13:28:42.352Z;ISIN;EZ96FB2M54Y4;1.1569062;360T;MONE;USD;N/A;1.0666E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318598056L2;false;TPAC,FULJ,ILQD
2019-04-05T13:28:42.352Z;ISIN;EZ8CJ3FX8XR9;1.12246;360T;MONE;USD;N/A;1.0666E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318598056L1;false;TPAC,FULJ,ILQD
2019-04-05T13:28:25.358Z;ISIN;EZ4R6163HTF9;7.849745;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318598006L1;false;TPAC,FULJ,ILQD
2019-04-05T13:28:25.358Z;ISIN;EZ976NG15679;7.846705;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318598006L2;false;TPAC,FULJ,ILQD
2019-04-05T13:28:12.705Z;ISIN;EZ3MGYQBCXG0;1.122394;360T;MONE;CHF;N/A;250000.0;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318604193;false;FULJ,ILQD
2019-04-05T13:28:04.571Z;ISIN;EZ28JN08G7N4;1.1226102;360T;MONE;USD;N/A;3.4E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318602875L1;false;TPAC,FULJ,ILQD
2019-04-05T13:28:04.571Z;ISIN;EZ8SBKNDZ9M2;1.1228854;360T;MONE;USD;N/A;3.4E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318602875L2;false;TPAC,FULJ,ILQD
2019-04-05T13:27:41.517Z;ISIN;EZ3MGYQBCXG0;1.122445;360T;MONE;CHF;N/A;1500000.0;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318603757;false;FULJ,ILQD
2019-04-05T13:27:26.441Z;ISIN;EZ6JM6JVBNV0;1.33917;360T;MONE;CAD;N/A;1.2E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318599794L1;false;TPAC,FULJ,ILQD
2019-04-05T13:27:26.441Z;ISIN;EZBKQ40P9463;1.339141;360T;MONE;CAD;N/A;1.2E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318599794L2;false;TPAC,FULJ,ILQD
2019-04-05T13:27:05.796Z;ISIN;EZ494DRF7L91;1.339223;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318597421L1;false;TPAC,FULJ,ILQD
2019-04-05T13:27:05.796Z;ISIN;EZ67FNBYK828;1.338721;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318597421L2;false;TPAC,FULJ,ILQD
2019-04-05T13:24:13.674Z;ISIN;EZ6JM6JVBNV0;1.3391;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318594078L2;false;TPAC,FULJ,ILQD
2019-04-05T13:24:13.674Z;ISIN;EZ494DRF7L91;1.339179;360T;MONE;CAD;N/A;2.63E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318594078L1;false;TPAC,FULJ,ILQD
2019-04-05T13:21:32.269Z;ISIN;EZ8P3P0H6CZ0;9.28106;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318597101L2;false;TPAC,FULJ,ILQD
2019-04-05T13:21:32.269Z;ISIN;EZ5WYP6M9CV0;9.281824;360T;MONE;SEK;N/A;1.0E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318597101L1;false;TPAC,FULJ,ILQD
2019-04-05T13:20:32.326Z;ISIN;EZ38L630V482;111.674;360T;MONE;JPY;N/A;1.93E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318597038L2;false;TPAC,FULJ,ILQD
2019-04-05T13:20:32.326Z;ISIN;EZBW4VYD66D5;111.6828;360T;MONE;JPY;N/A;1.93E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318597038L1;false;TPAC,FULJ,ILQD
2019-04-05T13:20:12.369Z;ISIN;EZ3LJB4WP9X1;1.1232939;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318599907L2;false;TPAC,FULJ,ILQD
2019-04-05T13:20:12.369Z;ISIN;EZ28JN08G7N4;1.1226355;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318599907L1;false;TPAC,FULJ,ILQD
2019-04-05T13:20:03.459Z;ISIN;EZLYQBC7D9H2;1.1245131;360T;MONE;USD;N/A;6180000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318590396L2;false;TPAC,FULJ,ILQD
2019-04-05T13:20:03.459Z;ISIN;EZ8CJ3FX8XR9;1.1231;360T;MONE;USD;N/A;6180000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318590396L1;false;TPAC,FULJ,ILQD
2019-04-05T13:18:53.729Z;ISIN;EZ4R6163HTF9;7.849724;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318596861L1;false;TPAC,FULJ,ILQD
2019-04-05T13:18:53.729Z;ISIN;EZ69LB8GKV99;7.84965;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318596861L2;false;TPAC,FULJ,ILQD
2019-04-05T13:17:20.418Z;ISIN;EZ8KK1M1MP98;6.64755;360T;MONE;DKK;N/A;3.1E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318596173L2;false;TPAC,FULJ,ILQD
2019-04-05T13:17:20.418Z;ISIN;EZ16809818C6;6.648143;360T;MONE;DKK;N/A;3.1E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318596173L1;false;TPAC,FULJ,ILQD
2019-04-05T13:15:01.299Z;ISIN;EZ6JM6JVBNV0;1.33876;360T;MONE;CAD;N/A;220000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318595888L1;false;TPAC,FULJ,ILQD
2019-04-05T13:15:01.299Z;ISIN;EZBKQ40P9463;1.3387317;360T;MONE;CAD;N/A;220000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318595888L2;false;TPAC,FULJ,ILQD
2019-04-05T13:14:58.421Z;ISIN;EZ28JN08G7N4;1.122769;360T;MONE;USD;N/A;70000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318598815;false;FULJ,ILQD
2019-04-05T13:13:52.834Z;ISIN;EZ28JN08G7N4;1.122761;360T;MONE;USD;N/A;10000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318597348;false;FULJ,ILQD
2019-04-05T13:11:50.329Z;ISIN;EZ76KCL02150;0.860853;360T;MONE;GBP;N/A;600000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318595540L1;false;TPAC,FULJ,ILQD
2019-04-05T13:11:50.329Z;ISIN;EZ3PP2XG2NT9;0.86096;360T;MONE;GBP;N/A;600000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318595540L2;false;TPAC,FULJ,ILQD
2019-04-05T13:03:10.770Z;ISIN;EZ494DRF7L91;1.337625;360T;MONE;CAD;N/A;3.7E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318597061L1;false;TPAC,FULJ,ILQD
2019-04-05T13:03:10.770Z;ISIN;EZ6JM6JVBNV0;1.33754;360T;MONE;CAD;N/A;3.7E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318597061L2;false;TPAC,FULJ,ILQD
2019-04-05T13:02:21.387Z;ISIN;EZXPHWXBDH10;0.863894;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318589275L2;false;TPAC,FULJ,ILQD
2019-04-05T13:02:21.387Z;ISIN;EZ3PP2XG2NT9;0.86123;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318589275L1;false;TPAC,FULJ,ILQD
2019-04-05T13:01:55.205Z;ISIN;EZ3VLPZQLFM4;14.03625;360T;MONE;ZAR;N/A;2.28E8;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318596817L2;false;TPAC,FULJ,ILQD
2019-04-05T13:01:55.205Z;ISIN;EZVL83F9XGM6;14.03459;360T;MONE;ZAR;N/A;2.28E8;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318596817L1;false;TPAC,FULJ,ILQD
2019-04-05T13:00:46.429Z;ISIN;EZ28JN08G7N4;1.123516;360T;MONE;USD;N/A;1.7E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318594827L1;false;TPAC,FULJ,ILQD
2019-04-05T13:00:46.429Z;ISIN;EZ8SBKNDZ9M2;1.1237956;360T;MONE;USD;N/A;1.7E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318594827L2;false;TPAC,FULJ,ILQD
2019-04-05T12:58:41.776Z;ISIN;EZ2SXRKDJ9P1;0.861401;360T;MONE;GBP;N/A;990075.39;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318597125L1;false;TPAC,FULJ,ILQD
2019-04-05T12:58:41.776Z;ISIN;EZ1BR9RRQZ17;0.863741;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318597125L2;false;TPAC,FULJ,ILQD
2019-04-05T12:57:29.950Z;ISIN;EZ13FRR8FLP3;3.8147;360T;MONE;PLN;N/A;8.7E7;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318594540L2;false;TPAC,FULJ,ILQD
2019-04-05T12:57:29.950Z;ISIN;EZVB6K6470W0;3.8148;360T;MONE;PLN;N/A;8.7E7;PLN;2019-05-03T00:00:00.000Z;360T;1010000281318594540L1;false;TPAC,FULJ,ILQD
2019-04-05T12:57:25.136Z;ISIN;EZV3CLYSY406;0.67426;360T;MONE;USD;N/A;4000000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318596771L2;false;TPAC,FULJ,ILQD
2019-04-05T12:57:25.136Z;ISIN;EZZ8X3MLK7X4;0.674241;360T;MONE;USD;N/A;4000000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318596771L1;false;TPAC,FULJ,ILQD
2019-04-05T12:57:16.792Z;ISIN;EZ8SR51VGVD2;0.7124654;360T;MONE;USD;N/A;2.8E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318596234L1;false;TPAC,FULJ,ILQD
2019-04-05T12:57:16.792Z;ISIN;EZ1N95FZW547;0.71249;360T;MONE;USD;N/A;2.8E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318596234L2;false;TPAC,FULJ,ILQD
2019-04-05T12:57:06.530Z;ISIN;EZ28JN08G7N4;1.123142;360T;MONE;USD;N/A;15000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318594775;false;FULJ,ILQD
2019-04-05T12:55:28.837Z;ISIN;EZ8SBKNDZ9M2;1.122995;360T;MONE;USD;N/A;1341426.27;USD;2019-05-03T00:00:00.000Z;360T;1010000281318596162L1;false;TPAC,FULJ,ILQD
2019-04-05T12:55:28.837Z;ISIN;EZ1H7Y2YYP91;1.130548;360T;MONE;USD;N/A;1300000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318596162L2;false;TPAC,FULJ,ILQD
2019-04-05T12:54:55.325Z;ISIN;EZHGR0V1PV45;65.464903;360T;MONE;RUB;N/A;2000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318595913;false;FULJ,ILQD
2019-04-05T12:50:46.045Z;ISIN;EZ8SBKNDZ9M2;1.122131;360T;MONE;USD;N/A;700000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318592406;false;FULJ,ILQD
2019-04-05T12:50:43.099Z;ISIN;EZ6JM6JVBNV0;1.33901;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318594191L2;false;TPAC,FULJ,ILQD
2019-04-05T12:50:43.099Z;ISIN;EZ494DRF7L91;1.339094;360T;MONE;CAD;N/A;2000000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318594191L1;false;TPAC,FULJ,ILQD
2019-04-05T12:50:23.749Z;ISIN;EZ28JN08G7N4;1.1219198;360T;MONE;USD;N/A;2000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318594472L1;false;TPAC,FULJ,ILQD
2019-04-05T12:50:23.749Z;ISIN;EZ8SBKNDZ9M2;1.1222;360T;MONE;USD;N/A;2000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318594472L2;false;TPAC,FULJ,ILQD
2019-04-05T12:48:55.850Z;ISIN;EZBW4VYD66D5;111.74083;360T;MONE;JPY;N/A;2.0E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318594371L1;false;TPAC,FULJ,ILQD
2019-04-05T12:48:55.850Z;ISIN;EZ38L630V482;111.732;360T;MONE;JPY;N/A;2.0E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318594371L2;false;TPAC,FULJ,ILQD
2019-04-05T12:48:34.047Z;ISIN;EZ28JN08G7N4;1.121943;360T;MONE;USD;N/A;11000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318591277;false;FULJ,ILQD
2019-04-05T12:40:01.542Z;ISIN;EZ8SBKNDZ9M2;1.122696;360T;MONE;USD;N/A;8000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318593656L2;false;TPAC,FULJ,ILQD
2019-04-05T12:40:01.542Z;ISIN;EZ28JN08G7N4;1.122417;360T;MONE;USD;N/A;8000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318593656L1;false;TPAC,FULJ,ILQD
2019-04-05T12:38:19.322Z;ISIN;EZ28JN08G7N4;1.1227638;360T;MONE;USD;N/A;94000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318586790;false;FULJ,ILQD
2019-04-05T12:37:16.632Z;ISIN;EZ32QCH0Q585;1.12408;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318593274L2;false;TPAC,FULJ,ILQD
2019-04-05T12:37:16.632Z;ISIN;EZ8CJ3FX8XR9;1.12342;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318593274L1;false;TPAC,FULJ,ILQD
2019-04-05T12:32:43.857Z;ISIN;EZ32QCH0Q585;1.12455;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318591952L2;false;TPAC,FULJ,ILQD
2019-04-05T12:32:43.857Z;ISIN;EZ8CJ3FX8XR9;1.12389;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318591952L1;false;TPAC,FULJ,ILQD
2019-04-05T12:30:54.795Z;ISIN;EZ6ZRTDCCM72;9.28178;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318586525L1;false;TPAC,FULJ,ILQD
2019-04-05T12:30:54.795Z;ISIN;EZ5WYP6M9CV0;9.2796084;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318586525L2;false;TPAC,FULJ,ILQD
2019-04-05T12:30:15.349Z;ISIN;EZ8CJ3FX8XR9;1.12383;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318589966L1;false;TPAC,FULJ,ILQD
2019-04-05T12:30:15.349Z;ISIN;EZ32QCH0Q585;1.12449;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318589966L2;false;TPAC,FULJ,ILQD
2019-04-05T12:29:41.276Z;ISIN;EZ8CJ3FX8XR9;1.12294;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318589607L1;false;TPAC,FULJ,ILQD
2019-04-05T12:29:41.276Z;ISIN;EZ3BF7B37NG6;1.124264;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318589607L2;false;TPAC,FULJ,ILQD
2019-04-05T12:29:20.896Z;ISIN;EZ62T02G0WW1;1.127874;360T;MONE;USD;N/A;500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318589535;false;FULJ,ILQD
2019-04-05T12:27:17.556Z;ISIN;EZ6W21M98SS9;6.71363;360T;MONE;CNY;N/A;2800000.0;CNY;2019-05-03T00:00:00.000Z;360T;1010000281318589200L1;false;TPAC,FULJ,ILQD
2019-04-05T12:27:17.556Z;ISIN;EZ8Z9K9MRMG7;6.713443;360T;MONE;CNY;N/A;2800000.0;CNY;2019-05-03T00:00:00.000Z;360T;1010000281318589200L2;false;TPAC,FULJ,ILQD
2019-04-05T12:24:10.770Z;ISIN;EZ1QKJM9GW11;10.432025;360T;MONE;SEK;N/A;1.1E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318581615;false;FULJ,ILQD
2019-04-05T12:23:00.700Z;ISIN;EZ7G95W3M6Y4;0.701409;360T;MONE;CHF;N/A;3.0E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318587863L2;false;TPAC,FULJ,ILQD
2019-04-05T12:23:00.700Z;ISIN;EZ6WP7VYR7X1;0.710823;360T;MONE;CHF;N/A;3.0E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318587863L1;false;TPAC,FULJ,ILQD
2019-04-05T12:20:11.872Z;ISIN;EZ8CJ3FX8XR9;1.12311;360T;MONE;USD;N/A;2.08E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318587780L2;false;TPAC,FULJ,ILQD
2019-04-05T12:20:11.872Z;ISIN;EZ28JN08G7N4;1.1227349;360T;MONE;USD;N/A;2.08E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318587780L1;false;TPAC,FULJ,ILQD
2019-04-05T12:16:40.213Z;ISIN;EZVTZ1PSF0Y7;0.765238;360T;MONE;GBP;N/A;5000000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318586818L1;false;TPAC,FULJ,ILQD
2019-04-05T12:16:40.213Z;ISIN;EZ84CS36D392;0.765121;360T;MONE;GBP;N/A;5000000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318586818L2;false;TPAC,FULJ,ILQD
2019-04-05T12:15:24.496Z;ISIN;EZ494DRF7L91;1.3380937;360T;MONE;CAD;N/A;1500000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318586290L1;false;TPAC,FULJ,ILQD
2019-04-05T12:15:24.496Z;ISIN;EZ6JM6JVBNV0;1.33801;360T;MONE;CAD;N/A;1500000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318586290L2;false;TPAC,FULJ,ILQD
2019-04-05T12:14:29.377Z;ISIN;EZ8SBKNDZ9M2;1.123225;360T;MONE;USD;N/A;4.5E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318586141L2;false;TPAC,FULJ,ILQD
2019-04-05T12:14:29.377Z;ISIN;EZ28JN08G7N4;1.122945;360T;MONE;USD;N/A;4.5E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318586141L1;false;TPAC,FULJ,ILQD
2019-04-05T12:09:36.813Z;ISIN;EZ76KCL02150;0.859263;360T;MONE;GBP;N/A;30000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318584452;false;FULJ,ILQD
2019-04-05T12:05:23.429Z;ISIN;EZ8GLLH1H7S4;1.000236;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-03T00:00:00.000Z;360T;1010000281318585511L2;false;TPAC,FULJ,ILQD
2019-04-05T12:05:23.429Z;ISIN;EZ49HDKKQR29;1.00033;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-03T00:00:00.000Z;360T;1010000281318585511L1;false;TPAC,FULJ,ILQD
2019-04-05T12:01:30.770Z;ISIN;EZ28JN08G7N4;1.122305;360T;MONE;USD;N/A;55000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318583703;false;FULJ,ILQD
2019-04-05T12:00:51.384Z;ISIN;EZ5SN25VJZ62;1.1233;360T;MONE;CHF;N/A;200000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318582993L1;false;TPAC,FULJ,ILQD
2019-04-05T12:00:51.384Z;ISIN;EZ1MQQKY49Q4;1.121199;360T;MONE;CHF;N/A;480000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318582993L2;false;TPAC,FULJ,ILQD
2019-04-05T11:59:08.918Z;ISIN;EZ28JN08G7N4;1.122194;360T;MONE;USD;N/A;190000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318582056;false;FULJ,ILQD
2019-04-05T11:58:39.398Z;ISIN;EZ28JN08G7N4;1.1222232;360T;MONE;USD;N/A;10000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318582637;false;FULJ,ILQD
2019-04-05T11:56:47.011Z;ISIN;EZ3BF7B37NG6;1.12405;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318584522L2;false;TPAC,FULJ,ILQD
2019-04-05T11:56:47.011Z;ISIN;EZ8CJ3FX8XR9;1.12273;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318584522L1;false;TPAC,FULJ,ILQD
2019-04-05T11:56:15.401Z;ISIN;EZ6N4R9JR0H2;25.633277;360T;MONE;CZK;N/A;800000.0;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318582188;false;FULJ,ILQD
2019-04-05T11:53:44.637Z;ISIN;EZ51ZKGKVWY5;30.7826;360T;MONE;TWD;N/A;3000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318581456;false;FULJ,ILQD
2019-04-05T11:46:44.706Z;ISIN;EZ28JN08G7N4;1.122389;360T;MONE;USD;N/A;35000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318582486;false;FULJ,ILQD
2019-04-05T11:46:37.788Z;ISIN;EZV1JHL7KMZ9;1.128073;360T;MONE;USD;N/A;275000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318583641L2;false;TPAC,FULJ,ILQD
2019-04-05T11:46:37.788Z;ISIN;EZ8SBKNDZ9M2;1.122686;360T;MONE;USD;N/A;275000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318583641L1;false;TPAC,FULJ,ILQD
2019-04-05T11:46:30.519Z;ISIN;EZ8VBGV89S55;1.129432;360T;MONE;USD;N/A;2100000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318582800L2;false;TPAC,FULJ,ILQD
2019-04-05T11:46:30.519Z;ISIN;EZ8SBKNDZ9M2;1.122635;360T;MONE;USD;N/A;2100000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318582800L1;false;TPAC,FULJ,ILQD
2019-04-05T11:46:22.190Z;ISIN;EZ9YG24TT9G3;1.584932;360T;MONE;AUD;N/A;350000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318582667L2;false;TPAC,FULJ,ILQD
2019-04-05T11:46:22.190Z;ISIN;EZ72M6MZ2R87;1.577634;360T;MONE;AUD;N/A;350000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318582667L1;false;TPAC,FULJ,ILQD
2019-04-05T11:46:15.183Z;ISIN;EZ3QM23SZ2R7;0.8611065;360T;MONE;GBP;N/A;65000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318582118L2;false;TPAC,FULJ,ILQD
2019-04-05T11:46:15.183Z;ISIN;EZ2SXRKDJ9P1;0.859452;360T;MONE;GBP;N/A;65000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318582118L1;false;TPAC,FULJ,ILQD
2019-04-05T11:46:04.738Z;ISIN;EZ286HZL3X93;1.5068071;360T;MONE;CAD;N/A;300000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318581968L2;false;TPAC,FULJ,ILQD
2019-04-05T11:46:04.738Z;ISIN;EZ3J3X9ZKJS1;1.5015969;360T;MONE;CAD;N/A;300000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318581968L1;false;TPAC,FULJ,ILQD
2019-04-05T11:44:34.492Z;ISIN;EZ96MHBJVND0;1.000595;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318577491L2;false;TPAC,FULJ,ILQD
