Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-05T13:47:59.474Z;ISIN;EZVBDW0L9SD5;1.358257;360T;MONE;CAD;N/A;500000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687995712L2;false;TPAC,FULJ,ILQD
2023-12-05T13:46:37.825Z;ISIN;EZ8023NPPVM6;0.938285;360T;MONE;CHF;N/A;2.803E8;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687991812L2;false;TPAC,FULJ,ILQD
2023-12-05T13:46:34.834Z;ISIN;EZ2WPWX9YCB3;0.8612523;360T;MONE;GBP;N/A;1320000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687991802L2;false;TPAC,FULJ,ILQD
2023-12-05T13:46:11.257Z;ISIN;EZ9515P7TBV9;0.8615765;360T;MONE;CHF;N/A;2.977E8;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687991728L2;false;TPAC,FULJ,ILQD
2023-12-05T13:46:04.858Z;ISIN;EZ9515P7TBV9;0.8615163;360T;MONE;CHF;N/A;2.0E8;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687991564L2;false;TPAC,FULJ,ILQD
2023-12-05T13:44:43.390Z;ISIN;EZWNNN83PFH1;0.943892;360T;MONE;CHF;N/A;9.0E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687991314L2;false;TPAC,FULJ,ILQD
2023-12-05T13:44:29.769Z;ISIN;EZ7TXYMZZX19;0.8703086;360T;MONE;CHF;N/A;4.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687991297L2;false;TPAC,FULJ,ILQD
2023-12-05T13:29:24.833Z;ISIN;EZZW4K0XN761;4.976383;360T;MONE;RON;N/A;3168054.0;RON;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687990094L2;false;TPAC,FULJ,ILQD
2023-12-05T13:27:16.770Z;ISIN;EZRLPS115RQ0;0.8560833;360T;MONE;CHF;N/A;115000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687986698L2;false;TPAC,FULJ,ILQD
2023-12-05T13:26:01.665Z;ISIN;EZ0WKQN841F3;35.2113;360T;MONE;THB;N/A;2.0E7;THB;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687988764L2;false;TPAC,FULJ,ILQD
2023-12-05T13:20:47.981Z;ISIN;EZGB631ZGB88;1.1215738;360T;MONE;USD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687987478;false;FULJ,ILQD
2023-12-05T13:17:24.392Z;ISIN;EZ85P3G6HKF1;1.49058;360T;MONE;CAD;N/A;235000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984881L8;false;TPAC,FULJ,ILQD
2023-12-05T13:17:24.392Z;ISIN;EZ1XWC8GS6C4;1.488734;360T;MONE;CAD;N/A;249000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984881L7;false;TPAC,FULJ,ILQD
2023-12-05T13:17:24.392Z;ISIN;EZ28LKXWYBW5;1.483669;360T;MONE;CAD;N/A;35000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984881L6;false;TPAC,FULJ,ILQD
2023-12-05T13:17:24.392Z;ISIN;EZ251B1L8PT2;1.482253;360T;MONE;CAD;N/A;245000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984881L5;false;TPAC,FULJ,ILQD
2023-12-05T13:17:24.392Z;ISIN;EZB73LN6NHR6;1.480394;360T;MONE;CAD;N/A;96000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984881L4;false;TPAC,FULJ,ILQD
2023-12-05T13:17:24.392Z;ISIN;EZDVN6S34H91;1.47894;360T;MONE;CAD;N/A;253000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984881L3;false;TPAC,FULJ,ILQD
2023-12-05T13:17:24.392Z;ISIN;EZXPH3M991H4;1.474407;360T;MONE;CAD;N/A;211000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984881L1;false;TPAC,FULJ,ILQD
2023-12-05T13:17:24.392Z;ISIN;EZDM1WZGZWN6;1.477616;360T;MONE;CAD;N/A;67000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984881L2;false;TPAC,FULJ,ILQD
2023-12-05T13:17:12.374Z;ISIN;EZ241DMYP964;1.1087307;360T;MONE;USD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984801;false;FULJ,ILQD
2023-12-05T13:16:32.514Z;ISIN;EZPBFBQZVGB5;0.9432628;360T;MONE;CHF;N/A;2.77E7;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984772L2;false;TPAC,FULJ,ILQD
2023-12-05T13:16:05.542Z;ISIN;EZFQGT4WW8F6;1.11036;360T;MONE;USD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984241;false;FULJ,ILQD
2023-12-05T13:14:25.528Z;ISIN;EZJGC1TSV7D3;381.0907;360T;MONE;HUF;N/A;2.0E8;HUF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687974692L2;false;TPAC,FULJ,ILQD
2023-12-05T13:14:03.264Z;ISIN;EZ58C8JJTFJ0;1.1058457;360T;MONE;USD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687983484;false;FULJ,ILQD
2023-12-05T13:10:53.595Z;ISIN;EZV572YM4PX4;10.4491285;360T;MONE;SEK;N/A;1.24E7;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687980862L2;false;TPAC,FULJ,ILQD
2023-12-05T13:10:20.224Z;ISIN;EZ5SXSLKPNK6;17.586449;360T;MONE;MXN;N/A;7.9335E7;MXN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687978803L2;false;TPAC,FULJ,ILQD
2023-12-05T13:09:57.226Z;ISIN;EZ2FX446QK30;1.092455;360T;MONE;USD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687982310;false;FULJ,ILQD
2023-12-05T13:09:28.564Z;ISIN;EZ5V2T0CB293;0.6568408;360T;MONE;USD;N/A;1920000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687980412L2;false;TPAC,FULJ,ILQD
2023-12-05T13:09:12.590Z;ISIN;EZ6TDL3R5CJ8;1.2620221;360T;MONE;USD;N/A;900000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687980346L2;false;TPAC,FULJ,ILQD
2023-12-05T13:08:07.156Z;ISIN;EZ2R1PVFTHN7;1.0912312;360T;MONE;USD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687982150;false;FULJ,ILQD
2023-12-05T13:01:19.287Z;ISIN;EZJ6Y1ZYXMY8;1.0860724;360T;MONE;USD;N/A;6.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687984074L2;false;TPAC,FULJ,ILQD
2023-12-05T12:57:43.750Z;ISIN;EZ72M8VQ8QN5;11.76704;360T;MONE;NOK;N/A;5.0E8;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687980890L2;false;TPAC,FULJ,ILQD
2023-12-05T12:50:18.858Z;ISIN;EZZGT5PHZV49;1.6489656;360T;MONE;AUD;N/A;2000000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687978147L3;false;TPAC,FULJ,ILQD
2023-12-05T12:50:18.858Z;ISIN;EZZGT5PHZV49;1.6489656;360T;MONE;AUD;N/A;2400000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687978147L1;false;TPAC,FULJ,ILQD
2023-12-05T12:50:18.858Z;ISIN;EZZGT5PHZV49;1.6489656;360T;MONE;AUD;N/A;3400000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687978147L2;false;TPAC,FULJ,ILQD
2023-12-05T12:45:28.346Z;ISIN;EZ4DM8RSHDK4;11.766763;360T;MONE;NOK;N/A;1.65E7;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687976474L2;false;TPAC,FULJ,ILQD
2023-12-05T12:34:02.438Z;ISIN;EZFGBS0HNKY6;7.4440145;360T;MONE;DKK;N/A;2.0E8;DKK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687966708L2;false;TPAC,FULJ,ILQD
2023-12-05T12:33:10.576Z;ISIN;EZN3SL9X5ZG0;0.8622176;360T;MONE;GBP;N/A;7000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687972053L4;false;TPAC,FULJ,ILQD
2023-12-05T12:33:10.576Z;ISIN;EZN2MQM9LJF0;0.8569999;360T;MONE;GBP;N/A;47000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687972053L1;false;TPAC,FULJ,ILQD
2023-12-05T12:33:10.576Z;ISIN;EZCPZM86VCD1;0.8570847;360T;MONE;GBP;N/A;80000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687972053L2;false;TPAC,FULJ,ILQD
2023-12-05T12:33:10.576Z;ISIN;EZSBKGFNPQD4;0.8580517;360T;MONE;GBP;N/A;46500.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687972053L3;false;TPAC,FULJ,ILQD
2023-12-05T12:25:14.689Z;ISIN;EZFGBS0HNKY6;7.4440712;360T;MONE;DKK;N/A;2.0E8;DKK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687964905L2;false;TPAC,FULJ,ILQD
2023-12-05T12:24:11.971Z;ISIN;EZGLS6KQD6Z8;1.7682407;360T;MONE;NZD;N/A;2000000.0;NZD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687962336L2;false;TPAC,FULJ,ILQD
2023-12-05T12:19:40.697Z;ISIN;EZ9D6999LNH6;158.62088;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687962906L2;false;TPAC,FULJ,ILQD
2023-12-05T12:19:03.886Z;ISIN;EZR5L41GJCY1;146.80216;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687960137L2;false;TPAC,FULJ,ILQD
2023-12-05T12:18:34.624Z;ISIN;EZVDFPT8N5G9;159.05163;360T;MONE;JPY;N/A;1.0E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687961542L2;false;TPAC,FULJ,ILQD
2023-12-05T12:15:16.908Z;ISIN;EZ4Z2DZMDCW2;1.357332;360T;MONE;CAD;N/A;4.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687530081L2;false;TPAC,FULJ,ILQD
2023-12-05T12:11:32.850Z;ISIN;EZ6XPQPW7P07;1.0840355;360T;MONE;USD;N/A;1500000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687967323L2;false;TPAC,FULJ,ILQD
2023-12-05T12:09:59.338Z;ISIN;EZ29NT79ZTR9;1.0834401;360T;MONE;USD;N/A;6700000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687963553L2;false;TPAC,FULJ,ILQD
2023-12-05T12:09:37.818Z;ISIN;EZ4Z2DZMDCW2;1.35719;360T;MONE;CAD;N/A;4.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687530078L2;false;TPAC,FULJ,ILQD
2023-12-05T12:04:48.608Z;ISIN;EZ15P6DXXKH1;22.523522;360T;MONE;CZK;N/A;7.7E7;CZK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687960925L2;false;TPAC,FULJ,ILQD
2023-12-05T12:01:46.910Z;ISIN;EZ845Z94W7W2;11.3127315;360T;MONE;SEK;N/A;1.3E7;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687952811L2;false;TPAC,FULJ,ILQD
2023-12-05T11:57:28.322Z;ISIN;EZGRS5XBBKX5;17.533325;360T;MONE;MXN;N/A;3.4E7;MXN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951064L2;false;TPAC,FULJ,ILQD
2023-12-05T11:57:09.056Z;ISIN;EZ51GDHCYCS3;0.038721;360T;MONE;CHF;N/A;5.2E8;CZK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687955504L2;false;TPAC,FULJ,ILQD
2023-12-05T11:55:46.987Z;ISIN;EZMNZJ2QXYW2;0.12676964;360T;MONE;CHF;N/A;3.0E7;DKK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687954866L2;false;TPAC,FULJ,ILQD
2023-12-05T11:54:26.869Z;ISIN;EZFN6739NTQ0;0.643022;360T;MONE;CHF;N/A;1.0E7;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687954327L2;false;TPAC,FULJ,ILQD
2023-12-05T11:54:25.576Z;ISIN;EZ3VB2R17FF3;1.0845466;360T;MONE;USD;N/A;105000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687959476;false;FULJ,ILQD
2023-12-05T11:45:47.050Z;ISIN;EZDHTN9SKWG8;18.983125;360T;MONE;MXN;N/A;500000.0;MXN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687955753L2;false;TPAC,FULJ,ILQD
2023-12-05T11:41:49.293Z;ISIN;EZDHTN9SKWG8;18.981953;360T;MONE;MXN;N/A;440000.0;MXN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687954888;false;FULJ,ILQD
2023-12-05T11:35:41.429Z;ISIN;EZ35DXBJMDK9;1.0901991;360T;MONE;USD;N/A;450000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687953775L2;false;TPAC,FULJ,ILQD
2023-12-05T11:33:54.497Z;ISIN;EZ12LL3XP9J4;1.0858438;360T;MONE;USD;N/A;500000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687952914L2;false;TPAC,FULJ,ILQD
2023-12-05T11:33:54.497Z;ISIN;EZ3BXMVFPJN1;1.0840224;360T;MONE;USD;N/A;500000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687952914L1;false;TPAC,FULJ,ILQD
2023-12-05T11:32:17.148Z;ISIN;EZ4TR203QL98;1.0831172;360T;MONE;USD;N/A;2500000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687952623L2;false;TPAC,FULJ,ILQD
2023-12-05T11:31:33.138Z;ISIN;EZ7FG5XD1T46;1.469636;360T;MONE;CAD;N/A;1400000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951903L2;false;TPAC,FULJ,ILQD
2023-12-05T11:31:29.277Z;ISIN;EZNVMLRJTVM5;0.8576888;360T;MONE;GBP;N/A;1200442.02;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951878L2;false;TPAC,FULJ,ILQD
2023-12-05T11:31:25.488Z;ISIN;EZ7FG5XD1T46;1.4696559;360T;MONE;CAD;N/A;263728.42;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951868L2;false;TPAC,FULJ,ILQD
2023-12-05T11:31:21.688Z;ISIN;EZ1NGL203VH5;0.944501;360T;MONE;CHF;N/A;1646350.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951856L2;false;TPAC,FULJ,ILQD
2023-12-05T11:31:15.137Z;ISIN;EZ7JC5VMWV67;158.80375;360T;MONE;JPY;N/A;7.2663544E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951706L2;false;TPAC,FULJ,ILQD
2023-12-05T11:31:11.595Z;ISIN;EZ3ZGNBG1HC4;11.7685096;360T;MONE;NOK;N/A;9600000.0;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951650L2;false;TPAC,FULJ,ILQD
2023-12-05T11:31:07.807Z;ISIN;EZ9P3QMM2820;11.3185841;360T;MONE;SEK;N/A;3640493.36;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951454L2;false;TPAC,FULJ,ILQD
2023-12-05T11:31:03.864Z;ISIN;EZJXN7Z26YM5;1.6503132;360T;MONE;AUD;N/A;351223.82;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951426L2;false;TPAC,FULJ,ILQD
2023-12-05T11:30:59.861Z;ISIN;EZ03YVMBJ6H4;381.0299;360T;MONE;HUF;N/A;5.5E7;HUF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951400L2;false;TPAC,FULJ,ILQD
2023-12-05T11:30:53.613Z;ISIN;EZ1J5BQPCS24;38.2417;360T;MONE;THB;N/A;3000000.0;THB;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687951385L2;false;TPAC,FULJ,ILQD
2023-12-05T11:29:19.660Z;ISIN;EZV0JVBZWQM6;8.46514;360T;MONE;HKD;N/A;4.0E7;HKD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687950203L2;false;TPAC,FULJ,ILQD
2023-12-05T11:28:43.179Z;ISIN;EZN2MQM9LJF0;0.8573501;360T;MONE;GBP;N/A;3.9E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687949805L2;false;TPAC,FULJ,ILQD
2023-12-05T11:25:22.347Z;ISIN;EZ35VFNYJ9C6;0.858821;360T;MONE;GBP;N/A;208544.02;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623907L3;false;TPAC,FULJ,ILQD
2023-12-05T11:25:22.347Z;ISIN;EZPN20HF5S58;0.8573076;360T;MONE;GBP;N/A;1574103.41;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623907L2L2;false;TPAC,FULJ,ILQD
2023-12-05T11:25:22.347Z;ISIN;EZ35VFNYJ9C6;0.858821;360T;MONE;GBP;N/A;289153.94;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623907L1L2;false;TPAC,FULJ,ILQD
2023-12-05T11:23:40.559Z;ISIN;EZ913D1KVZ98;1.264441;360T;MONE;USD;N/A;840289.11;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623896L3;false;TPAC,FULJ,ILQD
2023-12-05T11:22:19.824Z;ISIN;EZ468S8J5TK0;10.442642;360T;MONE;SEK;N/A;1.0E8;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687934395L2;false;TPAC,FULJ,ILQD
2023-12-05T11:21:31.216Z;ISIN;EZ2M1NGKLR80;10.855714;360T;MONE;NOK;N/A;1.0E8;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687933377L2;false;TPAC,FULJ,ILQD
2023-12-05T11:21:20.741Z;ISIN;EZ3VB2R17FF3;1.0860025;360T;MONE;USD;N/A;489120.16;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623866L1L2;false;TPAC,FULJ,ILQD
2023-12-05T11:21:20.741Z;ISIN;EZ2W77VRT2J0;1.0876049;360T;MONE;USD;N/A;35290.26;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623866L5;false;TPAC,FULJ,ILQD
2023-12-05T11:21:20.741Z;ISIN;EZ3VB2R17FF3;1.0860025;360T;MONE;USD;N/A;3447380.78;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623866L3L2;false;TPAC,FULJ,ILQD
2023-12-05T11:21:04.559Z;ISIN;EZ513048FPD4;146.85009;360T;MONE;JPY;N/A;2.7E9;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687933314L2;false;TPAC,FULJ,ILQD
2023-12-05T11:20:40.863Z;ISIN;EZ6HVK5MQ3R3;146.8456;360T;MONE;JPY;N/A;3.0E9;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687933250L2;false;TPAC,FULJ,ILQD
2023-12-05T11:16:32.950Z;ISIN;EZGS08484G87;1.0835012;360T;MONE;USD;N/A;1.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687944920L2;false;TPAC,FULJ,ILQD
2023-12-05T11:15:22.786Z;ISIN;EZXFP63JJT31;1.0862704;360T;MONE;USD;N/A;24050.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687947000L2;false;TPAC,FULJ,ILQD
2023-12-05T11:14:15.790Z;ISIN;EZXFP63JJT31;1.0864605;360T;MONE;USD;N/A;16150.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687946034L2;false;TPAC,FULJ,ILQD
2023-12-05T11:12:59.574Z;ISIN;EZ7RNL44S8R9;6.8792703;360T;MONE;DKK;N/A;9.2E7;DKK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687932280L2;false;TPAC,FULJ,ILQD
2023-12-05T11:12:05.192Z;ISIN;EZ3PK4N5LSD0;1.0873668;360T;MONE;USD;N/A;1066000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687947078;false;FULJ,ILQD
2023-12-05T11:11:21.652Z;ISIN;EZ8J8H1847N0;145.30692;360T;MONE;JPY;N/A;4.69E8;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687742467;false;FULJ,ILQD
2023-12-05T11:09:50.271Z;ISIN;EZKDM1MP5NT6;3.6721;360T;MONE;AED;N/A;2000000.0;AED;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687945485L2;false;TPAC,FULJ,ILQD
2023-12-05T11:07:21.735Z;ISIN;EZ2MD4B7R379;3.750703;360T;MONE;SAR;N/A;3000000.0;SAR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687943840L2;false;TPAC,FULJ,ILQD
2023-12-05T11:00:29.727Z;ISIN;EZ4BMGWN1HB0;0.859614;360T;MONE;GBP;N/A;5.1E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623841L4;false;TPAC,FULJ,ILQD
2023-12-05T11:00:29.727Z;ISIN;EZ4BMGWN1HB0;0.859614;360T;MONE;GBP;N/A;2.4E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623841L2;false;TPAC,FULJ,ILQD
2023-12-05T11:00:29.727Z;ISIN;EZ4BMGWN1HB0;0.859614;360T;MONE;GBP;N/A;5.2E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623841L3;false;TPAC,FULJ,ILQD
2023-12-05T10:57:34.565Z;ISIN;EZVT729X9029;145.63629;360T;MONE;JPY;N/A;1.5E10;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687931821L2;false;TPAC,FULJ,ILQD
2023-12-05T10:57:26.292Z;ISIN;EZ5V1J94NN99;1.096781;360T;MONE;USD;N/A;300000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687937096L1;false;TPAC,FULJ,ILQD
2023-12-05T10:57:26.292Z;ISIN;EZ8ZGXH66CT8;1.120797;360T;MONE;USD;N/A;300000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687937096L2;false;TPAC,FULJ,ILQD
2023-12-05T10:55:31.778Z;ISIN;EZ3014DG48F1;0.9417175;360T;MONE;CHF;N/A;6000000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687710881L2;false;TPAC,FULJ,ILQD
2023-12-05T10:55:19.642Z;ISIN;EZRCGJZ0WV36;0.2188353;360T;MONE;CHF;N/A;2.25E8;PLN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687933036L2;false;TPAC,FULJ,ILQD
2023-12-05T10:54:47.413Z;ISIN;EZ255WQC54D6;28.9658433;360T;MONE;TRY;N/A;1.9E7;TRY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687935407L2;false;TPAC,FULJ,ILQD
2023-12-05T10:52:33.699Z;ISIN;EZRCGJZ0WV36;0.218639;360T;MONE;CHF;N/A;2.25E8;PLN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687932326L2;false;TPAC,FULJ,ILQD
2023-12-05T10:51:34.788Z;ISIN;EZBPF4N8Z9K8;0.03875627;360T;MONE;CHF;N/A;5.25E8;CZK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687932100L2;false;TPAC,FULJ,ILQD
2023-12-05T10:50:33.002Z;ISIN;EZLD71C096K9;10.854756;360T;MONE;NOK;N/A;1.5E9;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687933024L2;false;TPAC,FULJ,ILQD
2023-12-05T10:50:01.372Z;ISIN;EZ7TKVH29CD1;1.0835689;360T;MONE;USD;N/A;1258200.15;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623837L1;false;TPAC,FULJ,ILQD
2023-12-05T10:50:01.372Z;ISIN;EZ3VB2R17FF3;1.0859554;360T;MONE;USD;N/A;121644.22;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623837L2;false;TPAC,FULJ,ILQD
2023-12-05T10:49:57.929Z;ISIN;EZ8HZRM3GZ35;4.035849;360T;MONE;ILS;N/A;2000000.0;ILS;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687933441L2;false;TPAC,FULJ,ILQD
2023-12-05T10:48:12.908Z;ISIN;EZJ6Y1ZYXMY8;1.0874865;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687931300L2;false;TPAC,FULJ,ILQD
2023-12-05T10:47:48.787Z;ISIN;EZ3C9YPJV9X8;1.263512;360T;MONE;USD;N/A;1800000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687931738L2;false;TPAC,FULJ,ILQD
2023-12-05T10:47:39.548Z;ISIN;EZ7DNXMV2SP0;0.859876;360T;MONE;GBP;N/A;9.496942058E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623827L2L2;false;TPAC,FULJ,ILQD
2023-12-05T10:47:39.548Z;ISIN;EZ35VFNYJ9C6;0.8589927;360T;MONE;GBP;N/A;555405.07;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623827L3L2;false;TPAC,FULJ,ILQD
2023-12-05T10:47:39.548Z;ISIN;EZPN20HF5S58;0.8574781;360T;MONE;GBP;N/A;4434529.49;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623827L1L2;false;TPAC,FULJ,ILQD
2023-12-05T10:45:43.946Z;ISIN;EZ35VFNYJ9C6;0.8590864;360T;MONE;GBP;N/A;383619.91;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623810L3;false;TPAC,FULJ,ILQD
